createdAt,value
2023-03-15T00:02:24.165Z,0.87
2023-03-15T00:04:52.313Z,0.93
2023-03-15T00:07:19.918Z,1.20
2023-03-15T00:09:47.489Z,1.38
2023-03-15T00:15:01.878Z,1.17
2023-03-15T00:17:29.451Z,0.88
2023-03-15T00:19:57.076Z,1.10
2023-03-15T00:22:24.700Z,1.10
2023-03-15T00:24:52.248Z,0.95
2023-03-15T00:27:19.744Z,1.33
2023-03-15T00:29:47.412Z,1.63
2023-03-15T00:32:16.644Z,1.77
2023-03-15T00:34:49.408Z,1.13
2023-03-15T00:37:19.589Z,1.90
2023-03-15T00:39:47.357Z,1.40
2023-03-15T00:42:16.096Z,1.30
2023-03-15T00:44:43.803Z,1.50
2023-03-15T00:47:11.293Z,2.08
2023-03-15T00:49:40.606Z,1.23
2023-03-15T00:52:09.092Z,1.70
2023-03-15T00:54:36.613Z,1.55
2023-03-15T00:57:04.217Z,1.90
2023-03-15T00:59:35.800Z,1.92
2023-03-15T01:02:04.664Z,2.42
2023-03-15T01:04:32.684Z,2.28
2023-03-15T01:07:01.680Z,2.00
2023-03-15T01:09:30.556Z,1.97
2023-03-15T01:11:58.318Z,2.30
2023-03-15T01:14:27.050Z,2.45
2023-03-15T01:16:54.614Z,2.20
2023-03-15T01:19:22.404Z,2.13
2023-03-15T01:21:49.957Z,2.50
2023-03-15T01:24:18.837Z,1.85
2023-03-15T01:26:46.402Z,1.60
2023-03-15T01:29:13.950Z,1.67
2023-03-15T01:31:41.566Z,2.08
2023-03-15T01:34:10.432Z,1.70
2023-03-15T01:36:37.951Z,1.85
2023-03-15T01:39:05.496Z,1.75
2023-03-15T01:41:34.469Z,1.80
2023-03-15T01:44:01.976Z,2.05
2023-03-15T01:46:34.151Z,1.97
2023-03-15T01:49:04.171Z,2.05
2023-03-15T01:51:35.755Z,2.10
2023-03-15T01:54:06.168Z,2.10
2023-03-15T01:56:35.861Z,1.75
2023-03-15T01:59:05.959Z,1.70
2023-03-15T02:01:33.911Z,1.80
2023-03-15T02:04:04.178Z,1.80
2023-03-15T02:06:35.104Z,2.00
2023-03-15T02:09:05.224Z,1.88
2023-03-15T02:11:33.032Z,2.33
2023-03-15T02:14:03.622Z,2.20
2023-03-15T02:16:31.942Z,2.40
2023-03-15T02:18:59.575Z,2.28
2023-03-15T02:21:34.222Z,2.10
2023-03-15T02:24:10.657Z,1.70
2023-03-15T02:26:43.025Z,1.73
2023-03-15T02:29:12.132Z,2.50
2023-03-15T02:31:40.072Z,2.08
2023-03-15T02:34:08.456Z,2.40
2023-03-15T02:36:36.749Z,1.87
2023-03-15T02:39:13.864Z,2.50
2023-03-15T02:41:43.029Z,2.13
2023-03-15T02:44:13.665Z,3.10
2023-03-15T02:46:41.546Z,2.60
2023-03-15T02:49:09.487Z,1.70
2023-03-15T02:51:37.109Z,2.33
2023-03-15T02:54:04.786Z,2.15
2023-03-15T02:56:33.434Z,2.55
2023-03-15T02:59:01.002Z,2.13
2023-03-15T03:01:30.109Z,2.40
2023-03-15T03:03:57.744Z,2.42
2023-03-15T03:06:25.292Z,2.53
2023-03-15T03:08:52.948Z,2.70
2023-03-15T03:11:20.579Z,2.28
2023-03-15T03:13:48.675Z,2.50
2023-03-15T03:16:17.280Z,2.95
2023-03-15T03:18:46.219Z,2.30
2023-03-15T03:21:14.788Z,2.25
2023-03-15T03:23:42.321Z,2.08
2023-03-15T03:26:16.932Z,2.20
2023-03-15T03:28:45.665Z,2.13
2023-03-15T03:31:17.509Z,2.13
2023-03-15T03:33:46.600Z,2.22
2023-03-15T03:36:14.406Z,2.25
2023-03-15T03:38:42.747Z,2.07
2023-03-15T03:41:10.847Z,1.75
2023-03-15T03:43:38.726Z,2.40
2023-03-15T03:46:07.366Z,2.50
2023-03-15T03:48:35.431Z,2.53
2023-03-15T03:51:04.312Z,2.80
2023-03-15T03:53:31.930Z,2.20
2023-03-15T03:55:59.669Z,2.67
2023-03-15T03:58:27.203Z,2.55
2023-03-15T04:00:55.317Z,2.05
2023-03-15T04:03:27.463Z,2.87
2023-03-15T04:05:55.169Z,2.13
2023-03-15T04:08:25.123Z,2.70
2023-03-15T04:10:53.290Z,2.85
2023-03-15T04:13:21.041Z,2.58
2023-03-15T04:15:48.867Z,2.37
2023-03-15T04:18:16.630Z,2.78
2023-03-15T04:20:46.664Z,2.55
2023-03-15T04:23:14.707Z,2.38
2023-03-15T04:25:43.837Z,2.50
2023-03-15T04:28:11.656Z,2.73
2023-03-15T04:30:39.413Z,2.88
2023-03-15T04:33:07.311Z,2.67
2023-03-15T04:35:35.994Z,2.45
2023-03-15T04:38:03.979Z,2.13
2023-03-15T04:40:35.069Z,2.20
2023-03-15T04:43:05.339Z,2.33
2023-03-15T04:45:33.086Z,2.35
2023-03-15T04:48:01.748Z,2.33
2023-03-15T04:50:30.670Z,2.72
2023-03-15T04:52:58.839Z,2.07
2023-03-15T04:55:26.508Z,2.50
2023-03-15T04:57:54.037Z,2.78
2023-03-15T05:00:23.002Z,2.15
2023-03-15T05:02:55.078Z,2.28
2023-03-15T05:05:23.836Z,2.00
2023-03-15T05:07:51.691Z,2.25
2023-03-15T05:10:19.535Z,2.42
2023-03-15T05:12:47.352Z,2.40
2023-03-15T05:15:14.959Z,2.40
2023-03-15T05:17:46.506Z,2.50
2023-03-15T05:20:14.415Z,2.80
2023-03-15T05:22:42.152Z,2.35
2023-03-15T05:25:11.080Z,2.65
2023-03-15T05:27:38.966Z,2.85
2023-03-15T05:30:07.822Z,2.40
2023-03-15T05:32:37.903Z,2.45
2023-03-15T05:35:09.906Z,2.95
2023-03-15T05:37:37.444Z,2.90
2023-03-15T05:40:08.294Z,3.03
2023-03-15T05:42:35.866Z,2.70
2023-03-15T05:45:03.383Z,3.25
2023-03-15T05:47:32.534Z,2.35
2023-03-15T05:50:01.301Z,2.50
2023-03-15T05:52:30.144Z,2.45
2023-03-15T05:54:57.980Z,2.03
2023-03-15T05:57:26.861Z,2.53
2023-03-15T05:59:55.156Z,2.78
2023-03-15T06:02:22.906Z,2.72
2023-03-15T06:04:50.546Z,2.58
2023-03-15T06:07:19.487Z,2.70
2023-03-15T06:09:48.539Z,2.80
2023-03-15T06:12:16.118Z,2.60
2023-03-15T06:14:43.630Z,2.67
2023-03-15T06:17:11.221Z,2.70
2023-03-15T06:19:38.748Z,2.67
2023-03-15T06:22:06.230Z,2.17
2023-03-15T06:24:34.789Z,2.28
2023-03-15T06:27:03.810Z,2.70
2023-03-15T06:29:31.471Z,2.88
2023-03-15T06:31:59.293Z,2.53
2023-03-15T06:34:27.008Z,2.13
2023-03-15T06:36:54.510Z,2.67
2023-03-15T06:39:22.385Z,2.63
2023-03-15T06:41:51.565Z,2.78
2023-03-15T06:44:21.197Z,2.37
2023-03-15T06:46:49.447Z,2.10
2023-03-15T06:49:17.106Z,3.08
2023-03-15T06:51:45.142Z,3.05
2023-03-15T06:54:12.786Z,2.55
2023-03-15T06:56:40.310Z,2.87
2023-03-15T06:59:08.438Z,2.80
2023-03-15T07:01:37.807Z,2.75
2023-03-15T07:04:08.271Z,3.03
2023-03-15T07:06:36.529Z,2.78
2023-03-15T07:09:04.895Z,2.97
2023-03-15T07:11:32.516Z,2.90
2023-03-15T07:14:00.025Z,2.38
2023-03-15T07:16:27.892Z,3.10
2023-03-15T07:19:01.104Z,3.13
2023-03-15T07:21:29.233Z,3.53
2023-03-15T07:23:57.474Z,3.05
2023-03-15T07:26:25.020Z,3.30
2023-03-15T07:28:53.056Z,3.00
2023-03-15T07:31:20.755Z,3.00
2023-03-15T07:33:48.248Z,2.67
2023-03-15T07:36:17.155Z,2.75
2023-03-15T07:38:44.870Z,2.70
2023-03-15T07:41:12.397Z,2.72
2023-03-15T07:43:39.957Z,2.75
2023-03-15T07:46:08.709Z,3.20
2023-03-15T07:51:23.956Z,2.60
2023-03-15T07:53:51.568Z,2.40
2023-03-15T07:56:19.840Z,2.67
2023-03-15T07:58:47.620Z,2.43
2023-03-15T08:01:15.126Z,2.72
2023-03-15T08:03:42.656Z,2.25
2023-03-15T08:06:10.416Z,2.15
2023-03-15T08:08:39.440Z,2.58
2023-03-15T08:11:07.384Z,2.00
2023-03-15T08:13:35.847Z,2.30
2023-03-15T08:16:03.416Z,2.47
2023-03-15T08:18:31.359Z,2.13
2023-03-15T08:20:59.336Z,2.80
2023-03-15T08:23:26.967Z,2.50
2023-03-15T08:25:55.896Z,1.85
2023-03-15T08:28:23.611Z,2.03
2023-03-15T08:30:51.089Z,2.00
2023-03-15T08:33:18.634Z,2.08
2023-03-15T08:35:46.720Z,1.40
2023-03-15T08:38:14.478Z,1.63
2023-03-15T08:40:42.699Z,1.55
2023-03-15T08:43:13.045Z,1.40
2023-03-15T08:45:59.494Z,1.55
2023-03-15T08:48:28.685Z,0.93
2023-03-15T08:50:56.334Z,0.95
2023-03-15T08:53:23.834Z,1.02
2023-03-15T08:55:51.697Z,0.43
2023-03-15T08:58:20.669Z,0.87
2023-03-15T09:00:49.965Z,0.93
2023-03-15T09:03:18.236Z,1.00
2023-03-15T09:05:45.884Z,0.87
2023-03-15T09:08:14.065Z,0.75
2023-03-15T09:10:41.934Z,0.50
2023-03-15T09:13:09.487Z,0.60
2023-03-15T09:15:38.316Z,0.40
2023-03-15T09:18:06.926Z,0.40
2023-03-15T09:20:34.773Z,0.32
2023-03-15T09:23:02.365Z,0.30
2023-03-15T09:25:30.144Z,0.45
2023-03-15T09:27:57.680Z,0.22
2023-03-15T09:30:26.471Z,0.40
2023-03-15T09:32:55.942Z,0.50
2023-03-15T09:35:23.595Z,0.20
2023-03-15T09:37:51.253Z,0.40
2023-03-15T09:40:21.177Z,0.55
2023-03-15T09:42:55.964Z,0.40
2023-03-15T09:45:28.325Z,0.43
2023-03-15T09:48:03.249Z,0.20
2023-03-15T09:50:32.956Z,0.28
2023-03-15T09:53:02.040Z,0.40
2023-03-15T09:55:29.975Z,0.50
2023-03-15T09:57:59.574Z,0.30
2023-03-15T10:00:28.753Z,0.40
2023-03-15T10:03:00.305Z,0.82
2023-03-15T10:05:33.168Z,0.63
2023-03-15T10:08:00.997Z,0.40
2023-03-15T10:10:32.284Z,0.38
2023-03-15T10:13:03.964Z,0.30
2023-03-15T10:15:37.724Z,0.30
2023-03-15T10:18:22.052Z,0.50
2023-03-15T10:20:54.584Z,0.20
2023-03-15T10:23:24.884Z,0.30
2023-03-15T10:25:53.006Z,0.40
2023-03-15T10:28:26.304Z,0.38
2023-03-15T10:30:54.021Z,0.22
2023-03-15T10:33:27.561Z,0.30
2023-03-15T10:36:07.839Z,0.30
2023-03-15T10:38:40.700Z,0.38
2023-03-15T10:41:09.915Z,0.40
2023-03-15T10:43:39.702Z,0.20
2023-03-15T10:46:08.616Z,0.40
2023-03-15T10:48:37.576Z,0.30
2023-03-15T10:51:17.126Z,0.55
2023-03-15T10:53:53.319Z,0.30
2023-03-15T10:56:23.307Z,0.50
2023-03-15T10:59:09.461Z,0.50
2023-03-15T11:01:39.505Z,0.57
2023-03-15T11:04:17.680Z,0.50
2023-03-15T11:06:48.005Z,0.50
2023-03-15T11:09:16.699Z,0.75
2023-03-15T11:11:54.713Z,0.83
2023-03-15T11:14:22.299Z,0.50
2023-03-15T11:16:51.162Z,0.40
2023-03-15T11:19:21.235Z,0.40
2023-03-15T11:21:51.652Z,0.32
2023-03-15T11:24:26.992Z,0.50
2023-03-15T11:26:56.045Z,0.30
2023-03-15T11:29:25.241Z,0.40
2023-03-15T11:31:54.876Z,0.40
2023-03-15T11:34:26.480Z,0.40
2023-03-15T11:37:07.508Z,0.50
2023-03-15T11:39:38.659Z,0.50
2023-03-15T11:42:09.970Z,0.45
2023-03-15T11:44:39.677Z,0.60
2023-03-15T11:47:12.138Z,0.65
2023-03-15T11:49:45.557Z,0.60
2023-03-15T11:52:16.527Z,0.55
2023-03-15T11:54:44.798Z,0.30
2023-03-15T11:57:27.407Z,0.60
2023-03-15T11:59:55.648Z,0.50
2023-03-15T12:02:38.418Z,0.80
2023-03-15T12:05:17.747Z,0.40
2023-03-15T12:08:00.002Z,0.73
2023-03-15T12:10:46.501Z,0.98
2023-03-15T12:13:21.599Z,0.70
2023-03-15T12:15:50.589Z,0.60
2023-03-15T12:18:19.850Z,0.60
2023-03-15T12:20:51.673Z,0.68
2023-03-15T12:23:38.685Z,0.60
2023-03-15T12:26:08.172Z,0.50
2023-03-15T12:28:36.794Z,0.70
2023-03-15T12:31:06.009Z,0.82
2023-03-15T12:33:35.474Z,0.90
2023-03-15T12:36:06.015Z,0.80
2023-03-15T12:38:38.575Z,0.90
2023-03-15T12:41:08.580Z,0.97
2023-03-15T12:43:37.235Z,0.82
2023-03-15T12:46:04.972Z,0.95
2023-03-15T12:48:33.049Z,1.08
2023-03-15T12:51:01.759Z,0.82
2023-03-15T12:53:37.165Z,0.90
2023-03-15T12:56:26.319Z,0.88
2023-03-15T12:58:55.336Z,1.02
2023-03-15T13:01:26.683Z,0.70
2023-03-15T13:03:56.673Z,0.90
2023-03-15T13:06:33.852Z,1.10
2023-03-15T13:09:04.632Z,0.95
2023-03-15T13:11:36.928Z,0.75
2023-03-15T13:14:22.659Z,0.95
2023-03-15T13:16:55.059Z,0.98
2023-03-15T13:19:24.071Z,1.10
2023-03-15T13:22:07.266Z,0.85
2023-03-15T13:24:39.717Z,1.88
2023-03-15T13:27:12.860Z,1.10
2023-03-15T13:29:40.784Z,0.90
2023-03-15T13:32:13.979Z,1.37
2023-03-15T13:34:42.388Z,1.30
2023-03-15T13:37:14.247Z,0.88
2023-03-15T13:39:53.780Z,1.23
2023-03-15T13:42:24.740Z,0.77
2023-03-15T13:45:13.792Z,1.50
2023-03-15T13:47:42.024Z,1.05
2023-03-15T13:50:13.162Z,0.95
2023-03-15T13:52:41.756Z,1.00
2023-03-15T13:55:10.056Z,0.85
2023-03-15T13:57:39.016Z,1.17
2023-03-15T14:00:11.582Z,0.98
2023-03-15T14:02:48.177Z,0.90
2023-03-15T14:05:27.810Z,1.30
2023-03-15T14:08:02.685Z,1.00
2023-03-15T14:10:32.756Z,0.70
2023-03-15T14:13:18.061Z,0.77
2023-03-15T14:15:46.486Z,0.75
2023-03-15T14:18:17.670Z,1.33
2023-03-15T14:20:47.172Z,1.40
2023-03-15T14:23:16.282Z,1.40
2023-03-15T14:25:44.909Z,1.73
2023-03-15T14:28:16.002Z,1.90
2023-03-15T14:30:44.072Z,1.30
2023-03-15T14:33:24.516Z,1.77
2023-03-15T14:36:10.132Z,1.40
2023-03-15T14:38:40.213Z,1.50
2023-03-15T14:41:12.369Z,0.90
2023-03-15T14:43:43.392Z,1.20
2023-03-15T14:46:10.947Z,1.33
2023-03-15T14:48:38.883Z,1.43
2023-03-15T14:51:07.209Z,1.30
2023-03-15T14:53:35.593Z,1.10
2023-03-15T14:56:04.612Z,1.70
2023-03-15T14:58:32.619Z,1.52
2023-03-15T15:01:03.660Z,1.17
2023-03-15T15:06:22.536Z,1.40
2023-03-15T15:08:53.463Z,1.30
2023-03-15T15:11:21.065Z,1.25
2023-03-15T15:13:48.746Z,1.00
2023-03-15T15:16:17.766Z,1.40
2023-03-15T15:18:45.344Z,1.40
2023-03-15T15:21:14.201Z,1.52
2023-03-15T15:23:57.484Z,1.27
2023-03-15T15:26:27.449Z,1.40
2023-03-15T15:28:55.232Z,1.10
2023-03-15T15:31:26.301Z,1.13
2023-03-15T15:33:54.671Z,1.40
2023-03-15T15:36:24.270Z,0.82
2023-03-15T15:38:51.939Z,1.07
2023-03-15T15:41:22.878Z,1.05
2023-03-15T15:43:50.471Z,0.87
2023-03-15T15:46:18.298Z,0.90
2023-03-15T15:48:47.393Z,0.60
2023-03-15T15:51:23.045Z,0.57
2023-03-15T15:53:51.464Z,0.82
2023-03-15T15:56:18.986Z,0.80
2023-03-15T15:58:47.383Z,1.00
2023-03-15T16:01:15.621Z,0.85
2023-03-15T16:03:43.468Z,0.35
2023-03-15T16:06:18.123Z,1.05
2023-03-15T16:08:46.436Z,0.70
2023-03-15T16:11:14.713Z,0.60
2023-03-15T16:13:42.873Z,0.65
2023-03-15T16:16:13.153Z,0.60
2023-03-15T16:18:40.967Z,0.50
2023-03-15T16:21:08.602Z,0.57
2023-03-15T16:23:38.616Z,0.65
2023-03-15T16:26:06.292Z,0.50
2023-03-15T16:28:34.433Z,0.50
2023-03-15T16:31:02.206Z,0.52
2023-03-15T16:33:29.840Z,0.60
2023-03-15T16:36:00.157Z,0.60
2023-03-15T16:38:32.373Z,0.60
2023-03-15T16:41:01.402Z,0.32
2023-03-15T16:43:29.003Z,0.63
2023-03-15T16:45:56.626Z,0.77
2023-03-15T16:48:24.214Z,0.50
2023-03-15T16:50:51.774Z,0.40
2023-03-15T16:53:20.127Z,0.80
2023-03-15T16:55:47.990Z,0.95
2023-03-15T16:58:18.395Z,1.20
2023-03-15T17:00:47.926Z,0.38
2023-03-15T17:03:16.247Z,0.47
2023-03-15T17:05:44.873Z,0.32
2023-03-15T17:08:14.722Z,0.40
2023-03-15T17:10:43.669Z,0.50
2023-03-15T17:13:12.456Z,0.38
2023-03-15T17:15:41.438Z,1.00
2023-03-15T17:18:18.930Z,0.40
2023-03-15T17:20:47.779Z,0.40
2023-03-15T17:23:15.781Z,0.40
2023-03-15T17:25:43.378Z,0.50
2023-03-15T17:28:12.091Z,0.43
2023-03-15T17:30:41.323Z,0.70
2023-03-15T17:33:09.322Z,0.30
2023-03-15T17:35:38.231Z,0.50
2023-03-15T17:38:07.406Z,0.70
2023-03-15T17:40:36.676Z,0.85
2023-03-15T17:43:05.286Z,0.65
2023-03-15T17:45:33.977Z,0.60
2023-03-15T17:48:03.150Z,0.53
2023-03-15T17:50:32.128Z,0.30
2023-03-15T17:53:03.782Z,0.50
2023-03-15T17:55:35.330Z,0.98
2023-03-15T17:58:03.002Z,0.30
2023-03-15T18:00:32.585Z,0.40
2023-03-15T18:03:01.318Z,0.45
2023-03-15T18:05:30.658Z,0.63
2023-03-15T18:07:59.540Z,0.20
2023-03-15T18:10:29.512Z,0.30
2023-03-15T18:12:57.094Z,0.40
2023-03-15T18:15:24.826Z,0.20
2023-03-15T18:17:52.467Z,0.30
2023-03-15T18:20:22.095Z,0.32
2023-03-15T18:22:51.212Z,0.43
2023-03-15T18:25:20.369Z,0.50
2023-03-15T18:27:48.512Z,0.40
2023-03-15T18:30:17.260Z,0.30
2023-03-15T18:32:48.484Z,0.73
2023-03-15T18:35:17.045Z,0.30
2023-03-15T18:37:44.653Z,0.30
2023-03-15T18:40:14.955Z,0.30
2023-03-15T18:42:43.085Z,0.30
2023-03-15T18:45:15.646Z,0.50
2023-03-15T18:47:43.160Z,0.77
2023-03-15T18:50:11.406Z,0.35
2023-03-15T18:52:39.224Z,0.60
2023-03-15T18:55:08.297Z,0.20
2023-03-15T18:57:37.249Z,0.50
2023-03-15T19:00:13.075Z,0.20
2023-03-15T19:02:41.515Z,0.20
2023-03-15T19:05:10.516Z,0.45
2023-03-15T19:07:39.756Z,0.43
2023-03-15T19:10:08.067Z,0.40
2023-03-15T19:12:37.469Z,0.30
2023-03-15T19:15:05.952Z,0.22
2023-03-15T19:17:33.563Z,0.30
2023-03-15T19:20:01.124Z,0.40
2023-03-15T19:22:31.090Z,0.68
2023-03-15T19:24:58.728Z,1.03
2023-03-15T19:27:26.443Z,0.57
2023-03-15T19:29:55.408Z,1.17
2023-03-15T19:32:24.173Z,0.50
2023-03-15T19:34:51.706Z,1.10
2023-03-15T19:37:19.229Z,0.67
2023-03-15T19:39:46.789Z,0.70
2023-03-15T19:42:14.375Z,1.43
2023-03-15T19:44:43.592Z,0.82
2023-03-15T19:47:12.543Z,0.93
2023-03-15T19:49:41.126Z,0.63
2023-03-15T19:52:08.994Z,1.10
2023-03-15T19:54:39.605Z,0.93
2023-03-15T19:57:07.195Z,1.38
2023-03-15T19:59:39.996Z,0.80
2023-03-15T20:02:10.424Z,1.17
2023-03-15T20:04:39.478Z,1.00
2023-03-15T20:07:11.287Z,0.93
2023-03-15T20:09:39.046Z,1.20
2023-03-15T20:12:07.173Z,0.77
2023-03-15T20:14:34.972Z,1.40
2023-03-15T20:17:03.263Z,1.80
2023-03-15T20:19:31.098Z,1.30
2023-03-15T20:22:00.530Z,1.73
2023-03-15T20:24:28.158Z,1.00
2023-03-15T20:26:55.741Z,1.23
2023-03-15T20:29:23.330Z,1.58
2023-03-15T20:31:53.170Z,1.23
2023-03-15T20:34:22.160Z,1.50
2023-03-15T20:36:49.972Z,1.20
2023-03-15T20:39:23.998Z,1.58
2023-03-15T20:41:51.956Z,1.30
2023-03-15T20:44:19.852Z,1.40
2023-03-15T20:46:47.537Z,1.63
2023-03-15T20:49:15.925Z,1.23
2023-03-15T20:51:43.556Z,1.65
2023-03-15T20:54:11.103Z,1.40
2023-03-15T20:56:40.271Z,1.40
2023-03-15T20:59:08.166Z,1.73
2023-03-15T21:01:35.809Z,1.45
2023-03-15T21:04:03.497Z,1.70
2023-03-15T21:06:31.173Z,1.20
2023-03-15T21:08:58.783Z,1.43
2023-03-15T21:11:26.468Z,1.48
2023-03-15T21:14:01.014Z,1.80
2023-03-15T21:16:28.877Z,1.42
2023-03-15T21:18:56.576Z,1.38
2023-03-15T21:21:24.102Z,1.30
2023-03-15T21:23:51.906Z,2.45
2023-03-15T21:26:20.826Z,1.27
2023-03-15T21:28:50.587Z,1.60
2023-03-15T21:31:19.659Z,1.63
2023-03-15T21:33:49.746Z,1.33
2023-03-15T21:36:18.225Z,1.70
2023-03-15T21:38:45.819Z,1.42
2023-03-15T21:41:13.448Z,1.80
2023-03-15T21:43:41.045Z,1.67
2023-03-15T21:46:09.812Z,1.50
2023-03-15T21:48:39.098Z,1.80
2023-03-15T21:51:07.398Z,2.05
2023-03-15T21:53:36.074Z,1.80
2023-03-15T21:56:05.089Z,1.83
2023-03-15T21:58:33.272Z,1.92
2023-03-15T22:01:09.175Z,2.08
2023-03-15T22:03:37.365Z,1.60
2023-03-15T22:06:06.972Z,1.90
2023-03-15T22:08:34.862Z,2.40
2023-03-15T22:11:04.571Z,2.58
2023-03-15T22:13:32.247Z,1.70
2023-03-15T22:16:00.135Z,2.10
2023-03-15T22:18:28.825Z,2.10
2023-03-15T22:20:56.995Z,2.30
2023-03-15T22:23:26.059Z,2.70
2023-03-15T22:25:54.418Z,2.30
2023-03-15T22:28:22.615Z,2.58
2023-03-15T22:30:51.099Z,2.57
2023-03-15T22:33:19.613Z,2.38
2023-03-15T22:35:47.212Z,2.30
2023-03-15T22:38:15.861Z,2.60
2023-03-15T22:40:45.110Z,2.50
2023-03-15T22:43:12.670Z,2.43
2023-03-15T22:45:40.988Z,1.98
2023-03-15T22:48:09.748Z,1.85
2023-03-15T22:50:37.352Z,2.40
2023-03-15T22:53:05.005Z,1.40
2023-03-15T22:55:32.585Z,2.40
2023-03-15T22:58:07.964Z,2.28
2023-03-15T23:00:35.806Z,2.08
2023-03-15T23:03:03.880Z,2.30
2023-03-15T23:05:31.566Z,3.05
2023-03-15T23:07:59.792Z,2.90
2023-03-15T23:10:27.688Z,2.78
2023-03-15T23:12:55.487Z,2.78
2023-03-15T23:15:24.780Z,3.40
2023-03-15T23:17:53.903Z,2.97
2023-03-15T23:20:21.547Z,3.20
2023-03-15T23:22:49.307Z,2.97
2023-03-15T23:25:19.509Z,3.13
2023-03-15T23:27:47.363Z,2.65
2023-03-15T23:30:15.141Z,2.55
2023-03-15T23:32:44.074Z,2.87
2023-03-15T23:35:13.186Z,2.90
2023-03-15T23:37:42.944Z,3.28
2023-03-15T23:40:15.346Z,3.20
2023-03-15T23:42:43.513Z,2.77
2023-03-15T23:45:12.202Z,3.20
2023-03-15T23:47:40.184Z,3.13
2023-03-15T23:50:10.750Z,2.70
2023-03-15T23:52:38.319Z,2.93
2023-03-15T23:55:06.706Z,2.67
2023-03-15T23:57:34.369Z,3.10
