createdAt,value
2022-08-25T03:02:20.327Z,65.50
2022-08-25T03:04:48.373Z,66.60
2022-08-25T03:07:17.641Z,65.90
2022-08-25T03:09:46.120Z,65.90
2022-08-25T03:12:14.409Z,66.20
2022-08-25T03:14:42.411Z,66.20
2022-08-25T03:17:11.700Z,66.50
2022-08-25T03:19:40.965Z,66.70
2022-08-25T03:22:08.805Z,67.20
2022-08-25T03:24:36.661Z,67.30
2022-08-25T03:27:04.902Z,67.60
2022-08-25T03:29:34.306Z,67.90
2022-08-25T03:32:02.319Z,68.20
2022-08-25T03:34:31.086Z,68.40
2022-08-25T03:37:00.820Z,68.50
2022-08-25T03:39:28.989Z,68.70
2022-08-25T03:41:56.890Z,68.80
2022-08-25T03:44:24.814Z,68.90
2022-08-25T03:46:53.487Z,68.70
2022-08-25T03:49:24.404Z,68.50
2022-08-25T03:51:54.666Z,68.40
2022-08-25T03:54:27.011Z,68.40
2022-08-25T03:56:55.516Z,68.40
2022-08-25T03:59:23.399Z,68.40
2022-08-25T04:01:55.193Z,68.40
2022-08-25T04:04:23.659Z,69.10
2022-08-25T04:06:52.835Z,69.60
2022-08-25T04:09:20.730Z,70.10
2022-08-25T04:11:53.056Z,70.40
2022-08-25T04:14:23.143Z,71.00
2022-08-25T04:16:51.983Z,71.50
2022-08-25T04:19:21.087Z,71.70
2022-08-25T04:21:49.105Z,71.80
2022-08-25T04:24:17.631Z,71.90
2022-08-25T04:26:47.458Z,72.00
2022-08-25T04:29:19.850Z,72.30
2022-08-25T04:31:52.441Z,71.80
2022-08-25T04:34:29.008Z,71.70
2022-08-25T04:37:01.074Z,72.10
2022-08-25T04:39:29.339Z,71.90
2022-08-25T04:41:57.376Z,72.20
2022-08-25T04:44:26.570Z,72.00
2022-08-25T04:46:54.634Z,72.10
2022-08-25T04:49:22.641Z,72.30
2022-08-25T04:51:50.519Z,72.70
2022-08-25T04:54:21.551Z,73.10
2022-08-25T04:56:50.572Z,73.30
2022-08-25T04:59:22.605Z,73.80
2022-08-25T05:01:52.299Z,73.80
2022-08-25T05:04:28.350Z,73.70
2022-08-25T05:06:57.182Z,73.80
2022-08-25T05:09:25.330Z,74.10
2022-08-25T05:11:53.570Z,74.30
2022-08-25T05:14:26.166Z,74.20
2022-08-25T05:16:56.725Z,73.90
2022-08-25T05:19:25.181Z,73.80
2022-08-25T05:21:53.726Z,73.30
2022-08-25T05:24:22.086Z,73.80
2022-08-25T05:26:50.353Z,74.00
2022-08-25T05:29:18.966Z,75.10
2022-08-25T05:31:50.358Z,76.20
2022-08-25T05:34:20.892Z,76.20
2022-08-25T05:36:48.976Z,75.90
2022-08-25T05:39:17.505Z,76.00
2022-08-25T05:41:45.716Z,76.20
2022-08-25T05:44:15.945Z,76.20
2022-08-25T05:46:45.827Z,76.70
2022-08-25T05:49:14.079Z,77.50
2022-08-25T05:51:43.302Z,78.50
2022-08-25T05:54:11.196Z,79.40
2022-08-25T05:56:40.044Z,80.30
2022-08-25T05:59:09.650Z,81.50
2022-08-25T06:01:55.314Z,82.90
2022-08-25T06:04:23.581Z,84.50
2022-08-25T06:06:54.859Z,85.00
2022-08-25T06:09:24.024Z,85.40
2022-08-25T06:11:54.923Z,86.10
2022-08-25T06:14:23.711Z,86.50
2022-08-25T06:16:52.403Z,87.00
2022-08-25T06:19:21.134Z,87.00
2022-08-25T06:21:49.247Z,86.60
2022-08-25T06:24:18.429Z,85.90
2022-08-25T06:26:46.742Z,85.90
2022-08-25T06:29:15.123Z,85.00
2022-08-25T06:31:44.067Z,84.70
2022-08-25T06:34:12.550Z,84.70
2022-08-25T06:36:41.665Z,84.90
2022-08-25T06:39:10.609Z,85.50
2022-08-25T06:41:40.351Z,85.20
2022-08-25T06:44:08.271Z,85.00
2022-08-25T06:46:37.075Z,85.00
2022-08-25T06:49:06.015Z,85.00
2022-08-25T06:51:35.909Z,85.00
2022-08-25T06:54:05.108Z,85.20
2022-08-25T06:56:33.977Z,85.50
2022-08-25T06:59:04.874Z,85.60
2022-08-25T07:01:33.343Z,85.60
2022-08-25T07:04:02.962Z,85.10
2022-08-25T07:06:35.260Z,85.20
2022-08-25T07:09:05.055Z,85.00
2022-08-25T07:11:34.283Z,85.20
2022-08-25T07:14:04.210Z,84.70
2022-08-25T07:16:33.418Z,84.10
2022-08-25T07:19:02.303Z,83.60
2022-08-25T07:21:35.726Z,83.50
2022-08-25T07:24:07.123Z,83.60
2022-08-25T07:26:38.137Z,83.10
2022-08-25T07:29:11.742Z,83.10
2022-08-25T07:31:40.058Z,82.90
2022-08-25T07:34:26.166Z,82.80
2022-08-25T07:36:54.496Z,82.60
2022-08-25T07:39:23.759Z,82.20
2022-08-25T07:41:52.761Z,82.50
2022-08-25T07:44:23.128Z,82.20
2022-08-25T07:46:52.156Z,82.40
2022-08-25T07:49:23.742Z,82.40
2022-08-25T07:52:05.100Z,82.00
2022-08-25T07:54:35.560Z,81.70
2022-08-25T07:57:07.279Z,81.80
2022-08-25T07:59:40.436Z,82.00
2022-08-25T08:02:16.161Z,82.00
2022-08-25T08:04:48.737Z,82.00
2022-08-25T08:07:18.736Z,81.90
2022-08-25T08:09:48.665Z,82.00
2022-08-25T08:12:19.027Z,81.70
2022-08-25T08:14:48.326Z,81.90
2022-08-25T08:17:16.294Z,81.60
2022-08-25T08:19:45.263Z,81.70
2022-08-25T08:22:15.927Z,81.50
2022-08-25T08:24:55.724Z,81.60
2022-08-25T08:27:24.553Z,81.30
2022-08-25T08:29:54.598Z,81.10
2022-08-25T08:32:32.419Z,80.90
2022-08-25T08:35:09.479Z,80.80
2022-08-25T08:37:41.955Z,81.00
2022-08-25T08:40:11.469Z,80.50
2022-08-25T08:42:54.627Z,80.30
2022-08-25T08:45:35.463Z,79.40
2022-08-25T08:48:23.484Z,79.70
2022-08-25T08:51:02.282Z,79.10
2022-08-25T08:53:46.113Z,77.60
2022-08-25T08:56:17.984Z,77.80
2022-08-25T08:58:51.333Z,77.60
2022-08-25T09:01:27.313Z,77.20
2022-08-25T09:04:00.586Z,77.20
2022-08-25T09:06:32.621Z,76.90
2022-08-25T09:09:06.988Z,76.60
2022-08-25T09:11:51.269Z,76.90
2022-08-25T09:14:44.725Z,75.80
2022-08-25T09:17:21.607Z,75.50
2022-08-25T09:20:18.332Z,75.50
2022-08-25T09:22:56.490Z,76.20
2022-08-25T09:28:21.834Z,73.30
2022-08-25T09:30:59.046Z,73.60
2022-08-25T09:33:30.944Z,73.00
2022-08-25T09:36:05.949Z,73.60
2022-08-25T09:38:35.033Z,73.30
2022-08-25T09:41:03.294Z,73.30
2022-08-25T09:43:33.507Z,72.90
2022-08-25T09:46:03.365Z,72.70
2022-08-25T09:48:39.704Z,72.10
2022-08-25T09:51:19.034Z,71.20
2022-08-25T09:53:55.803Z,70.40
2022-08-25T09:56:26.142Z,71.20
2022-08-25T09:58:54.896Z,70.40
2022-08-25T10:01:25.247Z,70.40
2022-08-25T10:04:00.753Z,70.00
2022-08-25T10:06:32.359Z,68.10
2022-08-25T10:09:05.926Z,67.60
2022-08-25T10:11:39.129Z,66.80
2022-08-25T10:14:17.861Z,66.30
2022-08-25T10:16:47.247Z,65.40
2022-08-25T10:19:27.753Z,65.90
2022-08-25T10:22:08.066Z,65.40
2022-08-25T10:24:40.970Z,64.90
2022-08-25T10:27:23.175Z,64.50
2022-08-25T10:30:13.944Z,64.40
2022-08-25T10:33:06.343Z,63.90
2022-08-25T10:35:45.926Z,63.80
2022-08-25T10:38:36.277Z,63.30
2022-08-25T10:41:15.541Z,63.10
2022-08-25T10:43:49.905Z,62.70
2022-08-25T10:46:24.390Z,62.60
2022-08-25T10:48:58.999Z,62.00
2022-08-25T10:51:51.740Z,61.20
2022-08-25T10:54:31.066Z,61.90
2022-08-25T10:57:07.158Z,62.20
2022-08-25T10:59:49.592Z,61.40
2022-08-25T11:02:38.814Z,61.10
2022-08-25T11:05:13.794Z,60.60
2022-08-25T11:07:48.846Z,59.70
2022-08-25T11:10:20.011Z,59.60
2022-08-25T11:12:54.205Z,59.80
2022-08-25T11:15:26.003Z,59.70
2022-08-25T11:17:56.866Z,59.70
2022-08-25T11:20:29.311Z,59.90
2022-08-25T11:23:11.328Z,60.10
2022-08-25T11:25:42.995Z,59.70
2022-08-25T11:28:15.655Z,59.30
2022-08-25T11:30:44.433Z,58.90
2022-08-25T11:33:15.603Z,58.80
2022-08-25T11:35:47.518Z,58.50
2022-08-25T11:38:36.122Z,58.00
2022-08-25T11:41:17.404Z,57.20
2022-08-25T11:44:08.737Z,57.50
2022-08-25T11:46:49.682Z,56.30
2022-08-25T11:49:41.967Z,55.90
2022-08-25T11:52:45.810Z,55.20
2022-08-25T11:55:17.057Z,54.70
2022-08-25T11:57:50.484Z,55.20
2022-08-25T12:00:39.074Z,54.20
2022-08-25T12:03:48.605Z,54.10
2022-08-25T12:06:24.878Z,54.10
2022-08-25T12:09:19.180Z,53.20
2022-08-25T12:11:51.918Z,52.70
2022-08-25T12:14:39.142Z,52.30
2022-08-25T12:17:20.183Z,51.50
2022-08-25T12:19:57.268Z,51.30
2022-08-25T12:22:56.826Z,50.90
2022-08-25T12:25:40.273Z,50.20
2022-08-25T12:28:40.590Z,50.60
2022-08-25T12:31:22.230Z,50.10
2022-08-25T12:34:09.915Z,50.20
2022-08-25T12:36:41.043Z,49.70
2022-08-25T12:39:24.375Z,50.60
2022-08-25T12:44:42.841Z,50.80
2022-08-25T12:47:32.139Z,52.10
2022-08-25T12:50:43.304Z,52.80
2022-08-25T12:53:16.437Z,53.30
2022-08-25T12:55:49.873Z,53.30
2022-08-25T12:58:18.048Z,53.70
2022-08-25T13:01:35.128Z,53.70
2022-08-25T13:04:24.879Z,54.10
2022-08-25T13:07:08.175Z,54.60
2022-08-25T13:10:09.558Z,54.60
2022-08-25T13:12:45.325Z,54.90
2022-08-25T13:15:15.434Z,55.10
2022-08-25T13:17:44.730Z,55.20
2022-08-25T13:20:16.739Z,55.30
2022-08-25T13:22:47.642Z,55.00
2022-08-25T13:25:21.207Z,54.80
2022-08-25T13:27:54.058Z,55.20
2022-08-25T13:30:28.426Z,54.70
2022-08-25T13:32:58.928Z,55.30
2022-08-25T13:35:32.308Z,55.10
2022-08-25T13:38:13.585Z,55.20
2022-08-25T13:40:41.941Z,54.40
2022-08-25T13:43:15.066Z,53.30
2022-08-25T13:45:46.453Z,51.80
2022-08-25T13:48:33.324Z,51.70
2022-08-25T13:51:09.550Z,52.70
2022-08-25T13:53:39.659Z,52.70
2022-08-25T13:56:08.544Z,52.70
2022-08-25T13:58:45.094Z,51.90
2022-08-25T14:01:22.889Z,52.60
2022-08-25T14:04:26.749Z,51.80
2022-08-25T14:07:09.596Z,52.30
2022-08-25T14:09:42.340Z,51.60
2022-08-25T14:12:10.351Z,49.90
2022-08-25T14:14:38.193Z,49.10
2022-08-25T14:17:22.195Z,48.50
2022-08-25T14:20:00.269Z,47.50
2022-08-25T14:22:28.439Z,48.80
2022-08-25T14:24:56.790Z,47.60
2022-08-25T14:27:24.681Z,47.10
2022-08-25T14:29:53.032Z,47.20
2022-08-25T14:32:21.070Z,46.80
2022-08-25T14:34:49.041Z,46.60
2022-08-25T14:37:20.838Z,47.50
2022-08-25T14:39:54.590Z,48.10
2022-08-25T14:42:25.263Z,48.00
2022-08-25T14:44:54.405Z,48.50
2022-08-25T14:47:24.265Z,47.40
2022-08-25T14:49:52.291Z,47.10
2022-08-25T14:52:26.535Z,46.50
2022-08-25T14:54:54.533Z,45.60
2022-08-25T14:57:22.515Z,44.50
2022-08-25T14:59:52.263Z,44.90
2022-08-25T15:02:22.624Z,44.60
2022-08-25T15:05:02.086Z,44.00
2022-08-25T15:07:51.164Z,43.60
2022-08-25T15:10:19.751Z,43.00
2022-08-25T15:12:51.261Z,42.50
2022-08-25T15:15:26.225Z,42.60
2022-08-25T15:17:55.222Z,43.20
2022-08-25T15:20:26.121Z,42.50
2022-08-25T15:22:55.390Z,42.60
2022-08-25T15:25:24.480Z,42.90
2022-08-25T15:27:52.422Z,42.40
2022-08-25T15:30:20.470Z,42.70
2022-08-25T15:32:48.825Z,42.30
2022-08-25T15:35:16.802Z,42.30
2022-08-25T15:37:44.654Z,42.50
2022-08-25T15:40:13.932Z,42.70
2022-08-25T15:42:42.916Z,43.70
2022-08-25T15:45:14.327Z,44.70
2022-08-25T15:47:42.191Z,45.30
2022-08-25T15:50:14.481Z,46.00
2022-08-25T15:52:46.366Z,46.60
2022-08-25T15:55:18.022Z,46.80
2022-08-25T15:57:49.492Z,47.00
2022-08-25T16:00:19.036Z,47.90
2022-08-25T16:02:47.116Z,47.30
2022-08-25T16:05:16.439Z,48.10
2022-08-25T16:07:51.711Z,47.70
2022-08-25T16:10:21.942Z,48.00
2022-08-25T16:12:49.803Z,48.50
2022-08-25T16:15:17.721Z,48.70
2022-08-25T16:17:50.615Z,48.80
2022-08-25T16:20:19.521Z,49.70
2022-08-25T16:22:47.641Z,49.40
2022-08-25T16:25:16.371Z,49.90
2022-08-25T16:27:47.322Z,50.20
2022-08-25T16:30:17.775Z,50.20
2022-08-25T16:32:46.231Z,50.80
2022-08-25T16:35:14.809Z,50.60
2022-08-25T16:37:42.831Z,50.50
2022-08-25T16:40:14.787Z,50.60
2022-08-25T16:42:42.993Z,51.70
2022-08-25T16:45:12.918Z,51.40
2022-08-25T16:47:42.718Z,51.90
2022-08-25T16:50:11.167Z,53.20
2022-08-25T16:52:58.289Z,51.90
2022-08-25T16:55:28.967Z,52.20
2022-08-25T16:58:07.770Z,52.10
2022-08-25T17:00:39.271Z,52.00
2022-08-25T17:03:07.934Z,52.00
2022-08-25T17:05:42.595Z,52.00
2022-08-25T17:08:28.197Z,52.40
2022-08-25T17:11:04.359Z,52.40
2022-08-25T17:13:32.870Z,53.30
2022-08-25T17:16:03.201Z,53.20
2022-08-25T17:18:31.238Z,52.80
2022-08-25T17:21:00.403Z,53.20
2022-08-25T17:23:28.961Z,52.50
2022-08-25T17:25:57.883Z,52.70
2022-08-25T17:28:27.150Z,52.80
2022-08-25T17:30:55.977Z,53.00
2022-08-25T17:33:25.573Z,52.50
2022-08-25T17:35:57.608Z,52.70
2022-08-25T17:38:28.436Z,52.50
2022-08-25T17:40:58.873Z,53.10
2022-08-25T17:43:28.459Z,53.50
2022-08-25T17:45:57.355Z,53.80
2022-08-25T17:48:29.056Z,54.00
2022-08-25T17:51:01.882Z,54.10
2022-08-25T17:53:30.348Z,54.20
2022-08-25T17:56:00.283Z,54.60
2022-08-25T17:58:29.995Z,54.80
2022-08-25T18:00:58.717Z,54.70
2022-08-25T18:03:29.222Z,54.90
2022-08-25T18:05:57.702Z,55.10
2022-08-25T18:08:32.108Z,55.30
2022-08-25T18:11:03.345Z,55.50
2022-08-25T18:13:31.874Z,55.50
2022-08-25T18:16:00.174Z,55.70
2022-08-25T18:18:30.093Z,55.60
2022-08-25T18:20:57.947Z,55.60
2022-08-25T18:23:28.615Z,55.80
2022-08-25T18:26:00.735Z,55.90
2022-08-25T18:28:29.366Z,56.10
2022-08-25T18:30:57.637Z,56.30
2022-08-25T18:33:25.607Z,56.60
2022-08-25T18:35:59.574Z,57.40
2022-08-25T18:38:45.116Z,57.30
2022-08-25T18:41:13.484Z,57.30
2022-08-25T18:43:42.115Z,57.30
2022-08-25T18:46:10.165Z,57.40
2022-08-25T18:48:38.434Z,57.60
2022-08-25T18:51:10.838Z,57.80
2022-08-25T18:53:50.439Z,58.30
2022-08-25T18:56:19.726Z,58.50
2022-08-25T18:58:48.311Z,58.90
2022-08-25T19:01:18.367Z,58.30
2022-08-25T19:03:46.825Z,58.80
2022-08-25T19:06:17.455Z,59.00
2022-08-25T19:08:47.134Z,59.00
2022-08-25T19:11:16.027Z,59.80
2022-08-25T19:13:44.693Z,59.30
2022-08-25T19:16:17.692Z,59.00
2022-08-25T19:18:48.810Z,59.20
2022-08-25T19:21:20.538Z,59.70
2022-08-25T19:23:50.807Z,59.80
2022-08-25T19:26:19.370Z,59.80
2022-08-25T19:28:48.904Z,59.90
2022-08-25T19:31:18.066Z,60.00
2022-08-25T19:33:48.036Z,60.30
2022-08-25T19:36:21.245Z,60.30
2022-08-25T19:38:52.261Z,60.80
2022-08-25T19:41:20.932Z,60.80
2022-08-25T19:43:56.513Z,61.10
2022-08-25T19:46:32.023Z,61.00
2022-08-25T19:49:07.175Z,61.40
2022-08-25T19:51:38.207Z,61.40
2022-08-25T19:54:09.118Z,61.80
2022-08-25T19:56:43.918Z,62.00
2022-08-25T19:59:24.606Z,62.40
2022-08-25T20:01:52.521Z,62.30
2022-08-25T20:04:20.440Z,62.30
2022-08-25T20:06:49.757Z,62.60
2022-08-25T20:09:35.484Z,62.70
2022-08-25T20:12:06.803Z,62.90
2022-08-25T20:14:36.429Z,63.00
2022-08-25T20:17:04.708Z,63.10
2022-08-25T20:19:53.562Z,63.50
2022-08-25T20:22:26.131Z,63.60
2022-08-25T20:24:58.057Z,63.90
2022-08-25T20:27:32.791Z,64.00
2022-08-25T20:30:02.368Z,64.20
2022-08-25T20:32:31.830Z,64.30
2022-08-25T20:35:00.097Z,64.40
2022-08-25T20:37:29.285Z,64.30
2022-08-25T20:39:57.233Z,64.30
2022-08-25T20:42:25.209Z,64.30
2022-08-25T20:44:54.721Z,64.60
2022-08-25T20:47:23.051Z,64.70
2022-08-25T20:49:50.948Z,64.60
2022-08-25T20:52:20.794Z,64.70
2022-08-25T20:54:51.222Z,64.90
2022-08-25T20:57:24.385Z,64.90
2022-08-25T20:59:54.174Z,65.10
2022-08-25T21:02:22.469Z,65.30
2022-08-25T21:04:50.677Z,65.30
2022-08-25T21:07:18.919Z,65.50
2022-08-25T21:09:46.962Z,65.60
2022-08-25T21:12:16.845Z,65.70
2022-08-25T21:14:44.790Z,65.80
2022-08-25T21:17:14.246Z,66.10
2022-08-25T21:19:42.575Z,66.00
2022-08-25T21:22:11.173Z,66.10
2022-08-25T21:24:39.627Z,65.80
2022-08-25T21:27:08.215Z,65.60
2022-08-25T21:29:38.325Z,65.90
