createdAt,value
2019-01-21T00:00:57.224Z,54.80
2019-01-21T00:05:11.909Z,51.13
2019-01-21T00:09:26.239Z,50.37
2019-01-21T00:13:41.001Z,50.37
2019-01-21T00:17:55.355Z,56.83
2019-01-21T00:22:09.834Z,50.53
2019-01-21T00:26:24.440Z,53.27
2019-01-21T00:30:38.842Z,51.63
2019-01-21T00:34:53.532Z,54.33
2019-01-21T00:38:54.420Z,51.53
2019-01-21T00:43:15.130Z,56.47
2019-01-21T00:47:36.001Z,53.70
2019-01-21T00:51:56.768Z,51.80
2019-01-21T00:56:10.639Z,52.10
2019-01-21T01:00:25.257Z,49.17
2019-01-21T01:04:39.768Z,51.60
2019-01-21T01:08:40.939Z,56.07
2019-01-21T01:13:01.704Z,51.40
2019-01-21T01:17:22.449Z,47.70
2019-01-21T01:21:43.195Z,41.17
2019-01-21T01:26:04.047Z,49.33
2019-01-21T01:30:24.993Z,46.53
2019-01-21T01:34:25.850Z,51.97
2019-01-21T01:38:26.714Z,50.23
2019-01-21T01:42:47.555Z,47.47
2019-01-21T01:47:08.398Z,43.93
2019-01-21T01:51:29.235Z,43.67
2019-01-21T01:55:50.076Z,48.63
2019-01-21T01:59:50.964Z,54.80
2019-01-21T02:04:05.048Z,50.33
2019-01-21T02:08:19.659Z,49.20
2019-01-21T02:12:34.058Z,42.67
2019-01-21T02:16:35.257Z,40.30
2019-01-21T02:21:17.751Z,44.03
2019-01-21T02:25:58.393Z,44.80
2019-01-21T02:30:39.109Z,48.20
2019-01-21T02:35:19.927Z,45.53
2019-01-21T02:40:00.536Z,42.07
2019-01-21T02:44:43.073Z,46.47
2019-01-21T02:49:23.707Z,48.77
2019-01-21T02:54:04.315Z,54.27
2019-01-21T02:58:46.819Z,48.43
2019-01-21T03:03:00.753Z,52.33
2019-01-21T03:07:15.477Z,41.10
2019-01-21T03:11:29.223Z,37.20
2019-01-21T03:15:44.188Z,36.87
2019-01-21T03:20:24.788Z,40.90
2019-01-21T03:25:05.396Z,42.53
2019-01-21T03:29:48.248Z,32.53
2019-01-21T03:34:28.959Z,42.13
2019-01-21T03:39:09.670Z,38.27
2019-01-21T03:43:50.263Z,37.87
2019-01-21T03:48:32.804Z,49.77
2019-01-21T03:53:13.433Z,54.37
2019-01-21T03:57:55.978Z,50.00
2019-01-21T04:02:10.516Z,41.37
2019-01-21T04:06:53.027Z,37.17
2019-01-21T04:11:33.713Z,40.53
2019-01-21T04:16:16.517Z,40.13
2019-01-21T04:20:57.148Z,44.57
2019-01-21T04:25:37.848Z,33.77
2019-01-21T04:30:18.491Z,42.93
2019-01-21T04:34:59.182Z,41.57
2019-01-21T04:39:39.801Z,38.70
2019-01-21T04:44:20.456Z,38.70
2019-01-21T04:49:03.066Z,44.38
2019-01-21T04:53:45.583Z,43.70
2019-01-21T04:58:26.214Z,41.90
2019-01-21T05:02:41.004Z,37.57
2019-01-21T05:06:55.512Z,36.50
2019-01-21T05:11:36.132Z,37.73
2019-01-21T05:16:19.043Z,38.83
2019-01-21T05:20:59.667Z,36.20
2019-01-21T05:25:40.256Z,38.03
2019-01-21T05:30:21.201Z,33.73
2019-01-21T05:35:02.056Z,40.87
2019-01-21T05:39:17.090Z,36.97
2019-01-21T05:43:31.736Z,38.65
2019-01-21T05:47:46.321Z,40.13
2019-01-21T05:52:00.832Z,36.87
2019-01-21T05:56:15.170Z,39.43
2019-01-21T06:00:28.953Z,31.67
2019-01-21T06:04:43.683Z,39.30
2019-01-21T06:08:57.510Z,37.83
2019-01-21T06:13:12.101Z,37.60
2019-01-21T06:17:26.600Z,45.20
2019-01-21T06:21:41.204Z,52.67
2019-01-21T06:25:55.911Z,53.97
2019-01-21T06:30:10.277Z,59.03
2019-01-21T06:34:24.803Z,52.60
2019-01-21T06:38:39.366Z,58.93
2019-01-21T06:42:53.645Z,47.30
2019-01-21T06:47:08.111Z,51.57
2019-01-21T06:51:22.432Z,50.70
2019-01-21T06:55:36.811Z,41.60
2019-01-21T06:59:51.225Z,42.87
2019-01-21T07:04:05.076Z,43.13
2019-01-21T07:08:19.659Z,48.87
2019-01-21T07:12:34.080Z,53.70
2019-01-21T07:16:48.931Z,54.33
2019-01-21T07:21:02.952Z,52.20
2019-01-21T07:25:17.261Z,53.13
2019-01-21T07:29:31.945Z,54.13
2019-01-21T07:33:46.377Z,51.60
2019-01-21T07:38:01.151Z,52.40
2019-01-21T07:42:15.919Z,56.73
2019-01-21T07:46:30.167Z,46.10
2019-01-21T07:51:12.825Z,48.50
2019-01-21T07:55:53.432Z,50.37
2019-01-21T08:00:34.059Z,40.63
2019-01-21T08:04:48.669Z,53.97
2019-01-21T08:09:03.579Z,64.97
2019-01-21T08:13:17.607Z,40.93
2019-01-21T08:17:32.207Z,50.00
2019-01-21T08:21:46.728Z,42.13
2019-01-21T08:26:01.389Z,40.67
2019-01-21T08:30:15.849Z,42.00
2019-01-21T08:34:30.195Z,51.93
2019-01-21T08:38:44.751Z,52.93
2019-01-21T08:42:59.374Z,56.67
2019-01-21T08:47:14.067Z,54.37
2019-01-21T08:51:28.386Z,59.33
2019-01-21T08:55:43.010Z,71.33
2019-01-21T08:59:57.674Z,52.17
2019-01-21T09:04:12.154Z,71.87
2019-01-21T09:08:26.554Z,59.77
2019-01-21T09:12:41.185Z,57.63
2019-01-21T09:16:55.826Z,59.77
2019-01-21T09:21:10.355Z,55.87
2019-01-21T09:25:24.244Z,58.50
2019-01-21T09:29:38.730Z,55.03
2019-01-21T09:33:53.120Z,51.83
2019-01-21T09:38:07.778Z,59.23
2019-01-21T09:42:21.984Z,59.90
2019-01-21T09:46:36.395Z,51.13
2019-01-21T09:50:59.080Z,51.80
2019-01-21T09:55:41.603Z,60.00
2019-01-21T10:00:24.129Z,52.37
2019-01-21T10:04:38.423Z,63.30
2019-01-21T10:08:52.835Z,49.60
2019-01-21T10:13:07.290Z,48.23
2019-01-21T10:17:21.892Z,56.83
2019-01-21T10:21:36.448Z,51.60
2019-01-21T10:25:50.727Z,51.73
2019-01-21T10:30:31.380Z,43.27
2019-01-21T10:35:12.058Z,43.73
2019-01-21T10:39:26.294Z,44.03
2019-01-21T10:43:40.776Z,38.27
2019-01-21T10:47:55.218Z,36.43
2019-01-21T10:52:09.873Z,44.37
2019-01-21T10:56:52.428Z,38.97
2019-01-21T11:01:33.053Z,41.37
2019-01-21T11:06:15.572Z,45.70
2019-01-21T11:10:56.184Z,40.80
2019-01-21T11:15:36.802Z,43.67
2019-01-21T11:20:17.413Z,42.67
2019-01-21T11:24:58.115Z,37.93
2019-01-21T11:29:40.652Z,36.57
2019-01-21T11:34:23.152Z,31.40
2019-01-21T11:39:05.698Z,35.97
2019-01-21T11:43:48.400Z,33.37
2019-01-21T11:48:30.958Z,39.30
2019-01-21T11:53:13.478Z,35.40
2019-01-21T12:02:03.709Z,35.33
2019-01-21T12:06:18.531Z,32.10
2019-01-21T12:10:59.268Z,34.37
2019-01-21T12:15:41.808Z,29.53
2019-01-21T12:20:24.458Z,33.10
2019-01-21T12:24:45.515Z,31.27
2019-01-21T12:29:26.123Z,33.57
2019-01-21T12:34:08.656Z,33.80
2019-01-21T12:38:31.343Z,30.10
2019-01-21T12:43:12.096Z,30.37
2019-01-21T12:47:52.829Z,29.87
2019-01-21T12:52:35.377Z,29.10
2019-01-21T12:57:16.111Z,32.03
2019-01-21T13:01:57.987Z,31.73
2019-01-21T13:06:38.694Z,28.97
2019-01-21T13:11:21.191Z,34.13
2019-01-21T13:16:01.821Z,28.00
2019-01-21T13:20:44.382Z,30.90
2019-01-21T13:25:24.979Z,29.13
2019-01-21T13:30:07.479Z,33.17
2019-01-21T13:34:50.023Z,29.60
2019-01-21T13:39:32.644Z,28.97
2019-01-21T13:44:14.073Z,27.47
2019-01-21T13:48:54.709Z,29.70
2019-01-21T13:53:35.373Z,32.83
2019-01-21T13:58:16.083Z,34.13
2019-01-21T14:02:30.647Z,30.87
2019-01-21T14:06:44.375Z,31.63
2019-01-21T14:10:58.815Z,31.33
2019-01-21T14:15:13.247Z,33.23
2019-01-21T14:19:27.730Z,37.50
2019-01-21T14:23:41.595Z,30.50
2019-01-21T14:27:56.232Z,29.27
2019-01-21T14:32:10.978Z,29.00
2019-01-21T14:36:25.611Z,30.00
2019-01-21T14:41:10.976Z,31.97
2019-01-21T14:45:53.642Z,34.07
2019-01-21T14:50:16.334Z,34.03
2019-01-21T14:54:57.165Z,32.93
2019-01-21T14:59:38.837Z,30.20
2019-01-21T15:04:21.840Z,34.10
2019-01-21T15:09:04.544Z,35.77
2019-01-21T15:13:45.336Z,36.23
2019-01-21T15:18:26.081Z,35.17
2019-01-21T15:23:07.219Z,37.10
2019-01-21T15:27:49.808Z,34.53
2019-01-21T15:32:30.484Z,34.43
2019-01-21T15:37:13.173Z,36.50
2019-01-21T15:41:55.817Z,34.77
2019-01-21T15:46:36.470Z,38.57
2019-01-21T15:51:17.206Z,39.50
2019-01-21T15:55:57.901Z,40.30
2019-01-21T16:00:12.463Z,39.17
2019-01-21T16:04:26.842Z,40.23
2019-01-21T16:08:40.771Z,43.63
2019-01-21T16:12:55.222Z,35.90
2019-01-21T16:17:09.903Z,36.10
2019-01-21T16:21:23.965Z,45.80
2019-01-21T16:25:37.982Z,42.77
2019-01-21T16:29:52.638Z,55.50
2019-01-21T16:34:07.235Z,46.43
2019-01-21T16:38:21.879Z,60.03
2019-01-21T16:42:36.176Z,54.00
2019-01-21T16:46:50.794Z,78.83
2019-01-21T16:51:05.335Z,51.37
2019-01-21T16:55:19.847Z,52.23
2019-01-21T16:59:34.249Z,49.03
2019-01-21T17:03:49.179Z,45.50
2019-01-21T17:08:03.873Z,46.30
2019-01-21T17:12:18.355Z,53.93
2019-01-21T17:16:32.677Z,51.70
2019-01-21T17:20:47.388Z,42.90
2019-01-21T17:25:01.280Z,50.53
2019-01-21T17:29:16.057Z,52.97
2019-01-21T17:33:30.427Z,58.93
2019-01-21T17:37:45.042Z,57.87
2019-01-21T17:41:59.478Z,60.77
2019-01-21T17:46:14.140Z,61.03
2019-01-21T17:50:28.453Z,58.63
2019-01-21T17:54:34.788Z,64.30
2019-01-21T17:58:52.040Z,52.00
2019-01-21T18:03:05.958Z,53.47
2019-01-21T18:07:20.890Z,55.47
2019-01-21T18:11:41.020Z,58.70
2019-01-21T18:15:51.352Z,67.40
2019-01-21T18:19:52.271Z,66.70
2019-01-21T18:24:13.020Z,68.72
2019-01-21T18:28:33.905Z,56.67
2019-01-21T18:32:54.802Z,64.43
2019-01-21T18:37:15.580Z,54.90
2019-01-21T18:41:29.557Z,54.33
2019-01-21T18:45:30.494Z,62.80
2019-01-21T18:49:51.458Z,59.77
2019-01-21T18:54:12.200Z,50.17
2019-01-21T18:58:32.958Z,55.97
2019-01-21T19:02:47.766Z,66.27
2019-01-21T19:07:02.279Z,58.53
2019-01-21T19:11:03.294Z,53.23
2019-01-21T19:20:24.878Z,60.07
2019-01-21T19:24:45.771Z,82.73
2019-01-21T19:28:46.749Z,71.27
2019-01-21T19:37:36.655Z,80.90
2019-01-21T19:41:37.621Z,85.13
2019-01-21T19:45:38.525Z,87.57
2019-01-21T19:49:59.280Z,69.20
2019-01-21T19:54:20.255Z,60.43
2019-01-21T19:58:41.206Z,80.77
2019-01-21T20:02:55.841Z,97.37
2019-01-21T20:06:56.857Z,61.30
2019-01-21T20:11:17.931Z,68.90
2019-01-21T20:15:38.863Z,54.93
2019-01-21T20:20:00.462Z,57.43
2019-01-21T20:24:21.312Z,57.27
2019-01-21T20:28:42.066Z,65.10
2019-01-21T20:33:03.045Z,63.83
2019-01-21T20:37:23.826Z,85.13
2019-01-21T20:41:24.842Z,79.70
2019-01-21T20:45:45.778Z,89.37
2019-01-21T20:49:46.680Z,75.63
2019-01-21T20:54:07.563Z,71.50
2019-01-21T20:58:28.494Z,62.20
2019-01-21T21:02:29.490Z,68.20
2019-01-21T21:06:50.355Z,72.33
2019-01-21T21:11:11.169Z,75.40
2019-01-21T21:15:31.944Z,80.23
2019-01-21T21:19:32.894Z,85.33
2019-01-21T21:23:33.839Z,76.77
2019-01-21T21:27:34.977Z,82.27
2019-01-21T21:31:55.886Z,81.13
2019-01-21T21:35:56.857Z,77.70
2019-01-21T21:40:18.494Z,68.63
2019-01-21T21:44:39.238Z,65.27
2019-01-21T21:48:59.967Z,80.50
2019-01-21T21:53:20.779Z,76.27
2019-01-21T21:57:41.823Z,101.53
2019-01-21T22:02:02.841Z,118.97
2019-01-21T22:06:04.046Z,123.30
2019-01-21T22:10:25.478Z,109.77
2019-01-21T22:14:26.349Z,103.67
2019-01-21T22:18:47.170Z,103.13
2019-01-21T22:23:07.927Z,94.80
2019-01-21T22:27:28.773Z,89.07
2019-01-21T22:31:49.504Z,99.13
2019-01-21T22:36:10.309Z,94.07
2019-01-21T22:40:31.159Z,101.47
2019-01-21T22:44:51.977Z,83.83
2019-01-21T22:49:12.815Z,91.47
2019-01-21T22:53:33.705Z,89.33
2019-01-21T22:57:54.644Z,85.03
2019-01-21T23:02:09.487Z,89.63
2019-01-21T23:06:23.531Z,91.60
2019-01-21T23:10:37.460Z,80.47
2019-01-21T23:14:52.057Z,88.70
2019-01-21T23:19:05.871Z,78.43
2019-01-21T23:23:20.734Z,71.07
2019-01-21T23:27:21.609Z,73.17
2019-01-21T23:31:42.454Z,70.63
2019-01-21T23:36:03.411Z,66.70
2019-01-21T23:40:24.289Z,77.87
2019-01-21T23:44:38.189Z,77.93
2019-01-21T23:48:39.157Z,77.83
2019-01-21T23:52:59.908Z,73.10
2019-01-21T23:57:20.778Z,75.70
