createdAt,value
2022-10-04T00:00:41.426Z,1.55
2022-10-04T00:03:32.754Z,4.82
2022-10-04T00:06:01.105Z,1.98
2022-10-04T00:08:44.505Z,2.83
2022-10-04T00:11:28.743Z,2.97
2022-10-04T00:13:59.101Z,2.22
2022-10-04T00:16:31.546Z,3.08
2022-10-04T00:19:15.563Z,3.47
2022-10-04T00:21:54.902Z,3.88
2022-10-04T00:24:24.432Z,1.90
2022-10-04T00:26:51.200Z,3.25
2022-10-04T00:29:49.882Z,3.08
2022-10-04T00:32:27.097Z,2.35
2022-10-04T00:34:54.960Z,3.30
2022-10-04T00:37:23.920Z,1.75
2022-10-04T00:40:11.384Z,1.15
2022-10-04T00:42:52.499Z,5.75
2022-10-04T00:45:27.729Z,1.58
2022-10-04T00:48:08.887Z,5.45
2022-10-04T00:50:35.685Z,1.63
2022-10-04T00:53:14.281Z,5.40
2022-10-04T00:55:54.673Z,4.72
2022-10-04T00:58:28.220Z,3.53
2022-10-04T01:00:57.674Z,1.90
2022-10-04T01:03:30.876Z,6.05
2022-10-04T01:06:02.098Z,4.78
2022-10-04T01:08:35.297Z,2.72
2022-10-04T01:11:10.436Z,6.90
2022-10-04T01:13:48.470Z,0.95
2022-10-04T01:18:46.221Z,9.57
2022-10-04T01:21:19.245Z,3.95
2022-10-04T01:23:51.731Z,2.78
2022-10-04T01:26:30.546Z,2.90
2022-10-04T01:29:00.968Z,6.68
2022-10-04T01:31:28.869Z,2.08
2022-10-04T01:33:56.643Z,2.67
2022-10-04T01:36:23.890Z,3.78
2022-10-04T01:38:51.880Z,2.50
2022-10-04T01:41:31.571Z,4.47
2022-10-04T01:44:03.678Z,4.50
2022-10-04T01:49:12.221Z,2.75
2022-10-04T01:51:57.710Z,3.45
2022-10-04T01:54:39.380Z,5.55
2022-10-04T01:57:14.882Z,1.67
2022-10-04T01:59:49.377Z,3.58
2022-10-04T02:02:43.792Z,6.15
2022-10-04T02:05:14.086Z,4.40
2022-10-04T02:07:42.037Z,1.48
2022-10-04T02:10:19.057Z,4.60
2022-10-04T02:12:49.894Z,1.80
2022-10-04T02:15:21.244Z,3.00
2022-10-04T02:17:49.383Z,2.08
2022-10-04T02:20:24.053Z,5.53
2022-10-04T02:22:56.788Z,3.67
2022-10-04T02:25:23.786Z,2.80
2022-10-04T02:27:54.237Z,1.80
2022-10-04T02:30:21.884Z,2.53
2022-10-04T02:32:59.960Z,1.08
2022-10-04T02:38:08.707Z,3.10
2022-10-04T02:40:43.558Z,4.70
2022-10-04T02:43:20.660Z,1.70
2022-10-04T02:46:25.636Z,8.23
2022-10-04T02:48:58.735Z,1.50
2022-10-04T02:51:40.465Z,2.38
2022-10-04T02:54:33.783Z,5.43
2022-10-04T02:57:01.359Z,4.57
2022-10-04T02:59:33.537Z,2.10
2022-10-04T03:02:02.700Z,4.32
2022-10-04T03:04:38.428Z,2.45
2022-10-04T03:07:08.488Z,3.20
2022-10-04T03:09:37.869Z,1.40
2022-10-04T03:12:06.144Z,6.07
2022-10-04T03:14:34.039Z,5.18
2022-10-04T03:17:04.253Z,1.92
2022-10-04T03:19:33.654Z,2.28
2022-10-04T03:22:10.564Z,2.00
2022-10-04T03:24:43.426Z,1.73
2022-10-04T03:27:17.227Z,2.10
2022-10-04T03:29:44.430Z,2.35
2022-10-04T03:32:15.364Z,1.77
2022-10-04T03:34:51.893Z,3.63
2022-10-04T03:37:21.727Z,3.15
2022-10-04T03:39:54.236Z,2.55
2022-10-04T03:42:26.596Z,1.58
2022-10-04T03:45:01.218Z,2.45
2022-10-04T03:47:34.215Z,3.08
2022-10-04T03:50:24.750Z,3.45
2022-10-04T03:52:54.998Z,4.30
2022-10-04T03:55:25.688Z,4.13
2022-10-04T03:57:52.630Z,4.00
2022-10-04T04:00:19.869Z,3.53
2022-10-04T04:03:00.706Z,2.20
2022-10-04T04:05:40.771Z,3.75
2022-10-04T04:08:14.785Z,4.28
2022-10-04T04:10:52.551Z,4.43
2022-10-04T04:13:38.751Z,3.67
2022-10-04T04:16:06.638Z,6.18
2022-10-04T04:18:38.759Z,3.25
2022-10-04T04:23:38.002Z,2.90
2022-10-04T04:26:27.443Z,2.30
2022-10-04T04:29:03.543Z,5.53
2022-10-04T04:31:43.105Z,2.25
2022-10-04T04:34:22.922Z,2.42
2022-10-04T04:36:49.828Z,6.72
2022-10-04T04:39:36.715Z,1.73
2022-10-04T04:42:34.978Z,4.30
2022-10-04T04:45:14.339Z,3.47
2022-10-04T04:47:48.008Z,2.97
2022-10-04T04:50:16.368Z,5.38
2022-10-04T04:52:55.701Z,8.57
2022-10-04T04:55:39.855Z,7.72
2022-10-04T04:58:21.590Z,2.55
2022-10-04T05:01:06.973Z,3.65
2022-10-04T05:03:34.302Z,3.35
2022-10-04T05:06:04.918Z,2.30
2022-10-04T05:08:41.123Z,2.10
2022-10-04T05:11:08.523Z,2.65
2022-10-04T05:13:52.765Z,2.83
2022-10-04T05:16:23.910Z,4.40
2022-10-04T05:19:00.504Z,3.05
2022-10-04T05:21:30.153Z,4.78
2022-10-04T05:24:06.489Z,6.80
2022-10-04T05:26:33.496Z,2.70
2022-10-04T05:29:15.268Z,4.07
2022-10-04T05:31:51.054Z,2.50
2022-10-04T05:34:31.443Z,7.95
2022-10-04T05:37:20.774Z,4.47
2022-10-04T05:40:03.789Z,6.07
2022-10-04T05:42:45.273Z,6.18
2022-10-04T05:45:19.332Z,5.45
2022-10-04T05:47:52.491Z,2.53
2022-10-04T05:50:42.415Z,2.90
2022-10-04T05:56:11.823Z,2.55
2022-10-04T05:58:48.493Z,5.32
2022-10-04T06:01:35.673Z,4.18
2022-10-04T06:04:21.318Z,5.50
2022-10-04T06:07:00.101Z,1.75
2022-10-04T06:09:44.903Z,4.18
2022-10-04T06:12:30.329Z,4.32
2022-10-04T06:15:08.447Z,4.07
2022-10-04T06:23:02.241Z,7.70
2022-10-04T06:25:42.560Z,4.93
2022-10-04T06:28:27.452Z,6.32
2022-10-04T06:31:13.500Z,5.05
2022-10-04T06:33:46.221Z,4.90
2022-10-04T06:36:45.750Z,9.43
2022-10-04T06:39:21.389Z,19.35
2022-10-04T06:42:16.148Z,43.40
2022-10-04T06:45:01.039Z,14.70
2022-10-04T06:47:53.092Z,7.57
2022-10-04T06:50:22.832Z,8.07
2022-10-04T06:52:59.293Z,12.35
2022-10-04T06:55:38.136Z,19.05
2022-10-04T06:58:21.267Z,21.48
2022-10-04T07:00:57.016Z,13.98
2022-10-04T07:03:33.235Z,21.25
2022-10-04T07:06:05.671Z,56.67
2022-10-04T07:08:49.124Z,68.00
2022-10-04T07:11:25.935Z,31.98
2022-10-04T07:13:58.257Z,9.88
2022-10-04T07:16:32.378Z,24.88
2022-10-04T07:18:59.115Z,5.65
2022-10-04T07:21:34.365Z,9.93
2022-10-04T07:24:03.863Z,12.82
2022-10-04T07:26:39.319Z,5.55
2022-10-04T07:29:32.919Z,8.43
2022-10-04T07:32:13.720Z,5.50
2022-10-04T07:34:40.487Z,4.72
2022-10-04T07:37:11.066Z,10.70
2022-10-04T07:39:47.373Z,10.82
2022-10-04T07:42:37.490Z,6.65
2022-10-04T07:45:10.075Z,5.97
2022-10-04T07:47:37.297Z,4.88
2022-10-04T07:50:25.468Z,9.02
2022-10-04T07:52:59.650Z,5.30
2022-10-04T07:55:26.408Z,7.18
2022-10-04T07:58:10.547Z,4.40
2022-10-04T08:00:55.407Z,6.53
2022-10-04T08:03:56.211Z,18.85
2022-10-04T08:06:33.810Z,4.32
2022-10-04T08:09:37.866Z,6.47
2022-10-04T08:12:13.991Z,7.78
2022-10-04T08:14:55.009Z,3.53
2022-10-04T08:17:58.528Z,3.03
2022-10-04T08:20:46.994Z,5.20
2022-10-04T08:23:51.194Z,3.40
2022-10-04T08:26:29.963Z,6.40
2022-10-04T08:29:44.754Z,3.92
2022-10-04T08:32:29.511Z,2.13
2022-10-04T08:35:21.179Z,2.25
2022-10-04T08:38:05.170Z,3.60
2022-10-04T08:41:28.596Z,4.43
2022-10-04T08:44:49.354Z,5.47
2022-10-04T08:47:32.206Z,11.93
2022-10-04T08:50:20.168Z,3.92
2022-10-04T08:53:05.363Z,6.30
2022-10-04T08:56:17.418Z,3.08
2022-10-04T08:58:52.715Z,3.17
2022-10-04T09:01:57.729Z,5.07
2022-10-04T09:04:49.084Z,4.10
2022-10-04T09:07:39.532Z,5.82
2022-10-04T09:10:42.445Z,4.10
2022-10-04T09:13:13.285Z,3.67
2022-10-04T09:15:59.630Z,7.97
2022-10-04T09:18:48.673Z,7.47
2022-10-04T09:21:40.061Z,3.13
2022-10-04T09:24:43.852Z,2.13
2022-10-04T09:27:57.022Z,1.85
2022-10-04T09:30:39.409Z,4.15
2022-10-04T09:33:41.856Z,5.97
2022-10-04T09:36:28.046Z,3.17
2022-10-04T09:39:29.528Z,4.82
2022-10-04T09:42:10.970Z,7.45
2022-10-04T09:45:02.876Z,5.30
2022-10-04T09:47:43.998Z,2.28
2022-10-04T09:50:11.892Z,5.60
2022-10-04T09:52:44.807Z,4.00
2022-10-04T09:55:45.869Z,2.63
2022-10-04T09:58:38.115Z,2.33
2022-10-04T10:01:29.576Z,4.10
2022-10-04T10:04:22.433Z,1.40
2022-10-04T10:06:52.376Z,3.38
2022-10-04T10:09:50.175Z,1.88
2022-10-04T10:12:49.976Z,1.90
2022-10-04T10:15:42.731Z,7.72
2022-10-04T10:18:24.700Z,1.88
2022-10-04T10:21:13.310Z,4.63
2022-10-04T10:23:54.957Z,4.05
2022-10-04T10:26:26.650Z,2.45
2022-10-04T10:29:11.921Z,1.88
2022-10-04T10:32:09.458Z,2.17
2022-10-04T10:34:46.782Z,6.18
2022-10-04T10:37:20.186Z,4.32
2022-10-04T10:40:21.678Z,2.72
2022-10-04T10:42:51.171Z,2.00
2022-10-04T10:45:27.918Z,6.70
2022-10-04T10:48:13.604Z,1.48
2022-10-04T10:51:02.819Z,2.97
2022-10-04T10:53:48.550Z,14.15
2022-10-04T10:56:44.701Z,2.92
2022-10-04T10:59:11.821Z,6.18
2022-10-04T11:02:05.453Z,3.20
2022-10-04T11:04:57.027Z,5.07
2022-10-04T11:07:47.045Z,1.00
2022-10-04T11:10:14.386Z,3.28
2022-10-04T11:12:51.659Z,5.20
2022-10-04T11:15:40.231Z,5.22
2022-10-04T11:18:35.003Z,23.77
2022-10-04T11:21:07.540Z,3.13
2022-10-04T11:23:58.911Z,17.40
2022-10-04T11:26:49.727Z,2.15
2022-10-04T11:29:28.528Z,3.67
2022-10-04T11:32:01.534Z,2.70
2022-10-04T11:34:47.134Z,1.92
2022-10-04T11:37:43.646Z,1.48
2022-10-04T11:40:46.389Z,5.45
2022-10-04T11:43:40.228Z,3.53
2022-10-04T11:46:16.456Z,2.80
2022-10-04T11:49:10.351Z,5.13
2022-10-04T11:52:05.010Z,1.92
2022-10-04T11:55:17.889Z,6.95
2022-10-04T11:57:55.814Z,0.95
2022-10-04T12:00:25.016Z,2.47
2022-10-04T12:03:07.997Z,77.45
2022-10-04T12:05:56.252Z,2.50
2022-10-04T12:08:44.229Z,1.25
2022-10-04T12:12:06.873Z,3.28
2022-10-04T12:14:52.090Z,10.77
2022-10-04T12:18:15.754Z,14.32
2022-10-04T12:20:53.274Z,2.22
2022-10-04T12:23:53.253Z,2.85
2022-10-04T12:26:34.435Z,5.40
2022-10-04T12:29:13.992Z,3.20
2022-10-04T12:32:04.710Z,8.27
2022-10-04T12:35:09.134Z,5.47
2022-10-04T12:38:08.859Z,1.20
2022-10-04T12:40:54.050Z,4.45
2022-10-04T12:43:43.851Z,14.18
2022-10-04T12:46:48.851Z,1.35
2022-10-04T12:49:27.587Z,3.50
2022-10-04T12:52:03.360Z,2.08
2022-10-04T12:54:39.444Z,2.47
2022-10-04T12:57:09.216Z,3.50
2022-10-04T12:59:59.984Z,3.40
2022-10-04T13:02:57.391Z,3.10
2022-10-04T13:05:41.594Z,1.40
2022-10-04T13:08:20.541Z,0.82
2022-10-04T13:11:21.366Z,1.48
2022-10-04T13:14:15.691Z,5.38
2022-10-04T13:20:22.014Z,2.63
2022-10-04T13:23:07.883Z,1.92
2022-10-04T13:25:48.570Z,1.23
2022-10-04T13:28:33.756Z,2.70
2022-10-04T13:31:34.952Z,1.85
2022-10-04T13:34:11.083Z,12.38
2022-10-04T13:37:15.304Z,4.38
2022-10-04T13:40:21.470Z,2.33
2022-10-04T13:43:12.761Z,6.63
2022-10-04T13:46:06.460Z,1.27
2022-10-04T13:48:42.287Z,12.63
2022-10-04T13:51:47.089Z,12.40
2022-10-04T13:54:56.368Z,1.38
2022-10-04T13:57:40.939Z,2.55
2022-10-04T14:00:20.072Z,6.25
2022-10-04T14:03:11.519Z,3.05
2022-10-04T14:05:59.909Z,2.05
2022-10-04T14:09:01.465Z,8.65
2022-10-04T14:12:03.208Z,8.80
2022-10-04T14:14:43.864Z,1.02
2022-10-04T14:17:48.935Z,13.15
2022-10-04T14:20:48.820Z,5.53
2022-10-04T14:23:34.407Z,5.68
2022-10-04T14:26:28.695Z,26.98
2022-10-04T14:29:34.504Z,10.40
2022-10-04T14:32:25.124Z,2.35
2022-10-04T14:35:04.397Z,3.45
2022-10-04T14:37:56.172Z,3.65
2022-10-04T14:40:31.950Z,4.55
2022-10-04T14:43:36.055Z,3.75
2022-10-04T14:46:53.625Z,8.02
2022-10-04T14:50:00.317Z,0.65
2022-10-04T14:52:46.262Z,8.55
2022-10-04T14:55:34.635Z,2.63
2022-10-04T14:58:36.242Z,3.15
2022-10-04T15:01:25.326Z,2.83
2022-10-04T15:04:20.586Z,4.38
2022-10-04T15:07:04.152Z,2.60
2022-10-04T15:09:49.773Z,1.30
2022-10-04T15:13:05.764Z,2.42
2022-10-04T15:15:34.006Z,3.30
2022-10-04T15:18:52.417Z,5.32
2022-10-04T15:21:35.518Z,2.92
2022-10-04T15:24:17.369Z,6.25
2022-10-04T15:27:50.452Z,1.20
2022-10-04T15:30:20.161Z,6.30
2022-10-04T15:33:17.454Z,1.90
2022-10-04T15:36:02.465Z,2.97
2022-10-04T15:38:47.547Z,3.03
2022-10-04T15:41:21.991Z,2.20
2022-10-04T15:44:14.650Z,1.88
2022-10-04T15:47:07.404Z,7.65
2022-10-04T15:50:18.987Z,3.17
2022-10-04T15:53:10.758Z,2.90
2022-10-04T15:55:58.079Z,6.38
2022-10-04T15:59:07.212Z,4.47
2022-10-04T16:02:02.941Z,7.60
2022-10-04T16:04:54.718Z,7.25
2022-10-04T16:07:30.443Z,4.50
2022-10-04T16:09:59.950Z,4.45
2022-10-04T16:12:39.474Z,2.42
2022-10-04T16:15:19.874Z,1.38
2022-10-04T16:17:46.711Z,0.98
2022-10-04T16:20:38.762Z,2.58
2022-10-04T16:23:24.098Z,2.78
2022-10-04T16:25:53.276Z,2.42
2022-10-04T16:28:44.945Z,10.48
2022-10-04T16:31:21.245Z,9.80
2022-10-04T16:34:23.092Z,50.13
2022-10-04T16:37:14.591Z,45.65
2022-10-04T16:39:59.479Z,43.00
2022-10-04T16:42:44.844Z,25.75
2022-10-04T16:45:14.294Z,21.65
2022-10-04T16:48:13.283Z,30.30
2022-10-04T16:51:05.297Z,26.27
2022-10-04T16:53:50.753Z,196.30
2022-10-04T16:56:25.773Z,206.68
2022-10-04T16:59:03.063Z,26.38
2022-10-04T17:01:45.005Z,62.10
2022-10-04T17:04:34.731Z,123.38
2022-10-04T17:07:12.256Z,176.00
2022-10-04T17:10:38.420Z,78.13
2022-10-04T17:13:26.976Z,46.97
2022-10-04T17:16:04.521Z,20.73
2022-10-04T17:18:49.844Z,16.75
2022-10-04T17:21:46.596Z,34.35
2022-10-04T17:24:20.702Z,121.28
2022-10-04T17:26:56.416Z,76.28
2022-10-04T17:29:29.251Z,112.78
2022-10-04T17:32:17.348Z,58.10
2022-10-04T17:34:59.638Z,77.78
2022-10-04T17:37:52.668Z,44.17
2022-10-04T17:40:36.945Z,34.28
2022-10-04T17:43:25.680Z,16.67
2022-10-04T17:46:07.754Z,27.88
2022-10-04T17:49:19.078Z,15.18
2022-10-04T17:52:14.448Z,13.10
2022-10-04T17:55:05.663Z,54.78
2022-10-04T17:58:14.441Z,205.10
2022-10-04T18:00:58.751Z,170.23
2022-10-04T18:03:37.340Z,116.13
2022-10-04T18:06:25.970Z,17.95
2022-10-04T18:08:58.733Z,8.38
2022-10-04T18:11:43.716Z,14.93
2022-10-04T18:14:42.198Z,10.93
2022-10-04T18:17:25.995Z,7.85
2022-10-04T18:20:17.408Z,4.95
2022-10-04T18:22:49.863Z,18.27
2022-10-04T18:25:23.339Z,5.32
2022-10-04T18:28:08.462Z,12.52
2022-10-04T18:30:59.029Z,12.82
2022-10-04T18:33:26.930Z,3.20
2022-10-04T18:36:34.273Z,3.92
2022-10-04T18:39:19.904Z,7.68
2022-10-04T18:42:15.300Z,14.35
2022-10-04T18:44:51.343Z,13.02
2022-10-04T18:47:30.684Z,9.90
2022-10-04T18:50:03.109Z,4.75
2022-10-04T18:53:08.822Z,10.40
2022-10-04T18:56:06.195Z,4.78
2022-10-04T18:59:22.816Z,5.40
2022-10-04T19:02:06.734Z,3.90
2022-10-04T19:07:40.486Z,6.00
2022-10-04T19:10:07.443Z,2.88
2022-10-04T19:13:07.368Z,12.68
2022-10-04T19:15:46.183Z,7.20
2022-10-04T19:18:45.089Z,3.25
2022-10-04T19:21:36.974Z,5.07
2022-10-04T19:24:07.024Z,8.38
2022-10-04T19:26:40.836Z,3.70
2022-10-04T19:29:45.020Z,2.67
2022-10-04T19:32:28.525Z,3.10
2022-10-04T19:35:30.494Z,3.88
2022-10-04T19:38:29.594Z,2.70
2022-10-04T19:40:59.100Z,4.75
2022-10-04T19:43:38.070Z,3.03
2022-10-04T19:46:24.362Z,2.15
2022-10-04T19:48:54.751Z,2.10
2022-10-04T19:51:21.588Z,3.63
2022-10-04T19:53:50.655Z,2.45
2022-10-04T19:56:24.367Z,4.70
2022-10-04T19:59:04.878Z,2.92
2022-10-04T20:01:32.321Z,1.77
2022-10-04T20:04:17.963Z,4.22
2022-10-04T20:06:55.306Z,1.50
2022-10-04T20:09:51.534Z,5.95
2022-10-04T20:12:39.119Z,8.40
2022-10-04T20:15:13.076Z,2.28
2022-10-04T20:17:40.285Z,8.57
2022-10-04T20:20:07.508Z,4.15
2022-10-04T20:22:49.795Z,3.50
2022-10-04T20:25:45.577Z,2.75
2022-10-04T20:28:27.642Z,3.88
2022-10-04T20:30:55.844Z,6.13
2022-10-04T20:33:34.765Z,3.33
2022-10-04T20:36:14.245Z,5.18
2022-10-04T20:39:01.006Z,7.00
2022-10-04T20:41:50.880Z,2.55
2022-10-04T20:44:53.849Z,5.80
2022-10-04T20:47:29.614Z,2.97
2022-10-04T20:49:57.814Z,3.80
2022-10-04T20:52:33.093Z,4.45
2022-10-04T20:55:08.853Z,3.38
2022-10-04T20:57:40.573Z,2.85
2022-10-04T21:02:45.106Z,8.02
2022-10-04T21:05:26.852Z,4.72
2022-10-04T21:08:22.768Z,3.78
2022-10-04T21:11:19.763Z,3.45
2022-10-04T21:13:49.053Z,4.95
2022-10-04T21:16:41.146Z,6.53
2022-10-04T21:19:36.469Z,4.30
2022-10-04T21:22:04.191Z,4.35
2022-10-04T21:24:39.499Z,4.28
2022-10-04T21:27:09.581Z,4.25
2022-10-04T21:29:37.620Z,3.08
2022-10-04T21:32:05.665Z,5.93
2022-10-04T21:34:52.351Z,4.82
2022-10-04T21:37:20.354Z,5.72
2022-10-04T21:39:47.245Z,3.28
2022-10-04T21:42:14.302Z,6.43
2022-10-04T21:44:41.362Z,4.22
2022-10-04T21:47:08.665Z,3.28
2022-10-04T21:49:35.587Z,5.10
2022-10-04T21:52:02.637Z,5.07
2022-10-04T21:54:29.446Z,5.18
2022-10-04T21:56:56.407Z,4.72
2022-10-04T21:59:23.281Z,5.68
2022-10-04T22:01:50.185Z,4.60
2022-10-04T22:04:17.404Z,4.10
2022-10-04T22:06:44.708Z,3.63
2022-10-04T22:09:11.898Z,4.75
2022-10-04T22:11:38.745Z,2.85
2022-10-04T22:14:05.654Z,3.33
2022-10-04T22:16:32.507Z,6.10
2022-10-04T22:18:59.394Z,2.33
2022-10-04T22:21:26.313Z,5.13
2022-10-04T22:23:53.396Z,2.72
2022-10-04T22:26:21.767Z,4.57
2022-10-04T22:28:54.720Z,2.38
2022-10-04T22:31:25.660Z,2.13
2022-10-04T22:33:53.187Z,3.97
2022-10-04T22:36:27.220Z,3.58
2022-10-04T22:39:03.110Z,3.03
2022-10-04T22:41:35.724Z,3.58
2022-10-04T22:44:12.315Z,2.78
2022-10-04T22:46:41.963Z,3.88
2022-10-04T22:49:17.802Z,4.85
2022-10-04T22:51:48.036Z,2.20
2022-10-04T22:54:21.150Z,4.18
2022-10-04T22:56:49.089Z,2.83
2022-10-04T22:59:19.745Z,2.25
2022-10-04T23:01:47.309Z,4.38
2022-10-04T23:04:24.258Z,2.20
2022-10-04T23:06:52.188Z,3.92
2022-10-04T23:09:20.484Z,3.88
2022-10-04T23:11:47.585Z,2.58
2022-10-04T23:14:14.596Z,4.18
2022-10-04T23:16:46.206Z,3.75
2022-10-04T23:19:18.757Z,3.83
2022-10-04T23:21:47.619Z,2.67
2022-10-04T23:24:22.636Z,8.32
2022-10-04T23:26:56.441Z,4.20
2022-10-04T23:29:26.389Z,2.75
2022-10-04T23:31:53.640Z,3.38
2022-10-04T23:34:28.355Z,2.35
2022-10-04T23:36:55.485Z,3.05
2022-10-04T23:39:29.885Z,3.70
2022-10-04T23:41:57.354Z,1.88
2022-10-04T23:44:30.393Z,2.38
2022-10-04T23:46:57.266Z,2.47
2022-10-04T23:49:24.102Z,3.47
2022-10-04T23:51:57.129Z,2.40
2022-10-04T23:54:24.652Z,2.30
2022-10-04T23:56:51.555Z,4.93
2022-10-04T23:59:21.908Z,2.45
