createdAt,value
2023-02-02T00:01:56.308Z,3.40
2023-02-02T00:04:09.824Z,3.10
2023-02-02T00:06:23.502Z,3.60
2023-02-02T00:08:37.698Z,3.60
2023-02-02T00:10:51.852Z,3.40
2023-02-02T00:13:05.451Z,3.20
2023-02-02T00:15:18.853Z,4.40
2023-02-02T00:17:32.152Z,3.90
2023-02-02T00:19:45.389Z,4.50
2023-02-02T00:21:58.787Z,4.60
2023-02-02T00:24:12.949Z,7.60
2023-02-02T00:26:26.271Z,8.70
2023-02-02T00:28:39.149Z,10.00
2023-02-02T00:30:52.615Z,10.70
2023-02-02T00:33:06.069Z,12.60
2023-02-02T00:35:19.091Z,12.30
2023-02-02T00:37:32.198Z,9.90
2023-02-02T00:39:45.088Z,7.90
2023-02-02T00:41:58.718Z,6.80
2023-02-02T00:44:28.504Z,7.50
2023-02-02T00:46:46.073Z,7.40
2023-02-02T00:48:59.979Z,7.10
2023-02-02T00:51:13.068Z,6.70
2023-02-02T00:53:26.399Z,5.30
2023-02-02T00:55:39.990Z,5.20
2023-02-02T00:57:53.923Z,4.70
2023-02-02T01:00:07.943Z,4.90
2023-02-02T01:02:21.602Z,3.00
2023-02-02T01:04:35.127Z,3.30
2023-02-02T01:06:48.116Z,3.30
2023-02-02T01:09:01.427Z,2.40
2023-02-02T01:11:14.948Z,2.70
2023-02-02T01:13:28.088Z,2.20
2023-02-02T01:15:42.407Z,1.70
2023-02-02T01:17:56.488Z,3.30
2023-02-02T01:20:11.357Z,2.10
2023-02-02T01:22:24.348Z,1.40
2023-02-02T01:24:37.619Z,3.50
2023-02-02T01:26:50.643Z,5.70
2023-02-02T01:29:03.774Z,2.00
2023-02-02T01:31:18.407Z,2.50
2023-02-02T01:33:32.319Z,3.10
2023-02-02T01:35:51.800Z,2.50
2023-02-02T01:38:05.418Z,2.20
2023-02-02T01:40:20.718Z,1.70
2023-02-02T01:42:34.273Z,2.80
2023-02-02T01:45:30.429Z,2.40
2023-02-02T01:47:46.550Z,2.10
2023-02-02T01:50:01.584Z,2.10
2023-02-02T01:52:16.090Z,2.20
2023-02-02T01:54:38.676Z,2.30
2023-02-02T01:56:56.977Z,2.60
2023-02-02T01:59:11.117Z,3.40
2023-02-02T02:01:24.170Z,3.40
2023-02-02T02:03:40.163Z,1.80
2023-02-02T02:05:56.311Z,2.90
2023-02-02T02:08:16.251Z,3.70
2023-02-02T02:10:29.387Z,2.10
2023-02-02T02:12:44.107Z,1.40
2023-02-02T02:15:14.227Z,1.60
2023-02-02T02:17:47.599Z,2.10
2023-02-02T02:20:51.320Z,1.50
2023-02-02T02:23:50.719Z,1.80
2023-02-02T02:26:39.670Z,2.00
2023-02-02T02:29:18.909Z,1.40
2023-02-02T02:32:03.820Z,1.50
2023-02-02T02:34:22.846Z,2.30
2023-02-02T02:36:45.785Z,1.60
2023-02-02T02:39:05.896Z,1.30
2023-02-02T02:41:24.357Z,6.30
2023-02-02T02:43:42.805Z,2.00
2023-02-02T02:45:57.089Z,1.40
2023-02-02T02:48:13.236Z,1.10
2023-02-02T02:50:27.490Z,1.50
2023-02-02T02:52:43.767Z,1.30
2023-02-02T02:54:59.597Z,1.30
2023-02-02T02:57:31.464Z,1.10
2023-02-02T02:59:56.387Z,1.30
2023-02-02T03:04:57.581Z,1.70
2023-02-02T03:07:16.616Z,1.50
2023-02-02T03:09:36.075Z,2.00
2023-02-02T03:11:49.938Z,1.30
2023-02-02T03:14:04.860Z,1.20
2023-02-02T03:16:18.646Z,1.30
2023-02-02T03:18:34.863Z,1.10
2023-02-02T03:20:48.887Z,1.30
2023-02-02T03:23:02.836Z,1.30
2023-02-02T03:25:17.512Z,1.80
2023-02-02T03:27:31.128Z,1.00
2023-02-02T03:29:45.262Z,1.40
2023-02-02T03:31:58.478Z,1.20
2023-02-02T03:34:12.543Z,1.10
2023-02-02T03:36:26.115Z,1.20
2023-02-02T03:38:39.599Z,3.00
2023-02-02T03:40:53.948Z,2.00
2023-02-02T03:43:07.262Z,1.10
2023-02-02T03:45:20.515Z,1.20
2023-02-02T03:47:36.797Z,1.10
2023-02-02T03:49:50.687Z,2.90
2023-02-02T03:52:05.387Z,5.50
2023-02-02T03:54:18.768Z,1.80
2023-02-02T03:56:31.908Z,3.60
2023-02-02T03:58:44.816Z,2.10
2023-02-02T04:01:02.767Z,2.50
2023-02-02T04:03:15.907Z,2.90
2023-02-02T04:05:29.069Z,3.40
2023-02-02T04:07:42.115Z,4.80
2023-02-02T04:09:55.457Z,4.90
2023-02-02T04:12:08.759Z,7.60
2023-02-02T04:14:22.087Z,2.20
2023-02-02T04:16:38.286Z,1.60
2023-02-02T04:18:51.470Z,2.00
2023-02-02T04:21:06.058Z,3.20
2023-02-02T04:23:19.696Z,2.50
2023-02-02T04:25:33.159Z,1.50
2023-02-02T04:27:46.828Z,1.90
2023-02-02T04:29:59.949Z,1.20
2023-02-02T04:32:17.802Z,1.30
2023-02-02T04:34:31.190Z,1.30
2023-02-02T04:36:44.388Z,3.80
2023-02-02T04:38:58.582Z,2.30
2023-02-02T04:41:17.547Z,1.60
2023-02-02T04:43:31.176Z,1.30
2023-02-02T04:45:45.100Z,3.20
2023-02-02T04:48:00.037Z,1.80
2023-02-02T04:50:15.208Z,1.20
2023-02-02T04:52:28.478Z,1.30
2023-02-02T04:54:42.177Z,1.10
2023-02-02T04:56:55.691Z,0.90
2023-02-02T04:59:08.668Z,1.10
2023-02-02T05:01:23.780Z,1.30
2023-02-02T05:03:37.565Z,1.10
2023-02-02T05:05:51.760Z,1.10
2023-02-02T05:08:05.149Z,1.30
2023-02-02T05:10:19.588Z,1.90
2023-02-02T05:12:32.878Z,1.30
2023-02-02T05:14:46.099Z,3.20
2023-02-02T05:17:00.603Z,2.00
2023-02-02T05:19:17.917Z,2.40
2023-02-02T05:21:30.968Z,3.00
2023-02-02T05:23:44.308Z,3.00
2023-02-02T05:26:00.748Z,2.60
2023-02-02T05:28:14.267Z,2.20
2023-02-02T05:30:27.940Z,1.60
2023-02-02T05:32:41.654Z,1.80
2023-02-02T05:34:55.227Z,4.00
2023-02-02T05:37:08.339Z,4.90
2023-02-02T05:39:21.498Z,3.40
2023-02-02T05:41:34.724Z,5.60
2023-02-02T05:43:47.901Z,5.10
2023-02-02T05:46:01.050Z,5.60
2023-02-02T05:48:16.755Z,6.80
2023-02-02T05:50:29.828Z,4.30
2023-02-02T05:52:51.608Z,5.10
2023-02-02T05:55:05.047Z,4.50
2023-02-02T05:57:19.288Z,4.40
2023-02-02T05:59:32.988Z,5.20
2023-02-02T06:01:46.671Z,6.40
2023-02-02T06:03:59.853Z,5.50
2023-02-02T06:06:13.247Z,6.10
2023-02-02T06:08:26.446Z,5.60
2023-02-02T06:10:41.959Z,8.80
2023-02-02T06:12:54.881Z,8.00
2023-02-02T06:15:08.169Z,5.40
2023-02-02T06:17:21.245Z,4.40
2023-02-02T06:19:34.179Z,4.30
2023-02-02T06:21:47.107Z,4.00
2023-02-02T06:24:00.646Z,4.90
2023-02-02T06:26:13.664Z,4.20
2023-02-02T06:28:26.701Z,2.60
2023-02-02T06:30:40.766Z,3.10
2023-02-02T06:32:55.479Z,1.90
2023-02-02T06:35:09.140Z,3.10
2023-02-02T06:37:22.560Z,4.30
2023-02-02T06:39:36.198Z,3.90
2023-02-02T06:41:50.278Z,3.10
2023-02-02T06:44:03.788Z,2.90
2023-02-02T06:46:17.192Z,2.50
2023-02-02T06:48:30.910Z,2.50
2023-02-02T06:50:44.230Z,2.50
2023-02-02T06:52:57.833Z,2.50
2023-02-02T06:55:12.177Z,3.40
2023-02-02T06:57:25.357Z,3.90
2023-02-02T06:59:39.404Z,4.00
2023-02-02T07:01:56.440Z,4.10
2023-02-02T07:04:09.825Z,3.50
2023-02-02T07:06:24.627Z,3.00
2023-02-02T07:08:37.679Z,3.30
2023-02-02T07:11:11.110Z,2.50
2023-02-02T07:13:23.807Z,2.60
2023-02-02T07:15:36.997Z,3.10
2023-02-02T07:17:49.941Z,4.40
2023-02-02T07:20:03.692Z,4.20
2023-02-02T07:22:17.210Z,3.80
2023-02-02T07:24:30.561Z,2.50
2023-02-02T07:26:44.004Z,2.00
2023-02-02T07:28:58.238Z,3.10
2023-02-02T07:31:22.035Z,3.70
2023-02-02T07:33:39.890Z,2.80
2023-02-02T07:35:53.502Z,3.30
2023-02-02T07:38:06.870Z,3.80
2023-02-02T07:40:20.878Z,3.50
2023-02-02T07:42:34.819Z,2.90
2023-02-02T07:44:48.039Z,2.60
2023-02-02T07:47:01.613Z,1.40
2023-02-02T07:49:20.957Z,2.30
2023-02-02T07:51:34.816Z,3.90
2023-02-02T07:53:52.642Z,3.80
2023-02-02T07:56:15.311Z,2.60
2023-02-02T08:00:39.094Z,2.70
2023-02-02T08:02:54.742Z,2.00
2023-02-02T08:05:09.418Z,3.30
2023-02-02T08:07:25.689Z,2.10
2023-02-02T08:09:39.599Z,2.20
2023-02-02T08:11:52.593Z,1.50
2023-02-02T08:14:06.613Z,2.50
2023-02-02T08:16:20.407Z,2.00
2023-02-02T08:18:33.809Z,3.00
2023-02-02T08:20:47.900Z,3.30
2023-02-02T08:23:00.748Z,3.10
2023-02-02T08:25:14.807Z,3.40
2023-02-02T08:27:27.989Z,3.00
2023-02-02T08:29:42.658Z,3.10
2023-02-02T08:31:56.068Z,2.70
2023-02-02T08:34:09.888Z,3.00
2023-02-02T08:36:25.144Z,3.00
2023-02-02T08:38:39.006Z,3.20
2023-02-02T08:40:52.299Z,2.60
2023-02-02T08:43:06.589Z,2.30
2023-02-02T08:46:04.250Z,1.60
2023-02-02T08:48:10.764Z,1.90
2023-02-02T08:50:25.628Z,2.20
2023-02-02T08:52:38.715Z,1.90
2023-02-02T08:54:51.792Z,1.30
2023-02-02T08:57:05.032Z,1.60
2023-02-02T08:59:18.211Z,1.60
2023-02-02T09:01:33.269Z,1.90
2023-02-02T09:03:46.614Z,1.80
2023-02-02T09:05:59.519Z,1.60
2023-02-02T09:08:12.720Z,1.90
2023-02-02T09:10:25.799Z,2.00
2023-02-02T09:12:39.447Z,1.50
2023-02-02T09:14:53.048Z,1.40
2023-02-02T09:17:06.078Z,1.50
2023-02-02T09:19:19.138Z,2.10
2023-02-02T09:21:32.154Z,1.70
2023-02-02T09:23:46.651Z,1.70
2023-02-02T09:25:59.612Z,1.60
2023-02-02T09:28:12.828Z,2.00
2023-02-02T09:30:26.402Z,1.30
2023-02-02T09:32:39.687Z,1.80
2023-02-02T09:34:53.230Z,1.20
2023-02-02T09:37:06.128Z,1.80
2023-02-02T09:39:20.814Z,1.60
2023-02-02T09:42:11.093Z,1.50
2023-02-02T09:44:42.275Z,1.40
2023-02-02T09:47:06.829Z,1.70
2023-02-02T09:49:24.816Z,2.60
2023-02-02T09:51:43.173Z,1.20
2023-02-02T09:54:01.630Z,1.40
2023-02-02T09:56:24.959Z,2.00
2023-02-02T09:58:44.660Z,1.10
2023-02-02T10:01:05.053Z,1.90
2023-02-02T10:03:24.523Z,1.30
2023-02-02T10:05:46.011Z,1.80
2023-02-02T10:08:03.766Z,1.40
2023-02-02T10:10:23.241Z,1.10
2023-02-02T10:12:48.647Z,1.30
2023-02-02T10:15:13.818Z,1.30
2023-02-02T10:17:40.878Z,2.40
2023-02-02T10:19:56.323Z,1.30
2023-02-02T10:22:16.429Z,1.10
2023-02-02T10:24:32.947Z,1.40
2023-02-02T10:26:50.687Z,1.50
2023-02-02T10:29:15.137Z,2.60
2023-02-02T10:31:46.204Z,1.60
2023-02-02T10:34:12.097Z,1.70
2023-02-02T10:36:34.429Z,1.20
2023-02-02T10:38:54.657Z,1.40
2023-02-02T10:41:18.207Z,1.60
2023-02-02T10:43:55.777Z,0.90
2023-02-02T10:46:15.674Z,0.90
2023-02-02T10:48:36.688Z,1.60
2023-02-02T10:50:57.863Z,1.80
2023-02-02T10:53:17.587Z,1.30
2023-02-02T10:55:42.630Z,1.80
2023-02-02T10:58:04.423Z,2.30
2023-02-02T11:00:25.490Z,1.90
2023-02-02T11:02:38.922Z,1.70
2023-02-02T11:05:08.376Z,1.20
2023-02-02T11:07:25.265Z,1.50
2023-02-02T11:09:43.855Z,1.20
2023-02-02T11:12:03.047Z,2.00
2023-02-02T11:14:24.614Z,1.40
2023-02-02T11:16:43.633Z,1.30
2023-02-02T11:18:57.397Z,1.70
2023-02-02T11:21:22.203Z,1.50
2023-02-02T11:23:35.337Z,1.80
2023-02-02T11:25:49.706Z,2.00
2023-02-02T11:28:03.767Z,2.10
2023-02-02T11:30:27.653Z,1.70
2023-02-02T11:32:41.463Z,1.60
2023-02-02T11:35:08.286Z,1.70
2023-02-02T11:37:26.389Z,1.60
2023-02-02T11:39:39.618Z,1.60
2023-02-02T11:41:52.848Z,2.00
2023-02-02T11:44:07.736Z,1.50
2023-02-02T11:46:27.017Z,1.90
2023-02-02T11:48:43.169Z,1.20
2023-02-02T11:50:58.627Z,1.30
2023-02-02T11:53:23.487Z,1.30
2023-02-02T11:55:38.580Z,2.00
2023-02-02T11:58:28.876Z,1.40
2023-02-02T12:00:52.987Z,1.30
2023-02-02T12:03:25.867Z,1.70
2023-02-02T12:05:47.618Z,1.50
2023-02-02T12:08:00.616Z,1.10
2023-02-02T12:10:23.378Z,1.60
2023-02-02T12:15:05.171Z,1.30
2023-02-02T12:20:05.139Z,1.20
2023-02-02T12:22:31.005Z,1.30
2023-02-02T12:24:53.175Z,1.00
2023-02-02T12:27:25.921Z,1.60
2023-02-02T12:29:56.527Z,1.00
2023-02-02T12:32:23.668Z,1.30
2023-02-02T12:34:46.663Z,0.90
2023-02-02T12:37:12.159Z,0.90
2023-02-02T12:39:44.108Z,1.60
2023-02-02T12:42:23.543Z,1.60
2023-02-02T12:44:52.047Z,1.10
2023-02-02T12:47:17.563Z,1.10
2023-02-02T12:49:56.577Z,1.30
2023-02-02T12:52:25.058Z,1.30
2023-02-02T12:55:10.682Z,1.00
2023-02-02T12:57:34.819Z,1.30
2023-02-02T13:00:06.759Z,1.70
2023-02-02T13:02:28.866Z,1.90
2023-02-02T13:04:59.968Z,1.10
2023-02-02T13:07:37.756Z,1.40
2023-02-02T13:09:55.370Z,1.10
2023-02-02T13:12:14.141Z,1.20
2023-02-02T13:14:33.168Z,1.70
2023-02-02T13:16:51.351Z,1.10
2023-02-02T13:19:08.411Z,1.20
2023-02-02T13:21:24.593Z,1.00
2023-02-02T13:23:41.027Z,2.00
2023-02-02T13:26:00.225Z,2.20
2023-02-02T13:28:21.229Z,2.00
2023-02-02T13:30:39.234Z,1.10
2023-02-02T13:32:56.212Z,1.30
2023-02-02T13:35:22.625Z,1.80
2023-02-02T13:37:40.898Z,1.30
2023-02-02T13:39:57.688Z,1.30
2023-02-02T13:42:18.059Z,1.10
2023-02-02T13:44:38.985Z,1.00
2023-02-02T13:46:58.359Z,1.30
2023-02-02T13:49:16.145Z,1.20
2023-02-02T13:51:52.889Z,1.10
2023-02-02T13:54:28.739Z,1.10
2023-02-02T13:56:56.497Z,1.10
2023-02-02T13:59:38.966Z,1.20
2023-02-02T14:01:54.610Z,1.60
2023-02-02T14:04:08.082Z,1.50
2023-02-02T14:06:24.672Z,1.50
2023-02-02T14:08:38.975Z,1.60
2023-02-02T14:11:05.122Z,1.30
2023-02-02T14:13:40.210Z,1.60
2023-02-02T14:15:59.018Z,2.10
2023-02-02T14:18:12.523Z,1.80
2023-02-02T14:20:59.675Z,1.40
2023-02-02T14:23:52.369Z,1.30
2023-02-02T14:26:15.377Z,1.50
2023-02-02T14:28:54.662Z,1.90
2023-02-02T14:31:44.708Z,2.60
2023-02-02T14:34:18.400Z,2.20
2023-02-02T14:36:33.091Z,1.60
2023-02-02T14:39:11.597Z,1.30
2023-02-02T14:41:50.925Z,1.30
2023-02-02T14:44:10.637Z,1.20
2023-02-02T14:46:49.478Z,1.50
2023-02-02T14:49:30.268Z,1.80
2023-02-02T14:51:56.626Z,1.30
2023-02-02T14:54:21.008Z,1.70
2023-02-02T14:56:51.131Z,1.80
2023-02-02T14:59:06.271Z,1.60
2023-02-02T15:01:30.182Z,1.50
2023-02-02T15:03:55.057Z,1.30
2023-02-02T15:06:18.330Z,1.40
2023-02-02T15:08:32.613Z,1.10
2023-02-02T15:11:33.198Z,1.40
2023-02-02T15:13:49.569Z,1.40
2023-02-02T15:16:25.727Z,1.90
2023-02-02T15:18:47.789Z,1.90
2023-02-02T15:21:03.597Z,1.80
2023-02-02T15:23:27.864Z,1.40
2023-02-02T15:25:45.166Z,1.50
2023-02-02T15:28:03.578Z,1.40
2023-02-02T15:30:20.520Z,2.60
2023-02-02T15:32:35.389Z,2.00
2023-02-02T15:34:51.478Z,1.70
2023-02-02T15:37:08.868Z,1.40
2023-02-02T15:39:30.509Z,1.50
2023-02-02T15:41:49.151Z,1.30
2023-02-02T15:44:02.900Z,2.00
2023-02-02T15:46:25.386Z,1.30
2023-02-02T15:48:39.451Z,2.40
2023-02-02T15:50:55.856Z,1.60
2023-02-02T15:53:09.408Z,5.10
2023-02-02T15:55:28.845Z,2.30
2023-02-02T15:57:48.628Z,2.40
2023-02-02T16:00:02.089Z,1.90
2023-02-02T16:02:35.769Z,4.80
2023-02-02T16:04:49.616Z,3.00
2023-02-02T16:07:04.852Z,2.50
2023-02-02T16:09:27.271Z,2.10
2023-02-02T16:11:44.801Z,2.00
2023-02-02T16:14:05.156Z,2.20
2023-02-02T16:16:30.696Z,2.10
2023-02-02T16:18:44.274Z,2.10
2023-02-02T16:21:01.044Z,1.90
2023-02-02T16:23:22.944Z,3.20
2023-02-02T16:25:42.688Z,2.70
2023-02-02T16:27:57.346Z,2.10
2023-02-02T16:30:12.977Z,3.80
2023-02-02T16:32:38.182Z,4.00
2023-02-02T16:34:51.963Z,5.00
2023-02-02T16:37:21.598Z,6.20
2023-02-02T16:39:34.693Z,4.20
2023-02-02T16:41:50.396Z,6.10
2023-02-02T16:44:41.597Z,5.70
2023-02-02T16:46:56.486Z,4.40
2023-02-02T16:49:17.621Z,4.50
2023-02-02T16:51:34.338Z,5.20
2023-02-02T16:53:48.462Z,7.60
2023-02-02T16:56:02.149Z,5.10
2023-02-02T16:58:23.231Z,4.40
2023-02-02T17:00:38.208Z,4.40
2023-02-02T17:02:55.921Z,2.80
2023-02-02T17:05:20.143Z,3.50
2023-02-02T17:07:35.018Z,4.50
2023-02-02T17:09:50.807Z,3.30
2023-02-02T17:12:14.349Z,4.00
2023-02-02T17:14:36.808Z,3.30
2023-02-02T17:16:50.029Z,2.90
2023-02-02T17:19:03.670Z,3.90
2023-02-02T17:21:21.334Z,4.00
2023-02-02T17:23:37.391Z,2.40
2023-02-02T17:25:51.411Z,2.80
2023-02-02T17:28:05.768Z,2.60
2023-02-02T17:30:25.210Z,3.10
2023-02-02T17:32:38.428Z,2.70
2023-02-02T17:34:52.011Z,2.60
2023-02-02T17:37:05.058Z,3.80
2023-02-02T17:39:18.807Z,3.40
2023-02-02T17:41:31.989Z,2.70
2023-02-02T17:43:45.827Z,3.50
2023-02-02T17:45:59.227Z,3.20
2023-02-02T17:48:14.160Z,3.10
2023-02-02T17:50:28.560Z,2.30
2023-02-02T17:52:42.319Z,2.80
2023-02-02T17:54:55.117Z,3.50
2023-02-02T17:57:08.338Z,2.90
2023-02-02T17:59:21.347Z,2.30
2023-02-02T18:01:37.605Z,2.50
2023-02-02T18:03:53.277Z,3.70
2023-02-02T18:06:06.828Z,2.20
2023-02-02T18:08:20.069Z,3.10
2023-02-02T18:10:33.198Z,2.90
2023-02-02T18:12:46.357Z,2.30
2023-02-02T18:15:00.381Z,1.90
2023-02-02T18:17:14.307Z,1.90
2023-02-02T18:19:28.128Z,2.30
2023-02-02T18:21:42.008Z,2.90
2023-02-02T18:23:55.597Z,2.60
2023-02-02T18:26:18.684Z,2.10
2023-02-02T18:28:31.814Z,2.00
2023-02-02T18:30:47.676Z,3.30
2023-02-02T18:33:01.018Z,2.70
2023-02-02T18:35:15.326Z,2.80
2023-02-02T18:37:28.839Z,1.90
2023-02-02T18:39:42.337Z,2.60
2023-02-02T18:41:55.287Z,2.30
2023-02-02T18:44:08.196Z,2.40
2023-02-02T18:46:22.469Z,2.40
2023-02-02T18:48:36.210Z,2.40
2023-02-02T18:50:49.128Z,2.60
2023-02-02T18:53:02.260Z,2.80
2023-02-02T18:55:15.906Z,3.50
2023-02-02T18:57:29.693Z,3.20
2023-02-02T18:59:43.137Z,2.60
2023-02-02T19:01:59.907Z,2.30
2023-02-02T19:04:13.003Z,2.70
2023-02-02T19:06:44.030Z,1.70
2023-02-02T19:08:57.719Z,1.60
2023-02-02T19:11:18.766Z,1.60
2023-02-02T19:13:33.667Z,1.30
2023-02-02T19:15:47.355Z,1.50
2023-02-02T19:18:00.725Z,1.30
2023-02-02T19:20:31.557Z,1.70
2023-02-02T19:22:45.071Z,0.80
2023-02-02T19:24:58.254Z,1.40
2023-02-02T19:27:19.272Z,0.90
2023-02-02T19:29:42.216Z,1.10
2023-02-02T19:32:02.180Z,2.00
2023-02-02T19:34:20.777Z,1.20
2023-02-02T19:36:35.327Z,0.80
2023-02-02T19:38:49.278Z,0.80
2023-02-02T19:41:04.306Z,1.30
2023-02-02T19:43:30.297Z,1.10
2023-02-02T19:45:44.271Z,0.80
2023-02-02T19:47:58.370Z,1.40
2023-02-02T19:50:22.800Z,1.20
2023-02-02T19:52:37.278Z,1.10
2023-02-02T19:54:51.093Z,1.20
2023-02-02T19:57:10.588Z,1.00
2023-02-02T19:59:26.424Z,1.10
2023-02-02T20:01:41.788Z,1.10
2023-02-02T20:03:56.508Z,1.00
2023-02-02T20:06:15.818Z,1.30
2023-02-02T20:08:36.451Z,1.40
2023-02-02T20:10:50.047Z,1.00
2023-02-02T20:13:03.388Z,1.10
2023-02-02T20:15:31.654Z,0.80
2023-02-02T20:17:46.597Z,2.40
2023-02-02T20:20:00.249Z,1.30
2023-02-02T20:22:27.959Z,0.90
2023-02-02T20:24:43.534Z,0.80
2023-02-02T20:26:58.082Z,1.00
2023-02-02T20:29:23.410Z,0.90
2023-02-02T20:31:42.311Z,0.90
2023-02-02T20:33:59.160Z,1.00
2023-02-02T20:36:38.117Z,0.90
2023-02-02T20:38:51.647Z,1.20
2023-02-02T20:41:05.734Z,0.90
2023-02-02T20:43:22.766Z,1.10
2023-02-02T20:45:36.470Z,0.90
2023-02-02T20:47:53.647Z,0.90
2023-02-02T20:50:07.709Z,1.30
2023-02-02T20:52:24.886Z,2.40
2023-02-02T20:54:38.047Z,1.40
2023-02-02T20:56:51.465Z,1.20
2023-02-02T20:59:07.017Z,1.90
2023-02-02T21:01:20.643Z,1.90
2023-02-02T21:03:34.678Z,2.10
2023-02-02T21:05:47.980Z,1.10
2023-02-02T21:08:01.423Z,1.00
2023-02-02T21:10:15.487Z,1.80
2023-02-02T21:12:29.131Z,2.20
2023-02-02T21:14:42.579Z,1.30
2023-02-02T21:17:12.691Z,2.90
2023-02-02T21:19:27.145Z,1.80
2023-02-02T21:21:40.803Z,1.30
2023-02-02T21:23:54.728Z,1.90
2023-02-02T21:26:07.877Z,1.70
2023-02-02T21:28:21.088Z,2.10
2023-02-02T21:30:34.317Z,3.20
2023-02-02T21:32:47.827Z,3.40
2023-02-02T21:35:01.771Z,3.30
2023-02-02T21:37:18.886Z,3.30
2023-02-02T21:39:35.770Z,1.90
2023-02-02T21:41:49.678Z,1.50
2023-02-02T21:44:03.297Z,4.40
2023-02-02T21:46:21.314Z,2.70
2023-02-02T21:48:41.982Z,3.50
2023-02-02T21:50:55.419Z,2.60
2023-02-02T21:53:22.016Z,3.10
2023-02-02T21:55:41.679Z,2.80
2023-02-02T21:57:54.898Z,2.80
2023-02-02T22:00:20.589Z,2.90
2023-02-02T22:02:51.885Z,2.30
2023-02-02T22:05:05.778Z,3.20
2023-02-02T22:07:21.090Z,3.00
2023-02-02T22:09:40.881Z,2.70
2023-02-02T22:11:59.470Z,3.40
2023-02-02T22:14:23.782Z,2.20
2023-02-02T22:16:44.157Z,2.10
2023-02-02T22:18:58.867Z,2.30
2023-02-02T22:21:15.748Z,4.70
2023-02-02T22:23:30.814Z,2.50
2023-02-02T22:25:47.722Z,4.40
2023-02-02T22:28:02.835Z,3.00
2023-02-02T22:30:29.683Z,2.50
2023-02-02T22:32:43.118Z,2.80
2023-02-02T22:34:56.306Z,2.90
2023-02-02T22:37:09.407Z,2.90
2023-02-02T22:39:23.020Z,2.90
2023-02-02T22:41:36.869Z,3.20
2023-02-02T22:43:50.097Z,1.90
2023-02-02T22:46:03.117Z,1.60
2023-02-02T22:48:16.728Z,1.70
2023-02-02T22:50:31.511Z,2.40
2023-02-02T22:52:45.109Z,3.70
2023-02-02T22:54:58.389Z,3.00
2023-02-02T22:57:11.691Z,1.90
2023-02-02T22:59:25.271Z,2.30
2023-02-02T23:01:38.714Z,2.10
2023-02-02T23:03:52.160Z,2.50
2023-02-02T23:06:05.449Z,3.40
2023-02-02T23:08:18.451Z,4.00
2023-02-02T23:10:36.407Z,2.80
2023-02-02T23:12:50.726Z,3.00
2023-02-02T23:15:04.140Z,3.90
2023-02-02T23:17:18.051Z,3.10
2023-02-02T23:19:31.202Z,3.40
2023-02-02T23:21:48.290Z,2.60
2023-02-02T23:24:02.153Z,2.30
2023-02-02T23:26:15.657Z,2.20
2023-02-02T23:28:29.207Z,2.80
2023-02-02T23:30:42.316Z,3.40
2023-02-02T23:32:58.645Z,2.50
2023-02-02T23:35:13.355Z,1.60
2023-02-02T23:37:26.537Z,2.00
2023-02-02T23:39:39.486Z,2.60
2023-02-02T23:41:52.418Z,3.30
2023-02-02T23:44:05.367Z,2.40
2023-02-02T23:46:18.413Z,2.00
2023-02-02T23:48:31.874Z,3.20
2023-02-02T23:50:45.329Z,2.70
2023-02-02T23:52:59.437Z,2.10
2023-02-02T23:55:14.310Z,2.60
2023-02-02T23:57:27.577Z,2.40
2023-02-02T23:59:41.269Z,2.90
