createdAt,value
2018-07-29T00:00:15.551Z,0.00
2018-07-29T00:01:15.575Z,0.00
2018-07-29T00:02:15.596Z,0.00
2018-07-29T00:03:15.622Z,0.00
2018-07-29T00:04:15.647Z,0.00
2018-07-29T00:05:15.667Z,0.00
2018-07-29T00:06:15.691Z,0.00
2018-07-29T00:07:15.721Z,0.00
2018-07-29T00:08:15.743Z,0.00
2018-07-29T00:09:15.769Z,0.00
2018-07-29T00:10:15.786Z,0.00
2018-07-29T00:11:15.810Z,0.00
2018-07-29T00:12:15.912Z,0.00
2018-07-29T00:13:15.860Z,0.00
2018-07-29T00:14:15.883Z,0.00
2018-07-29T00:15:15.905Z,0.00
2018-07-29T00:16:15.930Z,0.00
2018-07-29T00:17:15.954Z,0.00
2018-07-29T00:18:15.976Z,0.00
2018-07-29T00:19:16.003Z,0.00
2018-07-29T00:20:16.029Z,0.00
2018-07-29T00:21:16.049Z,0.00
2018-07-29T00:22:16.073Z,0.00
2018-07-29T00:23:16.098Z,0.00
2018-07-29T00:24:16.118Z,0.00
2018-07-29T00:25:16.144Z,0.00
2018-07-29T00:26:16.167Z,0.00
2018-07-29T00:27:16.193Z,0.00
2018-07-29T00:28:16.216Z,0.00
2018-07-29T00:29:16.235Z,0.00
2018-07-29T00:30:16.260Z,0.00
2018-07-29T00:31:16.283Z,0.00
2018-07-29T00:32:16.309Z,0.00
2018-07-29T00:33:16.332Z,0.00
2018-07-29T00:34:16.357Z,0.00
2018-07-29T00:35:16.380Z,0.00
2018-07-29T00:36:16.404Z,0.00
2018-07-29T00:37:16.426Z,0.00
2018-07-29T00:38:16.449Z,0.00
2018-07-29T00:39:16.473Z,0.00
2018-07-29T00:40:16.496Z,0.00
2018-07-29T00:41:16.519Z,0.00
2018-07-29T00:42:16.546Z,0.00
2018-07-29T00:43:16.567Z,0.00
2018-07-29T00:44:16.594Z,0.00
2018-07-29T00:45:16.613Z,0.00
2018-07-29T00:46:16.641Z,0.00
2018-07-29T00:47:16.662Z,0.00
2018-07-29T00:48:16.692Z,0.00
2018-07-29T00:49:16.708Z,0.00
2018-07-29T00:50:16.741Z,0.00
2018-07-29T00:51:16.756Z,0.00
2018-07-29T00:52:16.780Z,0.00
2018-07-29T00:53:16.805Z,0.00
2018-07-29T00:54:16.829Z,0.00
2018-07-29T00:55:16.851Z,0.00
2018-07-29T00:56:16.874Z,0.00
2018-07-29T00:57:16.899Z,0.00
2018-07-29T00:58:16.921Z,0.00
2018-07-29T00:59:16.945Z,0.00
2018-07-29T01:00:16.969Z,0.00
2018-07-29T01:01:16.996Z,0.00
2018-07-29T01:02:17.017Z,0.00
2018-07-29T01:03:17.040Z,0.00
2018-07-29T01:04:17.062Z,0.00
2018-07-29T01:05:17.087Z,0.00
2018-07-29T01:06:17.109Z,0.00
2018-07-29T01:07:17.133Z,0.00
2018-07-29T01:08:17.158Z,0.00
2018-07-29T01:09:17.182Z,0.00
2018-07-29T01:10:17.205Z,0.00
2018-07-29T01:11:17.229Z,0.00
2018-07-29T01:12:17.250Z,0.00
2018-07-29T01:13:17.273Z,0.00
2018-07-29T01:14:17.296Z,0.00
2018-07-29T01:15:17.321Z,0.00
2018-07-29T01:16:17.350Z,0.00
2018-07-29T01:17:17.366Z,0.00
2018-07-29T01:18:17.390Z,0.00
2018-07-29T01:19:17.413Z,0.00
2018-07-29T01:20:17.440Z,0.00
2018-07-29T01:21:17.463Z,0.00
2018-07-29T01:22:17.487Z,0.00
2018-07-29T01:23:17.509Z,0.00
2018-07-29T01:24:17.532Z,0.00
2018-07-29T01:25:17.556Z,0.00
2018-07-29T01:26:17.579Z,0.00
2018-07-29T01:27:17.603Z,0.00
2018-07-29T01:28:17.623Z,0.00
2018-07-29T01:29:17.647Z,0.00
2018-07-29T01:30:17.671Z,0.00
2018-07-29T01:31:17.695Z,0.00
2018-07-29T01:32:17.719Z,0.00
2018-07-29T01:33:17.740Z,0.00
2018-07-29T01:34:17.765Z,0.00
2018-07-29T01:35:17.785Z,0.00
2018-07-29T01:36:17.809Z,0.00
2018-07-29T01:37:17.831Z,0.00
2018-07-29T01:38:17.855Z,0.00
2018-07-29T01:39:17.879Z,0.00
2018-07-29T01:40:17.908Z,0.00
2018-07-29T01:41:17.923Z,0.00
2018-07-29T01:42:17.948Z,0.00
2018-07-29T01:43:17.972Z,0.00
2018-07-29T01:44:17.994Z,0.00
2018-07-29T01:45:18.020Z,0.00
2018-07-29T01:46:18.043Z,0.00
2018-07-29T01:47:18.070Z,0.00
2018-07-29T01:48:18.089Z,0.00
2018-07-29T01:49:18.114Z,0.00
2018-07-29T01:50:18.135Z,0.00
2018-07-29T01:51:18.159Z,0.00
2018-07-29T01:52:18.179Z,0.00
2018-07-29T01:53:18.203Z,0.00
2018-07-29T01:54:18.228Z,0.00
2018-07-29T01:55:18.250Z,0.00
2018-07-29T01:56:18.271Z,0.00
2018-07-29T01:57:18.295Z,0.00
2018-07-29T01:58:18.321Z,0.00
2018-07-29T01:59:18.341Z,0.00
2018-07-29T02:00:18.367Z,0.00
2018-07-29T02:01:18.386Z,0.00
2018-07-29T02:02:18.409Z,0.00
2018-07-29T02:03:18.433Z,0.00
2018-07-29T02:04:18.457Z,0.00
2018-07-29T02:05:18.478Z,0.00
2018-07-29T02:06:18.504Z,0.00
2018-07-29T02:07:18.525Z,0.00
2018-07-29T02:08:18.552Z,0.00
2018-07-29T02:09:18.573Z,0.00
2018-07-29T02:10:18.595Z,0.00
2018-07-29T02:11:18.621Z,0.00
2018-07-29T02:12:18.642Z,0.00
2018-07-29T02:13:18.665Z,0.00
2018-07-29T02:14:18.693Z,0.00
2018-07-29T02:15:18.761Z,0.00
2018-07-29T02:16:18.735Z,0.00
2018-07-29T02:17:18.757Z,0.00
2018-07-29T02:18:18.781Z,0.00
2018-07-29T02:19:18.809Z,0.00
2018-07-29T02:20:18.826Z,0.00
2018-07-29T02:21:18.853Z,0.00
2018-07-29T02:22:18.874Z,0.00
2018-07-29T02:23:18.899Z,0.00
2018-07-29T02:24:18.924Z,0.00
2018-07-29T02:25:18.943Z,0.00
2018-07-29T02:26:18.967Z,0.00
2018-07-29T02:27:18.995Z,0.00
2018-07-29T02:28:19.015Z,0.00
2018-07-29T02:29:19.041Z,0.00
2018-07-29T02:30:19.061Z,0.00
2018-07-29T02:31:19.083Z,0.00
2018-07-29T02:32:19.107Z,0.00
2018-07-29T02:33:19.129Z,0.00
2018-07-29T02:34:19.152Z,0.00
2018-07-29T02:35:19.179Z,0.00
2018-07-29T02:36:19.198Z,0.00
2018-07-29T02:37:19.221Z,0.00
2018-07-29T02:38:19.242Z,0.00
2018-07-29T02:39:19.267Z,0.00
2018-07-29T02:40:19.329Z,0.00
2018-07-29T02:41:19.312Z,0.00
2018-07-29T02:42:19.336Z,0.00
2018-07-29T02:43:19.360Z,0.00
2018-07-29T02:44:19.384Z,0.00
2018-07-29T02:45:19.406Z,0.00
2018-07-29T02:46:19.429Z,0.00
2018-07-29T02:47:19.455Z,0.00
2018-07-29T02:48:19.477Z,0.00
2018-07-29T02:49:19.499Z,0.00
2018-07-29T02:50:19.520Z,0.00
2018-07-29T02:51:19.544Z,0.00
2018-07-29T02:52:19.569Z,0.00
2018-07-29T02:53:19.587Z,0.00
2018-07-29T02:54:19.615Z,0.00
2018-07-29T02:55:19.640Z,0.00
2018-07-29T02:56:19.658Z,0.00
2018-07-29T02:57:19.679Z,0.00
2018-07-29T02:58:19.703Z,0.00
2018-07-29T02:59:19.770Z,0.00
2018-07-29T03:00:19.752Z,0.00
2018-07-29T03:01:19.775Z,0.00
2018-07-29T03:02:19.798Z,0.00
2018-07-29T03:03:19.822Z,0.00
2018-07-29T03:04:19.840Z,0.00
2018-07-29T03:05:19.865Z,0.00
2018-07-29T03:06:19.889Z,0.00
2018-07-29T03:07:20.059Z,0.00
2018-07-29T03:08:19.933Z,0.00
2018-07-29T03:09:19.954Z,0.00
2018-07-29T03:10:19.993Z,0.00
2018-07-29T03:11:20.003Z,0.00
2018-07-29T03:12:20.024Z,0.00
2018-07-29T03:13:20.050Z,0.00
2018-07-29T03:14:20.072Z,0.00
2018-07-29T03:15:20.092Z,0.00
2018-07-29T03:16:20.115Z,0.00
2018-07-29T03:17:20.148Z,0.00
2018-07-29T03:18:20.160Z,0.00
2018-07-29T03:19:20.185Z,0.00
2018-07-29T03:20:20.211Z,0.00
2018-07-29T03:21:20.229Z,0.00
2018-07-29T03:22:20.254Z,0.00
2018-07-29T03:23:20.279Z,0.00
2018-07-29T03:24:20.298Z,0.00
2018-07-29T03:25:20.330Z,0.00
2018-07-29T03:26:20.342Z,0.00
2018-07-29T03:27:20.366Z,0.00
2018-07-29T03:28:20.403Z,0.00
2018-07-29T03:29:20.422Z,0.00
2018-07-29T03:30:20.434Z,0.00
2018-07-29T03:31:20.459Z,0.00
2018-07-29T03:32:20.483Z,0.00
2018-07-29T03:33:20.503Z,0.00
2018-07-29T03:34:20.528Z,0.00
2018-07-29T03:35:20.549Z,0.00
2018-07-29T03:36:20.575Z,0.00
2018-07-29T03:37:20.596Z,0.00
2018-07-29T03:38:20.618Z,0.00
2018-07-29T03:39:20.644Z,0.00
2018-07-29T03:40:20.667Z,0.00
2018-07-29T03:41:20.688Z,0.00
2018-07-29T03:42:20.709Z,0.00
2018-07-29T03:43:20.733Z,0.00
2018-07-29T03:44:20.759Z,0.00
2018-07-29T03:45:20.784Z,0.00
2018-07-29T03:46:20.802Z,0.00
2018-07-29T03:47:20.823Z,0.00
2018-07-29T03:48:20.847Z,0.00
2018-07-29T03:49:20.870Z,0.00
2018-07-29T03:50:20.894Z,0.00
2018-07-29T03:51:20.918Z,0.00
2018-07-29T03:52:20.941Z,0.00
2018-07-29T03:53:20.962Z,0.00
2018-07-29T03:54:20.984Z,0.00
2018-07-29T03:55:21.010Z,0.00
2018-07-29T03:56:21.031Z,5.63
2018-07-29T03:57:21.053Z,5.63
2018-07-29T03:58:21.075Z,5.63
2018-07-29T03:59:21.103Z,5.63
2018-07-29T04:00:21.125Z,5.63
2018-07-29T04:01:21.150Z,5.63
2018-07-29T04:02:21.169Z,5.63
2018-07-29T04:03:21.193Z,5.63
2018-07-29T04:04:21.214Z,5.63
2018-07-29T04:05:21.240Z,5.63
2018-07-29T04:06:21.260Z,5.63
2018-07-29T04:07:21.285Z,5.63
2018-07-29T04:08:21.309Z,5.63
2018-07-29T04:09:21.331Z,5.63
2018-07-29T04:10:21.355Z,5.63
2018-07-29T04:11:21.399Z,11.25
2018-07-29T04:12:21.416Z,11.25
2018-07-29T04:13:21.429Z,11.25
2018-07-29T04:14:21.448Z,11.25
2018-07-29T04:15:21.471Z,11.25
2018-07-29T04:16:21.493Z,11.25
2018-07-29T04:17:21.514Z,16.88
2018-07-29T04:18:21.539Z,16.88
2018-07-29T04:19:21.562Z,16.88
2018-07-29T04:20:21.587Z,16.88
2018-07-29T04:21:21.605Z,16.88
2018-07-29T04:22:21.629Z,16.88
2018-07-29T04:23:21.652Z,16.88
2018-07-29T04:24:21.677Z,22.50
2018-07-29T04:25:21.697Z,22.50
2018-07-29T04:26:21.740Z,22.50
2018-07-29T04:27:21.745Z,22.50
2018-07-29T04:28:21.771Z,22.50
2018-07-29T04:29:21.793Z,28.13
2018-07-29T04:30:21.813Z,28.13
2018-07-29T04:31:21.838Z,28.13
2018-07-29T04:32:21.860Z,33.75
2018-07-29T04:33:21.885Z,33.75
2018-07-29T04:34:21.907Z,33.75
2018-07-29T04:35:21.929Z,33.75
2018-07-29T04:36:21.954Z,33.75
2018-07-29T04:37:21.975Z,33.75
2018-07-29T04:38:22.001Z,33.75
2018-07-29T04:39:22.025Z,33.75
2018-07-29T04:40:22.046Z,33.75
2018-07-29T04:41:22.068Z,33.75
2018-07-29T04:42:22.093Z,33.75
2018-07-29T04:43:22.115Z,33.75
2018-07-29T04:44:22.142Z,33.75
2018-07-29T04:45:22.214Z,33.75
2018-07-29T04:46:22.185Z,33.75
2018-07-29T04:47:22.211Z,33.75
2018-07-29T04:48:22.232Z,33.75
2018-07-29T04:49:22.257Z,33.75
2018-07-29T04:50:22.279Z,33.75
2018-07-29T04:51:22.409Z,39.38
2018-07-29T04:52:22.329Z,39.38
2018-07-29T04:53:22.349Z,39.38
2018-07-29T04:54:22.374Z,39.38
2018-07-29T04:55:22.396Z,39.38
2018-07-29T04:56:22.422Z,39.38
2018-07-29T04:57:22.445Z,39.38
2018-07-29T04:58:22.466Z,39.38
2018-07-29T04:59:22.489Z,39.38
2018-07-29T05:00:22.513Z,39.38
2018-07-29T05:01:22.537Z,39.38
2018-07-29T05:02:22.562Z,39.38
2018-07-29T05:03:22.587Z,39.38
2018-07-29T05:04:22.608Z,39.38
2018-07-29T05:05:22.633Z,39.38
2018-07-29T05:06:22.657Z,39.38
2018-07-29T05:07:22.680Z,39.38
2018-07-29T05:08:22.701Z,39.38
2018-07-29T05:09:22.727Z,39.38
2018-07-29T05:10:22.751Z,39.38
2018-07-29T05:11:22.774Z,39.38
2018-07-29T05:12:22.798Z,39.38
2018-07-29T05:13:22.819Z,39.38
2018-07-29T05:14:22.845Z,45.00
2018-07-29T05:15:22.865Z,45.00
2018-07-29T05:16:22.889Z,45.00
2018-07-29T05:17:22.915Z,45.00
2018-07-29T05:18:22.936Z,45.00
2018-07-29T05:19:22.963Z,45.00
2018-07-29T05:20:22.985Z,45.00
2018-07-29T05:21:23.006Z,45.00
2018-07-29T05:22:23.035Z,45.00
2018-07-29T05:23:23.057Z,45.00
2018-07-29T05:24:23.078Z,50.63
2018-07-29T05:25:23.101Z,50.63
2018-07-29T05:26:23.125Z,50.63
2018-07-29T05:27:23.155Z,50.63
2018-07-29T05:28:23.172Z,50.63
2018-07-29T05:29:23.195Z,50.63
2018-07-29T05:30:23.570Z,50.63
2018-07-29T05:31:23.245Z,50.63
2018-07-29T05:32:23.270Z,50.63
2018-07-29T05:33:23.288Z,50.63
2018-07-29T05:34:23.316Z,50.63
2018-07-29T05:35:23.340Z,50.63
2018-07-29T05:36:23.365Z,50.63
2018-07-29T05:37:23.385Z,50.63
2018-07-29T05:38:23.408Z,50.63
2018-07-29T05:39:23.435Z,50.63
2018-07-29T05:40:23.458Z,50.63
2018-07-29T05:41:23.482Z,50.63
2018-07-29T05:42:23.505Z,50.63
2018-07-29T05:43:23.529Z,50.63
2018-07-29T05:44:23.552Z,50.63
2018-07-29T05:45:23.605Z,56.25
2018-07-29T05:46:23.599Z,56.25
2018-07-29T05:47:23.619Z,56.25
2018-07-29T05:48:23.646Z,56.25
2018-07-29T05:49:23.672Z,61.88
2018-07-29T05:50:23.692Z,61.88
2018-07-29T05:51:23.715Z,61.88
2018-07-29T05:52:23.741Z,61.88
2018-07-29T05:53:23.760Z,67.50
2018-07-29T05:54:23.787Z,67.50
2018-07-29T05:55:23.809Z,67.50
2018-07-29T05:56:23.837Z,67.50
2018-07-29T05:57:23.856Z,67.50
2018-07-29T05:58:23.878Z,67.50
2018-07-29T05:59:23.955Z,67.50
2018-07-29T06:00:23.929Z,67.50
2018-07-29T06:01:23.951Z,67.50
2018-07-29T06:02:23.976Z,67.50
2018-07-29T06:03:23.998Z,67.50
2018-07-29T06:04:24.021Z,67.50
2018-07-29T06:05:24.046Z,67.50
2018-07-29T06:06:24.069Z,67.50
2018-07-29T06:07:24.095Z,67.50
2018-07-29T06:08:24.118Z,67.50
2018-07-29T06:09:24.141Z,67.50
2018-07-29T06:10:24.162Z,67.50
2018-07-29T06:11:24.189Z,67.50
2018-07-29T06:12:24.212Z,67.50
2018-07-29T06:13:24.233Z,67.50
2018-07-29T06:14:24.258Z,67.50
2018-07-29T06:15:24.283Z,67.50
2018-07-29T06:16:24.307Z,67.50
2018-07-29T06:17:24.378Z,67.50
2018-07-29T06:18:24.354Z,73.13
2018-07-29T06:19:24.379Z,78.75
2018-07-29T06:20:24.450Z,78.75
2018-07-29T06:21:24.425Z,73.13
2018-07-29T06:22:24.449Z,90.00
2018-07-29T06:23:24.471Z,106.88
2018-07-29T06:24:24.495Z,106.88
2018-07-29T06:25:24.522Z,106.88
2018-07-29T06:26:24.543Z,101.25
2018-07-29T06:27:24.569Z,106.88
2018-07-29T06:28:24.593Z,101.25
2018-07-29T06:29:24.619Z,101.25
2018-07-29T06:30:24.639Z,101.25
2018-07-29T06:31:24.712Z,106.88
2018-07-29T06:32:24.688Z,106.88
2018-07-29T06:33:24.712Z,106.88
2018-07-29T06:34:24.739Z,106.88
2018-07-29T06:35:24.764Z,118.13
2018-07-29T06:36:24.788Z,146.25
2018-07-29T06:37:24.813Z,146.25
2018-07-29T06:38:24.836Z,129.38
2018-07-29T06:39:24.875Z,129.38
2018-07-29T06:40:24.886Z,118.13
2018-07-29T06:41:24.910Z,118.13
2018-07-29T06:42:24.932Z,123.75
2018-07-29T06:43:25.408Z,140.63
2018-07-29T06:44:24.987Z,151.88
2018-07-29T06:45:25.010Z,140.63
2018-07-29T06:46:25.035Z,129.38
2018-07-29T06:47:25.056Z,123.75
2018-07-29T06:48:25.085Z,112.50
2018-07-29T06:49:25.108Z,106.88
2018-07-29T06:50:25.131Z,112.50
2018-07-29T06:51:25.157Z,106.88
2018-07-29T06:52:25.185Z,106.88
2018-07-29T06:53:25.206Z,106.88
2018-07-29T06:54:25.231Z,101.25
2018-07-29T06:55:25.260Z,101.25
2018-07-29T06:56:25.307Z,101.25
2018-07-29T06:57:25.308Z,101.25
2018-07-29T06:58:25.331Z,84.38
2018-07-29T06:59:25.363Z,95.63
2018-07-29T07:00:25.384Z,95.63
2018-07-29T07:01:25.408Z,90.00
2018-07-29T07:02:25.435Z,101.25
2018-07-29T07:03:25.456Z,101.25
2018-07-29T07:04:25.482Z,101.25
2018-07-29T07:05:25.508Z,101.25
2018-07-29T07:06:25.531Z,101.25
2018-07-29T07:07:25.603Z,101.25
2018-07-29T07:08:25.585Z,101.25
2018-07-29T07:09:25.608Z,101.25
2018-07-29T07:10:25.718Z,101.25
2018-07-29T07:11:25.659Z,101.25
2018-07-29T07:12:25.686Z,101.25
2018-07-29T07:13:25.711Z,101.25
2018-07-29T07:14:25.733Z,101.25
2018-07-29T07:15:25.757Z,101.25
2018-07-29T07:16:25.786Z,106.88
2018-07-29T07:17:25.809Z,106.88
2018-07-29T07:18:25.833Z,112.50
2018-07-29T07:19:25.858Z,112.50
2018-07-29T07:20:25.885Z,112.50
2018-07-29T07:21:25.911Z,112.50
2018-07-29T07:22:25.933Z,118.13
2018-07-29T07:23:25.962Z,118.13
2018-07-29T07:24:25.986Z,123.75
2018-07-29T07:25:26.010Z,123.75
2018-07-29T07:26:26.036Z,123.75
2018-07-29T07:27:26.062Z,129.38
2018-07-29T07:28:26.091Z,123.75
2018-07-29T07:29:26.114Z,129.38
2018-07-29T07:30:26.141Z,106.88
2018-07-29T07:31:26.166Z,106.88
2018-07-29T07:32:26.194Z,129.38
2018-07-29T07:33:26.221Z,135.00
2018-07-29T07:34:26.246Z,135.00
2018-07-29T07:35:26.273Z,135.00
2018-07-29T07:36:26.303Z,135.00
2018-07-29T07:37:26.327Z,135.00
2018-07-29T07:38:26.351Z,135.00
2018-07-29T07:39:26.379Z,135.00
2018-07-29T07:40:26.407Z,135.00
2018-07-29T07:41:26.433Z,135.00
2018-07-29T07:42:26.464Z,118.13
2018-07-29T07:43:26.494Z,118.13
2018-07-29T07:44:26.519Z,112.50
2018-07-29T07:45:26.542Z,118.13
2018-07-29T07:46:26.572Z,112.50
2018-07-29T07:47:26.599Z,106.88
2018-07-29T07:48:26.628Z,118.13
2018-07-29T07:49:26.653Z,112.50
2018-07-29T07:50:26.682Z,112.50
2018-07-29T07:51:26.709Z,112.50
2018-07-29T07:52:26.737Z,106.88
2018-07-29T07:53:26.764Z,118.13
2018-07-29T07:54:26.792Z,112.50
2018-07-29T07:55:26.819Z,112.50
2018-07-29T07:56:26.886Z,112.50
2018-07-29T07:57:26.877Z,118.13
2018-07-29T07:58:26.906Z,118.13
2018-07-29T07:59:26.932Z,118.13
2018-07-29T08:00:26.958Z,118.13
2018-07-29T08:01:26.988Z,123.75
2018-07-29T08:02:27.011Z,118.13
2018-07-29T08:03:27.044Z,118.13
2018-07-29T08:04:27.071Z,118.13
2018-07-29T08:05:27.101Z,123.75
2018-07-29T08:06:27.127Z,123.75
2018-07-29T08:07:27.152Z,123.75
2018-07-29T08:08:27.182Z,118.13
2018-07-29T08:09:27.242Z,123.75
2018-07-29T08:10:27.238Z,123.75
2018-07-29T08:11:27.264Z,123.75
2018-07-29T08:12:27.290Z,129.38
2018-07-29T08:13:27.318Z,129.38
2018-07-29T08:14:27.342Z,135.00
2018-07-29T08:15:27.370Z,140.63
2018-07-29T08:16:27.443Z,140.63
2018-07-29T08:17:27.426Z,112.50
2018-07-29T08:18:27.451Z,112.50
2018-07-29T08:19:27.483Z,112.50
2018-07-29T08:20:27.510Z,129.38
2018-07-29T08:21:27.533Z,140.63
2018-07-29T08:22:27.562Z,146.25
2018-07-29T08:23:27.588Z,140.63
2018-07-29T08:24:27.619Z,140.63
2018-07-29T08:25:27.645Z,135.00
2018-07-29T08:26:27.669Z,146.25
2018-07-29T08:27:27.699Z,135.00
2018-07-29T08:28:27.726Z,118.13
2018-07-29T08:29:27.751Z,146.25
2018-07-29T08:30:27.781Z,140.63
2018-07-29T08:31:27.807Z,140.63
2018-07-29T08:32:27.834Z,135.00
2018-07-29T08:33:27.876Z,129.38
2018-07-29T08:34:27.894Z,129.38
2018-07-29T08:35:27.916Z,140.63
2018-07-29T08:36:27.948Z,140.63
2018-07-29T08:37:27.971Z,146.25
2018-07-29T08:38:28.016Z,112.50
2018-07-29T08:39:28.027Z,135.00
2018-07-29T08:40:28.058Z,123.75
2018-07-29T08:41:28.082Z,135.00
2018-07-29T08:42:28.108Z,174.38
2018-07-29T08:43:28.138Z,163.13
2018-07-29T08:44:28.168Z,168.75
2018-07-29T08:45:28.203Z,163.13
2018-07-29T08:46:28.221Z,180.00
2018-07-29T08:47:28.249Z,174.38
2018-07-29T08:48:28.277Z,185.63
2018-07-29T08:49:28.304Z,185.63
2018-07-29T08:50:28.363Z,191.25
2018-07-29T08:51:28.357Z,185.63
2018-07-29T08:52:28.384Z,168.75
2018-07-29T08:53:28.412Z,180.00
2018-07-29T08:54:28.442Z,185.63
2018-07-29T08:55:28.470Z,168.75
2018-07-29T08:56:28.499Z,180.00
2018-07-29T08:57:28.522Z,163.13
2018-07-29T08:58:28.555Z,168.75
2018-07-29T08:59:28.583Z,157.50
2018-07-29T09:00:28.610Z,163.13
2018-07-29T09:01:28.637Z,151.88
2018-07-29T09:02:28.662Z,168.75
2018-07-29T09:03:28.694Z,180.00
2018-07-29T09:04:28.722Z,196.88
2018-07-29T09:05:28.750Z,191.25
2018-07-29T09:06:28.775Z,191.25
2018-07-29T09:07:28.803Z,185.63
2018-07-29T09:08:28.835Z,185.63
2018-07-29T09:09:28.863Z,180.00
2018-07-29T09:10:28.900Z,174.38
2018-07-29T09:11:28.921Z,163.13
2018-07-29T09:12:28.944Z,168.75
2018-07-29T09:13:28.978Z,174.38
2018-07-29T09:14:29.000Z,168.75
2018-07-29T09:15:29.031Z,163.13
2018-07-29T09:16:29.059Z,168.75
2018-07-29T09:17:29.085Z,185.63
2018-07-29T09:18:29.114Z,202.50
2018-07-29T09:19:29.145Z,196.88
2018-07-29T09:20:29.187Z,157.50
2018-07-29T09:21:29.232Z,157.50
2018-07-29T09:22:29.229Z,157.50
2018-07-29T09:23:29.256Z,151.88
2018-07-29T09:24:29.285Z,157.50
2018-07-29T09:25:29.312Z,151.88
2018-07-29T09:26:29.341Z,157.50
2018-07-29T09:27:29.370Z,180.00
2018-07-29T09:28:29.398Z,185.63
2018-07-29T09:29:29.426Z,191.25
2018-07-29T09:30:29.551Z,191.25
2018-07-29T09:31:29.484Z,202.50
2018-07-29T09:32:29.512Z,208.13
2018-07-29T09:33:29.542Z,168.75
2018-07-29T09:34:29.569Z,196.88
2018-07-29T09:35:29.597Z,196.88
2018-07-29T09:36:29.629Z,208.13
2018-07-29T09:37:29.657Z,219.38
2018-07-29T09:38:29.686Z,225.00
2018-07-29T09:39:29.711Z,219.38
2018-07-29T09:40:29.745Z,230.63
2018-07-29T09:41:29.773Z,236.25
2018-07-29T09:42:29.797Z,225.00
2018-07-29T09:43:29.828Z,225.00
2018-07-29T09:44:29.857Z,219.38
2018-07-29T09:45:29.898Z,236.25
2018-07-29T09:46:29.911Z,236.25
2018-07-29T09:47:29.942Z,213.75
2018-07-29T09:48:29.970Z,225.00
2018-07-29T09:49:29.998Z,225.00
2018-07-29T09:50:30.031Z,219.38
2018-07-29T09:51:30.056Z,213.75
2018-07-29T09:52:30.085Z,202.50
2018-07-29T09:53:30.112Z,208.13
2018-07-29T09:54:30.141Z,208.13
2018-07-29T09:55:30.171Z,202.50
2018-07-29T09:56:30.203Z,208.13
2018-07-29T09:57:30.228Z,219.38
2018-07-29T09:58:30.259Z,225.00
2018-07-29T09:59:30.293Z,225.00
2018-07-29T10:00:30.320Z,247.50
2018-07-29T10:01:30.346Z,275.63
2018-07-29T10:02:30.376Z,253.13
2018-07-29T10:03:30.410Z,241.88
2018-07-29T10:04:30.431Z,236.25
2018-07-29T10:05:30.459Z,225.00
2018-07-29T10:06:30.488Z,219.38
2018-07-29T10:07:30.528Z,213.75
2018-07-29T10:08:30.547Z,230.63
2018-07-29T10:09:30.624Z,225.00
2018-07-29T10:10:30.608Z,219.38
2018-07-29T10:11:30.634Z,208.13
2018-07-29T10:12:30.664Z,168.75
2018-07-29T10:13:30.692Z,157.50
2018-07-29T10:14:30.724Z,151.88
2018-07-29T10:15:30.758Z,157.50
2018-07-29T10:16:30.778Z,180.00
2018-07-29T10:17:30.810Z,163.13
2018-07-29T10:18:30.838Z,180.00
2018-07-29T10:19:30.874Z,163.13
2018-07-29T10:20:30.897Z,174.38
2018-07-29T10:21:30.926Z,163.13
2018-07-29T10:22:30.957Z,208.13
2018-07-29T10:23:30.987Z,174.38
2018-07-29T10:24:31.014Z,185.63
2018-07-29T10:25:31.042Z,168.75
2018-07-29T10:26:31.071Z,208.13
2018-07-29T10:27:31.101Z,208.13
2018-07-29T10:28:31.134Z,191.25
2018-07-29T10:29:31.162Z,185.63
2018-07-29T10:30:31.223Z,129.38
2018-07-29T10:31:31.218Z,123.75
2018-07-29T10:32:31.250Z,129.38
2018-07-29T10:33:31.277Z,140.63
2018-07-29T10:34:31.307Z,157.50
2018-07-29T10:35:31.335Z,185.63
2018-07-29T10:36:31.364Z,202.50
2018-07-29T10:37:31.392Z,202.50
2018-07-29T10:38:31.432Z,196.88
2018-07-29T10:39:31.454Z,196.88
2018-07-29T10:40:31.481Z,191.25
2018-07-29T10:41:31.509Z,191.25
2018-07-29T10:42:31.541Z,202.50
2018-07-29T10:43:31.572Z,213.75
2018-07-29T10:44:31.600Z,191.25
2018-07-29T10:45:31.629Z,196.88
2018-07-29T10:46:31.658Z,196.88
2018-07-29T10:47:31.688Z,191.25
2018-07-29T10:48:31.717Z,202.50
2018-07-29T10:49:31.744Z,219.38
2018-07-29T10:50:31.776Z,196.88
2018-07-29T10:51:31.803Z,196.88
2018-07-29T10:52:31.834Z,174.38
2018-07-29T10:53:31.860Z,180.00
2018-07-29T10:54:31.890Z,185.63
2018-07-29T10:55:31.922Z,191.25
2018-07-29T10:56:31.952Z,196.88
2018-07-29T10:57:31.978Z,202.50
2018-07-29T10:58:32.011Z,213.75
2018-07-29T10:59:32.039Z,213.75
2018-07-29T11:00:32.072Z,219.38
2018-07-29T11:01:32.097Z,225.00
2018-07-29T11:02:32.124Z,219.38
2018-07-29T11:03:32.158Z,219.38
2018-07-29T11:04:32.185Z,219.38
2018-07-29T11:05:32.215Z,213.75
2018-07-29T11:06:32.246Z,219.38
2018-07-29T11:08:32.302Z,219.38
2018-07-29T11:09:32.330Z,225.00
2018-07-29T11:10:32.362Z,230.63
2018-07-29T11:11:32.392Z,241.88
2018-07-29T11:12:32.421Z,241.88
2018-07-29T11:13:32.500Z,241.88
2018-07-29T11:14:32.478Z,241.88
2018-07-29T11:15:32.507Z,236.25
2018-07-29T11:16:32.540Z,230.63
2018-07-29T11:17:32.566Z,236.25
2018-07-29T11:18:32.598Z,236.25
2018-07-29T11:19:32.625Z,241.88
2018-07-29T11:20:32.655Z,241.88
2018-07-29T11:21:32.685Z,253.13
2018-07-29T11:22:32.714Z,241.88
2018-07-29T11:23:32.747Z,241.88
2018-07-29T11:24:32.776Z,241.88
2018-07-29T11:25:32.803Z,241.88
2018-07-29T11:26:32.987Z,241.88
2018-07-29T11:27:32.866Z,236.25
2018-07-29T11:28:32.898Z,236.25
2018-07-29T11:29:33.025Z,241.88
2018-07-29T11:30:32.951Z,241.88
2018-07-29T11:31:32.983Z,241.88
2018-07-29T11:32:33.016Z,241.88
2018-07-29T11:33:33.043Z,241.88
2018-07-29T11:34:33.070Z,247.50
2018-07-29T11:35:33.100Z,253.13
2018-07-29T11:36:33.133Z,253.13
2018-07-29T11:37:33.161Z,258.75
2018-07-29T11:38:33.192Z,264.38
2018-07-29T11:39:33.223Z,258.75
2018-07-29T11:40:33.253Z,253.13
2018-07-29T11:41:33.285Z,247.50
2018-07-29T11:42:33.312Z,247.50
2018-07-29T11:43:33.340Z,247.50
2018-07-29T11:44:33.372Z,247.50
2018-07-29T11:45:33.398Z,253.13
2018-07-29T11:46:33.431Z,258.75
2018-07-29T11:47:33.459Z,264.38
2018-07-29T11:48:33.490Z,258.75
2018-07-29T11:49:33.552Z,247.50
2018-07-29T11:50:33.548Z,247.50
2018-07-29T11:51:33.580Z,247.50
2018-07-29T11:52:33.609Z,247.50
2018-07-29T11:53:33.640Z,253.13
2018-07-29T11:54:33.665Z,258.75
2018-07-29T11:55:33.697Z,264.38
2018-07-29T11:56:33.976Z,264.38
2018-07-29T11:57:33.757Z,270.00
2018-07-29T11:58:33.784Z,270.00
2018-07-29T11:59:33.814Z,275.63
2018-07-29T12:00:33.848Z,270.00
2018-07-29T12:01:33.881Z,275.63
2018-07-29T12:02:33.903Z,281.25
2018-07-29T12:03:33.935Z,281.25
2018-07-29T12:04:33.967Z,275.63
2018-07-29T12:05:33.993Z,270.00
2018-07-29T12:06:34.025Z,264.38
2018-07-29T12:07:34.057Z,264.38
2018-07-29T12:08:34.083Z,264.38
2018-07-29T12:09:34.113Z,264.38
2018-07-29T12:10:34.146Z,258.75
2018-07-29T12:11:34.178Z,253.13
2018-07-29T12:12:34.206Z,247.50
2018-07-29T12:13:34.236Z,247.50
2018-07-29T12:14:34.263Z,253.13
2018-07-29T12:15:34.295Z,247.50
2018-07-29T12:16:34.325Z,241.88
2018-07-29T12:17:34.755Z,247.50
2018-07-29T12:18:34.391Z,247.50
2018-07-29T12:19:34.415Z,247.50
2018-07-29T12:20:34.444Z,241.88
2018-07-29T12:21:34.478Z,241.88
2018-07-29T12:22:34.504Z,241.88
2018-07-29T12:23:34.533Z,241.88
2018-07-29T12:24:34.566Z,236.25
2018-07-29T12:25:34.596Z,230.63
2018-07-29T12:26:34.627Z,225.00
2018-07-29T12:27:34.654Z,219.38
2018-07-29T12:28:34.687Z,213.75
2018-07-29T12:29:34.714Z,213.75
2018-07-29T12:30:34.746Z,208.13
2018-07-29T12:31:34.776Z,208.13
2018-07-29T12:32:34.805Z,202.50
2018-07-29T12:33:34.832Z,202.50
2018-07-29T12:34:34.862Z,196.88
2018-07-29T12:35:34.893Z,191.25
2018-07-29T12:36:34.925Z,185.63
2018-07-29T12:37:34.954Z,185.63
2018-07-29T12:38:34.986Z,185.63
2018-07-29T12:39:35.015Z,185.63
2018-07-29T12:40:35.043Z,180.00
2018-07-29T12:41:35.071Z,180.00
2018-07-29T12:42:35.102Z,174.38
2018-07-29T12:43:35.134Z,174.38
2018-07-29T12:44:35.161Z,174.38
2018-07-29T12:45:35.189Z,185.63
2018-07-29T12:46:35.223Z,196.88
2018-07-29T12:47:35.253Z,196.88
2018-07-29T12:48:35.282Z,202.50
2018-07-29T12:49:35.308Z,213.75