createdAt,value
2019-01-30T07:18:23.508Z,-3.40
2019-01-30T07:23:50.317Z,-3.30
2019-01-30T07:26:31.896Z,-3.20
2019-01-30T07:29:12.399Z,-3.20
2019-01-30T07:31:53.047Z,-3.10
2019-01-30T07:37:13.412Z,-3.00
2019-01-30T07:39:54.694Z,-3.00
2019-01-30T07:42:35.357Z,-2.90
2019-01-30T07:45:16.714Z,-2.90
2019-01-30T07:47:57.312Z,-2.90
2019-01-30T07:50:38.553Z,-2.80
2019-01-30T07:53:19.397Z,-2.80
2019-01-30T07:58:46.506Z,-2.60
2019-01-30T08:04:12.369Z,-2.50
2019-01-30T08:06:54.469Z,-2.40
2019-01-30T08:09:35.309Z,-2.30
2019-01-30T08:12:16.069Z,-2.20
2019-01-30T08:15:08.569Z,-2.20
2019-01-30T08:17:37.274Z,-2.10
2019-01-30T08:20:07.625Z,-2.00
2019-01-30T08:22:36.340Z,-1.90
2019-01-30T08:25:06.308Z,-1.80
2019-01-30T08:27:35.282Z,-1.80
2019-01-30T08:30:05.763Z,-1.70
2019-01-30T08:32:34.929Z,-1.60
2019-01-30T08:35:04.446Z,-1.50
2019-01-30T08:37:33.196Z,-1.50
2019-01-30T08:40:01.894Z,-1.40
2019-01-30T08:42:30.573Z,-1.30
2019-01-30T08:44:59.267Z,-1.30
2019-01-30T08:47:27.985Z,-1.20
2019-01-30T08:49:56.738Z,-1.20
2019-01-30T08:52:25.414Z,-1.10
2019-01-30T08:54:54.109Z,-1.00
2019-01-30T08:57:22.784Z,-1.00
2019-01-30T08:59:51.475Z,-0.90
2019-01-30T09:02:21.126Z,-0.90
2019-01-30T09:04:50.040Z,-0.80
2019-01-30T09:07:18.712Z,-0.70
2019-01-30T09:09:47.629Z,-0.60
2019-01-30T09:12:16.376Z,-0.60
2019-01-30T09:14:45.070Z,-0.50
2019-01-30T09:17:13.757Z,-0.50
2019-01-30T09:19:42.433Z,-0.40
2019-01-30T09:22:11.129Z,-0.40
2019-01-30T09:24:39.817Z,-0.30
2019-01-30T09:27:08.501Z,-0.30
2019-01-30T09:29:37.190Z,-0.20
2019-01-30T09:32:05.872Z,-0.10
2019-01-30T09:34:34.561Z,0.00
2019-01-30T09:37:03.245Z,0.00
2019-01-30T09:39:31.939Z,0.00
2019-01-30T09:42:00.677Z,0.10
2019-01-30T09:44:29.359Z,0.20
2019-01-30T09:46:58.077Z,0.20
2019-01-30T09:49:26.826Z,0.40
2019-01-30T09:51:55.596Z,0.40
2019-01-30T09:54:24.278Z,0.50
2019-01-30T09:56:52.949Z,0.60
2019-01-30T09:59:21.768Z,0.70
2019-01-30T10:01:50.465Z,0.80
2019-01-30T10:04:19.570Z,0.90
2019-01-30T10:06:48.511Z,1.00
2019-01-30T10:09:17.198Z,1.00
2019-01-30T10:11:45.887Z,1.10
2019-01-30T10:14:14.557Z,1.10
2019-01-30T10:16:43.280Z,1.20
2019-01-30T10:19:11.919Z,1.30
2019-01-30T10:21:40.716Z,1.30
2019-01-30T10:24:09.351Z,1.40
2019-01-30T10:26:38.047Z,1.50
2019-01-30T10:29:06.713Z,1.50
2019-01-30T10:31:35.405Z,1.60
2019-01-30T10:34:04.174Z,1.60
2019-01-30T10:36:32.867Z,1.70
2019-01-30T10:39:01.537Z,1.80
2019-01-30T10:41:30.296Z,1.80
2019-01-30T10:43:58.967Z,1.80
2019-01-30T10:46:27.644Z,1.80
2019-01-30T10:48:56.325Z,1.80
2019-01-30T10:51:25.090Z,1.80
2019-01-30T10:53:53.758Z,1.90
2019-01-30T10:56:22.444Z,1.90
2019-01-30T10:58:51.111Z,1.90
2019-01-30T11:01:19.796Z,1.90
2019-01-30T11:03:57.120Z,1.90
2019-01-30T11:06:18.871Z,1.80
2019-01-30T11:08:47.642Z,1.90
2019-01-30T11:11:16.317Z,2.00
2019-01-30T11:13:44.991Z,1.90
2019-01-30T11:16:13.679Z,2.00
2019-01-30T11:18:42.487Z,2.00
2019-01-30T11:21:11.166Z,2.00
2019-01-30T11:23:39.842Z,2.00
2019-01-30T11:26:08.516Z,1.90
2019-01-30T11:28:37.265Z,2.00
2019-01-30T11:31:05.953Z,2.10
2019-01-30T11:33:34.639Z,2.20
2019-01-30T11:36:03.486Z,2.20
2019-01-30T11:38:32.161Z,2.30
2019-01-30T11:41:00.838Z,2.20
2019-01-30T11:43:29.521Z,2.20
2019-01-30T11:45:58.197Z,2.20
2019-01-30T11:48:26.885Z,2.20
2019-01-30T11:50:55.574Z,2.30
2019-01-30T11:53:24.335Z,2.30
2019-01-30T11:55:53.026Z,2.40
2019-01-30T11:58:21.701Z,2.40
2019-01-30T12:01:03.364Z,2.40
2019-01-30T12:03:31.709Z,2.40
2019-01-30T12:06:00.458Z,2.50
2019-01-30T12:08:29.220Z,2.50
2019-01-30T12:10:57.894Z,2.40
2019-01-30T12:13:26.649Z,2.50
2019-01-30T12:15:55.331Z,2.50
2019-01-30T12:18:24.016Z,2.50
2019-01-30T12:20:52.706Z,2.60
2019-01-30T12:23:21.752Z,2.50
2019-01-30T12:25:50.421Z,2.50
2019-01-30T12:28:19.180Z,2.60
2019-01-30T12:30:47.859Z,2.50
2019-01-30T12:33:16.760Z,2.50
2019-01-30T12:35:45.433Z,2.60
2019-01-30T12:38:14.116Z,2.60
2019-01-30T12:40:42.784Z,2.60
2019-01-30T12:43:11.486Z,2.60
2019-01-30T12:45:40.240Z,2.50
2019-01-30T12:48:10.787Z,2.50
2019-01-30T12:50:39.891Z,2.50
2019-01-30T12:53:08.586Z,2.60
2019-01-30T12:55:37.393Z,2.60
2019-01-30T12:58:06.558Z,2.50
2019-01-30T13:00:37.783Z,2.50
2019-01-30T13:03:06.814Z,2.50
2019-01-30T13:05:35.639Z,2.40
2019-01-30T13:08:05.185Z,2.40
2019-01-30T13:10:33.864Z,2.40
2019-01-30T13:13:02.563Z,2.40
2019-01-30T13:15:31.310Z,2.40
2019-01-30T13:18:00.192Z,2.40
2019-01-30T13:20:28.944Z,2.30
2019-01-30T13:22:57.705Z,2.40
2019-01-30T13:25:31.593Z,2.30
2019-01-30T13:28:00.322Z,2.30
2019-01-30T13:30:39.944Z,2.30
2019-01-30T13:33:11.349Z,2.30
2019-01-30T13:35:40.364Z,2.30
2019-01-30T13:38:09.411Z,2.30
2019-01-30T13:40:40.205Z,2.30
2019-01-30T13:43:09.137Z,2.20
2019-01-30T13:45:37.881Z,2.30
2019-01-30T13:48:10.368Z,2.30
2019-01-30T13:50:39.192Z,2.30
2019-01-30T13:53:08.022Z,2.30
2019-01-30T13:55:36.691Z,2.30
2019-01-30T13:58:05.471Z,2.20
2019-01-30T14:00:35.803Z,2.20
2019-01-30T14:03:06.532Z,2.20
2019-01-30T14:05:35.269Z,2.10
2019-01-30T14:08:04.671Z,2.10
2019-01-30T14:10:33.361Z,2.10
2019-01-30T14:13:02.105Z,2.00
2019-01-30T14:15:30.924Z,2.00
2019-01-30T14:17:59.668Z,2.00
2019-01-30T14:20:28.438Z,1.90
2019-01-30T14:22:57.196Z,1.90
2019-01-30T14:25:26.079Z,1.90
2019-01-30T14:27:54.906Z,1.90
2019-01-30T14:30:26.081Z,1.80
2019-01-30T14:32:54.865Z,1.70
2019-01-30T14:35:25.342Z,1.70
2019-01-30T14:37:54.005Z,1.70
2019-01-30T14:40:22.965Z,1.70
2019-01-30T14:42:51.753Z,1.60
2019-01-30T14:45:20.813Z,1.60
2019-01-30T14:47:50.017Z,1.50
2019-01-30T14:50:23.468Z,1.40
2019-01-30T14:52:52.290Z,1.40
2019-01-30T14:55:21.618Z,1.40
2019-01-30T14:57:51.680Z,1.30
2019-01-30T15:00:22.634Z,1.30
2019-01-30T15:02:51.668Z,1.20
2019-01-30T15:05:22.667Z,1.10
2019-01-30T15:07:51.721Z,1.10
2019-01-30T15:10:21.006Z,1.10
2019-01-30T15:12:50.117Z,1.10
2019-01-30T15:15:20.718Z,1.10
2019-01-30T15:17:49.491Z,1.00
2019-01-30T15:20:26.456Z,1.00
2019-01-30T15:22:56.353Z,0.90
2019-01-30T15:25:25.796Z,0.80
2019-01-30T15:27:54.475Z,0.70
2019-01-30T15:30:25.408Z,0.60
2019-01-30T15:32:54.345Z,0.60
2019-01-30T15:35:32.926Z,0.50
2019-01-30T15:37:53.553Z,0.40
2019-01-30T15:40:24.521Z,0.40
2019-01-30T15:42:53.289Z,0.40
2019-01-30T15:45:22.635Z,0.30
2019-01-30T15:47:51.571Z,0.20
2019-01-30T15:50:22.597Z,0.20
2019-01-30T15:52:51.781Z,0.10
2019-01-30T15:55:20.618Z,0.00
2019-01-30T15:57:52.024Z,-0.10
2019-01-30T16:00:29.307Z,-0.20
2019-01-30T16:02:56.852Z,-0.20
2019-01-30T16:05:25.529Z,-0.30
2019-01-30T16:07:54.205Z,-0.40
2019-01-30T16:10:22.977Z,-0.40
2019-01-30T16:12:51.662Z,-0.50
2019-01-30T16:15:26.845Z,-0.60
2019-01-30T16:17:55.597Z,-0.70
2019-01-30T16:20:24.424Z,-0.70
2019-01-30T16:22:53.169Z,-0.70
2019-01-30T16:25:21.926Z,-0.70
2019-01-30T16:27:50.584Z,-0.80
2019-01-30T16:30:20.996Z,-0.80
2019-01-30T16:32:49.744Z,-0.80
2019-01-30T16:35:29.439Z,-0.90
2019-01-30T16:37:58.253Z,-0.90
2019-01-30T16:40:27.269Z,-0.90
2019-01-30T16:42:55.934Z,-1.00
2019-01-30T16:45:26.611Z,-1.00
2019-01-30T16:47:55.348Z,-1.10
2019-01-30T16:50:24.092Z,-1.20
2019-01-30T16:52:53.053Z,-1.20
2019-01-30T16:55:22.143Z,-1.30
2019-01-30T16:57:51.771Z,-1.40
2019-01-30T17:00:23.159Z,-1.40
2019-01-30T17:02:51.824Z,-1.40
2019-01-30T17:05:20.769Z,-1.40
2019-01-30T17:07:49.563Z,-1.40
2019-01-30T17:10:18.521Z,-1.40
2019-01-30T17:12:47.414Z,-1.40
2019-01-30T17:15:27.143Z,-1.40
2019-01-30T17:17:55.817Z,-1.50
2019-01-30T17:20:29.423Z,-1.50
2019-01-30T17:22:58.104Z,-1.60
2019-01-30T17:25:27.003Z,-1.70
2019-01-30T17:27:55.699Z,-1.60
2019-01-30T17:30:30.276Z,-1.60
2019-01-30T17:32:58.962Z,-1.70
2019-01-30T17:35:27.755Z,-1.70
2019-01-30T17:37:56.511Z,-1.80
2019-01-30T17:40:25.584Z,-1.80
2019-01-30T17:42:54.271Z,-1.80
2019-01-30T17:45:23.113Z,-1.80
2019-01-30T17:47:52.038Z,-1.80
2019-01-30T17:50:22.559Z,-1.80
2019-01-30T17:52:51.284Z,-1.80
2019-01-30T17:55:20.088Z,-1.80
2019-01-30T17:57:48.760Z,-1.70
2019-01-30T18:00:59.863Z,-1.70
2019-01-30T18:03:28.540Z,-1.70
2019-01-30T18:05:57.359Z,-1.80
2019-01-30T18:08:26.026Z,-1.80
2019-01-30T18:10:54.815Z,-1.90
2019-01-30T18:13:23.573Z,-1.90
2019-01-30T18:15:52.411Z,-1.90
2019-01-30T18:18:21.185Z,-1.90
2019-01-30T18:20:50.071Z,-2.00
2019-01-30T18:23:18.769Z,-2.00
2019-01-30T18:25:47.449Z,-2.00
2019-01-30T18:28:16.152Z,-1.90
2019-01-30T18:30:44.826Z,-1.80
2019-01-30T18:33:13.517Z,-1.80
2019-01-30T18:35:42.280Z,-1.80
2019-01-30T18:38:11.101Z,-1.80
2019-01-30T18:40:39.929Z,-1.70
2019-01-30T18:43:08.571Z,-1.70
2019-01-30T18:45:37.207Z,-1.80
2019-01-30T18:48:06.287Z,-1.60
2019-01-30T18:50:34.967Z,-1.70
2019-01-30T18:53:03.702Z,-1.80
2019-01-30T18:55:32.361Z,-1.80
2019-01-30T18:58:01.101Z,-1.90
2019-01-30T19:00:32.377Z,-1.90
2019-01-30T19:03:02.351Z,-1.90
2019-01-30T19:05:32.154Z,-1.90
2019-01-30T19:08:00.898Z,-1.90
2019-01-30T19:10:29.672Z,-1.90
2019-01-30T19:12:58.513Z,-1.80
2019-01-30T19:15:27.373Z,-1.80
2019-01-30T19:17:56.061Z,-1.80
2019-01-30T19:20:27.161Z,-1.80
2019-01-30T19:22:55.875Z,-1.80
2019-01-30T19:25:24.556Z,-1.80
2019-01-30T19:27:56.031Z,-1.80
2019-01-30T19:30:26.102Z,-1.80
2019-01-30T19:32:54.941Z,-1.70
2019-01-30T19:35:23.713Z,-1.70
2019-01-30T19:37:52.756Z,-1.80
2019-01-30T19:40:21.878Z,-1.90
2019-01-30T19:42:50.650Z,-1.90
2019-01-30T19:45:20.705Z,-2.00
2019-01-30T19:47:49.410Z,-2.00
2019-01-30T19:50:20.029Z,-1.90
2019-01-30T19:52:48.781Z,-1.90
2019-01-30T19:55:17.481Z,-1.80
2019-01-30T19:57:46.215Z,-1.90
2019-01-30T20:00:18.417Z,-1.80
2019-01-30T20:02:47.265Z,-1.90
2019-01-30T20:05:16.035Z,-2.00
2019-01-30T20:07:44.789Z,-2.00
2019-01-30T20:10:17.412Z,-2.10
2019-01-30T20:12:46.197Z,-2.20
2019-01-30T20:15:15.056Z,-2.20
2019-01-30T20:17:43.729Z,-2.10
2019-01-30T20:20:14.057Z,-2.10
2019-01-30T20:22:42.890Z,-2.10
2019-01-30T20:25:15.046Z,-2.10
2019-01-30T20:27:43.729Z,-2.10
2019-01-30T20:30:15.418Z,-2.10
2019-01-30T20:32:44.089Z,-2.20
2019-01-30T20:35:13.221Z,-2.20
2019-01-30T20:37:41.985Z,-2.10
2019-01-30T20:40:16.661Z,-2.10
2019-01-30T20:42:45.333Z,-2.20
2019-01-30T20:45:14.182Z,-2.10
2019-01-30T20:47:42.937Z,-2.20
2019-01-30T20:50:14.487Z,-2.20
2019-01-30T20:52:43.229Z,-2.20
2019-01-30T20:55:12.177Z,-2.20
2019-01-30T20:57:41.039Z,-2.20
2019-01-30T21:00:15.030Z,-2.20
2019-01-30T21:03:02.986Z,-2.20
2019-01-30T21:05:31.747Z,-2.30
2019-01-30T21:08:00.496Z,-2.30
2019-01-30T21:10:31.542Z,-2.20
2019-01-30T21:13:00.209Z,-2.20
2019-01-30T21:15:28.977Z,-2.20
2019-01-30T21:17:57.712Z,-2.30
2019-01-30T21:20:26.407Z,-2.20
2019-01-30T21:22:55.148Z,-2.20
2019-01-30T21:25:23.864Z,-2.30
2019-01-30T21:27:52.776Z,-2.40
