createdAt,value
2023-04-10T00:02:27.254Z,13.40
2023-04-10T00:04:56.116Z,13.40
2023-04-10T00:07:26.482Z,13.40
2023-04-10T00:09:54.869Z,13.40
2023-04-10T00:12:25.216Z,13.40
2023-04-10T00:14:53.339Z,13.40
2023-04-10T00:17:21.353Z,13.40
2023-04-10T00:19:49.821Z,13.40
2023-04-10T00:22:18.322Z,13.40
2023-04-10T00:24:47.738Z,13.40
2023-04-10T00:27:15.813Z,13.40
2023-04-10T00:29:49.142Z,13.40
2023-04-10T00:32:17.230Z,13.40
2023-04-10T00:34:47.972Z,13.30
2023-04-10T00:37:16.653Z,13.40
2023-04-10T00:39:44.945Z,13.30
2023-04-10T00:42:14.766Z,13.30
2023-04-10T00:44:42.885Z,13.30
2023-04-10T00:47:10.906Z,13.30
2023-04-10T00:49:39.023Z,13.30
2023-04-10T00:52:09.547Z,13.30
2023-04-10T00:54:39.453Z,13.30
2023-04-10T00:57:08.265Z,13.30
2023-04-10T00:59:38.467Z,13.30
2023-04-10T01:02:06.726Z,13.20
2023-04-10T01:04:36.750Z,13.20
2023-04-10T01:07:11.249Z,13.20
2023-04-10T01:09:45.454Z,13.20
2023-04-10T01:12:26.586Z,13.10
2023-04-10T01:15:05.857Z,13.20
2023-04-10T01:17:42.148Z,13.10
2023-04-10T01:20:14.380Z,13.10
2023-04-10T01:22:52.840Z,13.10
2023-04-10T01:25:39.787Z,13.10
2023-04-10T01:28:32.054Z,13.10
2023-04-10T01:31:04.059Z,13.00
2023-04-10T01:33:37.491Z,13.00
2023-04-10T01:36:08.214Z,13.00
2023-04-10T01:38:39.014Z,13.00
2023-04-10T01:41:09.568Z,13.00
2023-04-10T01:43:39.255Z,13.00
2023-04-10T01:46:09.425Z,13.00
2023-04-10T01:48:37.729Z,12.90
2023-04-10T01:51:09.154Z,12.90
2023-04-10T01:53:37.865Z,12.90
2023-04-10T01:56:06.605Z,12.90
2023-04-10T01:58:35.297Z,12.90
2023-04-10T02:01:03.903Z,12.90
2023-04-10T02:03:34.593Z,12.80
2023-04-10T02:06:19.769Z,12.80
2023-04-10T02:08:56.243Z,12.80
2023-04-10T02:11:35.346Z,12.80
2023-04-10T02:14:06.831Z,12.70
2023-04-10T02:16:37.254Z,12.70
2023-04-10T02:19:08.201Z,12.70
2023-04-10T02:21:37.674Z,12.70
2023-04-10T02:24:06.694Z,12.70
2023-04-10T02:26:47.946Z,12.70
2023-04-10T02:29:35.976Z,12.60
2023-04-10T02:32:07.356Z,12.60
2023-04-10T02:34:37.116Z,12.60
2023-04-10T02:37:05.217Z,12.60
2023-04-10T02:39:33.291Z,12.60
2023-04-10T02:42:01.564Z,12.60
2023-04-10T02:44:29.965Z,12.50
2023-04-10T02:46:58.090Z,12.50
2023-04-10T02:49:26.300Z,12.60
2023-04-10T02:51:55.859Z,12.50
2023-04-10T02:54:24.306Z,12.50
2023-04-10T02:56:53.670Z,12.50
2023-04-10T02:59:23.004Z,12.50
2023-04-10T03:01:52.400Z,12.50
2023-04-10T03:04:23.353Z,12.40
2023-04-10T03:06:51.527Z,12.50
2023-04-10T03:09:22.232Z,12.40
2023-04-10T03:11:50.302Z,12.40
2023-04-10T03:14:18.461Z,12.40
2023-04-10T03:16:47.722Z,12.50
2023-04-10T03:19:16.356Z,12.40
2023-04-10T03:21:46.882Z,12.40
2023-04-10T03:24:15.240Z,12.40
2023-04-10T03:26:46.007Z,12.40
2023-04-10T03:29:18.868Z,12.40
2023-04-10T03:31:47.186Z,12.40
2023-04-10T03:34:15.383Z,12.40
2023-04-10T03:36:43.628Z,12.30
2023-04-10T03:39:12.790Z,12.30
2023-04-10T03:41:40.808Z,12.30
2023-04-10T03:44:10.499Z,12.30
2023-04-10T03:46:38.635Z,12.30
2023-04-10T03:49:06.935Z,12.30
2023-04-10T03:51:35.301Z,12.30
2023-04-10T03:54:03.645Z,12.20
2023-04-10T03:56:31.659Z,12.20
2023-04-10T03:58:59.648Z,12.20
2023-04-10T04:01:29.050Z,12.20
2023-04-10T04:03:58.332Z,12.20
2023-04-10T04:06:27.270Z,12.10
2023-04-10T04:08:55.309Z,12.10
2023-04-10T04:11:24.188Z,12.10
2023-04-10T04:13:52.648Z,12.10
2023-04-10T04:16:22.652Z,12.10
2023-04-10T04:18:52.247Z,12.10
2023-04-10T04:21:20.307Z,12.10
2023-04-10T04:23:48.772Z,12.10
2023-04-10T04:26:17.145Z,12.10
2023-04-10T04:28:45.425Z,12.10
2023-04-10T04:31:15.090Z,12.10
2023-04-10T04:33:44.007Z,12.10
2023-04-10T04:36:13.566Z,12.10
2023-04-10T04:38:43.348Z,12.10
2023-04-10T04:41:11.338Z,12.10
2023-04-10T04:43:39.402Z,12.10
2023-04-10T04:46:08.790Z,12.10
2023-04-10T04:48:37.323Z,12.10
2023-04-10T04:51:07.333Z,12.10
2023-04-10T04:53:37.358Z,12.10
2023-04-10T04:56:05.779Z,12.10
2023-04-10T04:58:34.952Z,12.10
2023-04-10T05:01:02.989Z,12.20
2023-04-10T05:03:33.196Z,12.10
2023-04-10T05:06:03.864Z,12.20
2023-04-10T05:08:32.175Z,12.20
2023-04-10T05:11:01.655Z,12.20
2023-04-10T05:13:30.813Z,12.20
2023-04-10T05:15:59.143Z,12.20
2023-04-10T05:18:27.369Z,12.20
2023-04-10T05:20:55.502Z,12.20
2023-04-10T05:23:23.543Z,12.20
2023-04-10T05:25:52.710Z,12.10
2023-04-10T05:28:22.763Z,12.10
2023-04-10T05:30:52.098Z,12.10
2023-04-10T05:33:20.767Z,12.10
2023-04-10T05:35:49.053Z,12.20
2023-04-10T05:38:17.259Z,12.10
2023-04-10T05:40:46.865Z,12.20
2023-04-10T05:43:14.915Z,12.10
2023-04-10T05:45:49.113Z,12.20
2023-04-10T05:48:17.180Z,12.10
2023-04-10T05:50:45.347Z,12.10
2023-04-10T05:53:15.826Z,12.10
2023-04-10T05:55:43.858Z,12.10
2023-04-10T05:58:15.824Z,12.10
2023-04-10T06:00:43.981Z,12.10
2023-04-10T06:03:14.518Z,12.10
2023-04-10T06:05:44.091Z,12.20
2023-04-10T06:08:12.573Z,12.10
2023-04-10T06:10:40.764Z,12.20
2023-04-10T06:13:10.975Z,12.20
2023-04-10T06:15:39.393Z,12.20
2023-04-10T06:18:07.607Z,12.20
2023-04-10T06:20:36.914Z,12.20
2023-04-10T06:23:04.941Z,12.20
2023-04-10T06:25:33.074Z,12.20
2023-04-10T06:28:01.137Z,12.30
2023-04-10T06:30:30.647Z,12.20
2023-04-10T06:32:58.773Z,12.20
2023-04-10T06:35:27.403Z,12.30
2023-04-10T06:37:56.835Z,12.30
2023-04-10T06:40:24.952Z,12.30
2023-04-10T06:42:52.911Z,12.30
2023-04-10T06:45:21.031Z,12.30
2023-04-10T06:47:49.032Z,12.30
2023-04-10T06:50:17.216Z,12.30
2023-04-10T06:52:45.909Z,12.40
2023-04-10T06:55:15.637Z,12.40
2023-04-10T06:57:43.701Z,12.40
2023-04-10T07:00:12.413Z,12.40
2023-04-10T07:02:40.611Z,12.40
2023-04-10T07:05:09.572Z,12.50
2023-04-10T07:07:37.558Z,12.50
2023-04-10T07:10:06.369Z,12.50
2023-04-10T07:12:35.987Z,12.50
2023-04-10T07:15:03.966Z,12.50
2023-04-10T07:17:32.010Z,12.40
2023-04-10T07:20:00.299Z,12.50
2023-04-10T07:22:28.282Z,12.50
2023-04-10T07:24:56.372Z,12.50
2023-04-10T07:27:24.756Z,12.50
2023-04-10T07:29:56.926Z,12.50
2023-04-10T07:32:25.480Z,12.60
2023-04-10T07:34:53.542Z,12.60
2023-04-10T07:37:22.305Z,12.70
2023-04-10T07:39:50.343Z,12.70
2023-04-10T07:42:18.371Z,12.70
2023-04-10T07:44:46.346Z,12.80
2023-04-10T07:47:15.728Z,12.80
2023-04-10T07:49:44.016Z,12.80
2023-04-10T07:52:12.111Z,12.90
2023-04-10T07:54:40.051Z,12.90
2023-04-10T07:57:08.046Z,12.90
2023-04-10T07:59:36.161Z,12.90
2023-04-10T08:02:04.493Z,12.90
2023-04-10T08:04:34.526Z,13.00
2023-04-10T08:07:02.846Z,13.00
2023-04-10T08:09:30.833Z,13.00
2023-04-10T08:11:58.899Z,13.00
2023-04-10T08:14:26.862Z,13.00
2023-04-10T08:16:54.899Z,13.00
2023-04-10T08:19:22.908Z,13.00
2023-04-10T08:21:52.212Z,13.00
2023-04-10T08:24:22.979Z,13.00
2023-04-10T08:26:51.008Z,13.00
2023-04-10T08:29:19.050Z,13.10
2023-04-10T08:31:47.136Z,13.10
2023-04-10T08:34:15.452Z,13.10
2023-04-10T08:36:43.518Z,13.20
2023-04-10T08:39:12.982Z,13.20
2023-04-10T08:41:42.339Z,13.20
2023-04-10T08:44:10.602Z,13.20
2023-04-10T08:46:43.665Z,13.30
2023-04-10T08:49:16.563Z,13.30
2023-04-10T08:51:51.064Z,13.30
2023-04-10T08:54:27.028Z,13.40
2023-04-10T08:56:56.938Z,13.50
2023-04-10T08:59:25.107Z,13.50
2023-04-10T09:01:53.578Z,13.50
2023-04-10T09:04:22.365Z,13.60
2023-04-10T09:06:50.437Z,13.60
2023-04-10T09:09:19.858Z,13.60
2023-04-10T09:12:02.559Z,13.60
2023-04-10T09:14:31.999Z,13.70
2023-04-10T09:17:21.527Z,13.70
2023-04-10T09:19:50.549Z,13.70
2023-04-10T09:22:18.600Z,13.70
2023-04-10T09:24:48.873Z,13.70
2023-04-10T09:27:32.815Z,13.70
2023-04-10T09:30:01.203Z,13.60
2023-04-10T09:32:41.564Z,13.70
2023-04-10T09:35:10.879Z,13.70
2023-04-10T09:37:40.659Z,13.70
2023-04-10T09:40:21.597Z,13.70
2023-04-10T09:42:49.750Z,13.80
2023-04-10T09:45:20.001Z,13.80
2023-04-10T09:48:03.217Z,13.90
2023-04-10T09:50:39.333Z,13.90
2023-04-10T09:53:08.768Z,13.90
2023-04-10T09:55:38.570Z,14.00
2023-04-10T09:58:07.495Z,14.10
2023-04-10T10:00:42.422Z,14.10
2023-04-10T10:03:12.710Z,14.10
2023-04-10T10:05:42.480Z,14.20
2023-04-10T10:08:12.704Z,14.20
2023-04-10T10:10:48.808Z,14.30
2023-04-10T10:13:19.034Z,14.30
2023-04-10T10:15:53.087Z,14.40
2023-04-10T10:18:27.047Z,14.50
2023-04-10T10:20:55.318Z,14.50
2023-04-10T10:23:23.454Z,14.60
2023-04-10T10:25:53.913Z,14.60
2023-04-10T10:28:22.491Z,14.70
2023-04-10T10:30:51.391Z,14.70
2023-04-10T10:33:20.202Z,14.80
2023-04-10T10:35:50.034Z,14.90
2023-04-10T10:38:19.439Z,15.00
2023-04-10T10:40:55.954Z,15.00
2023-04-10T10:43:28.705Z,15.10
2023-04-10T10:46:03.544Z,15.20
2023-04-10T10:48:31.939Z,15.30
2023-04-10T10:51:02.250Z,15.30
2023-04-10T10:53:38.761Z,15.40
2023-04-10T10:56:35.927Z,15.40
2023-04-10T10:59:04.228Z,15.50
2023-04-10T11:01:32.427Z,15.60
2023-04-10T11:04:01.266Z,15.60
2023-04-10T11:06:51.090Z,15.60
2023-04-10T11:09:51.695Z,15.60
2023-04-10T11:12:23.464Z,15.70
2023-04-10T11:15:01.563Z,15.70
2023-04-10T11:17:49.686Z,15.70
2023-04-10T11:20:18.028Z,15.70
2023-04-10T11:23:11.984Z,15.70
2023-04-10T11:25:53.245Z,15.70
2023-04-10T11:28:39.018Z,15.70
2023-04-10T11:31:19.398Z,15.60
2023-04-10T11:33:48.183Z,15.60
2023-04-10T11:36:18.074Z,15.50
2023-04-10T11:38:56.773Z,15.50
2023-04-10T11:41:30.406Z,15.50
2023-04-10T11:44:00.177Z,15.50
2023-04-10T11:46:28.543Z,15.50
2023-04-10T11:49:01.280Z,15.40
2023-04-10T11:51:29.711Z,15.40
2023-04-10T11:54:09.092Z,15.40
2023-04-10T11:56:37.770Z,15.30
2023-04-10T11:59:11.196Z,15.40
2023-04-10T12:01:42.971Z,15.40
2023-04-10T12:04:19.061Z,15.40
2023-04-10T12:06:48.001Z,15.40
2023-04-10T12:09:17.294Z,15.40
2023-04-10T12:11:51.922Z,15.40
2023-04-10T12:14:22.128Z,15.40
2023-04-10T12:16:50.885Z,15.40
2023-04-10T12:19:19.388Z,15.30
2023-04-10T12:21:47.531Z,15.20
2023-04-10T12:24:42.140Z,15.30
2023-04-10T12:27:10.512Z,15.20
2023-04-10T12:29:39.845Z,15.20
2023-04-10T12:32:11.361Z,15.20
2023-04-10T12:34:39.752Z,15.10
2023-04-10T12:37:08.002Z,15.00
2023-04-10T12:39:36.267Z,15.00
2023-04-10T12:42:15.155Z,14.90
2023-04-10T12:44:55.093Z,14.80
2023-04-10T12:47:23.409Z,14.80
2023-04-10T12:50:08.878Z,14.70
2023-04-10T12:52:37.492Z,14.60
2023-04-10T12:55:16.217Z,14.60
2023-04-10T12:57:46.073Z,14.50
2023-04-10T13:00:17.994Z,14.50
2023-04-10T13:02:47.152Z,14.40
2023-04-10T13:05:15.668Z,14.40
2023-04-10T13:07:43.722Z,14.40
2023-04-10T13:10:12.070Z,14.30
2023-04-10T13:12:41.854Z,14.30
2023-04-10T13:15:10.797Z,14.20
2023-04-10T13:17:41.676Z,14.20
2023-04-10T13:20:11.669Z,14.20
2023-04-10T13:22:39.778Z,14.10
2023-04-10T13:25:08.346Z,14.10
2023-04-10T13:27:36.379Z,14.10
2023-04-10T13:30:04.856Z,14.10
2023-04-10T13:32:32.876Z,14.10
2023-04-10T13:35:02.284Z,14.00
2023-04-10T13:37:30.400Z,14.00
2023-04-10T13:39:58.321Z,14.00
2023-04-10T13:42:26.362Z,14.00
2023-04-10T13:44:54.436Z,14.00
2023-04-10T13:47:22.616Z,14.00
2023-04-10T13:49:50.584Z,13.90
2023-04-10T13:52:19.969Z,13.90
2023-04-10T13:54:47.953Z,13.90
2023-04-10T13:57:16.238Z,13.80
2023-04-10T13:59:44.285Z,13.80
2023-04-10T14:02:12.392Z,13.80
2023-04-10T14:04:41.176Z,13.70
2023-04-10T14:07:10.015Z,13.70
2023-04-10T14:09:39.459Z,13.60
2023-04-10T14:12:07.628Z,13.50
2023-04-10T14:14:35.699Z,13.50
2023-04-10T14:17:03.712Z,13.50
2023-04-10T14:19:32.184Z,13.40
2023-04-10T14:22:00.155Z,13.50
2023-04-10T14:24:28.114Z,13.40
2023-04-10T14:27:00.698Z,13.40
2023-04-10T14:29:37.286Z,13.40
2023-04-10T14:32:08.926Z,13.40
2023-04-10T14:34:36.949Z,13.30
2023-04-10T14:37:05.099Z,13.30
2023-04-10T14:39:33.905Z,13.30
2023-04-10T14:42:03.463Z,13.30
2023-04-10T14:44:31.534Z,13.30
2023-04-10T14:46:59.697Z,13.20
2023-04-10T14:49:27.643Z,13.30
2023-04-10T14:51:55.627Z,13.20
2023-04-10T14:54:24.189Z,13.20
2023-04-10T14:56:52.326Z,13.20
2023-04-10T14:59:21.626Z,13.20
2023-04-10T15:01:50.007Z,13.20
2023-04-10T15:04:18.226Z,13.20
2023-04-10T15:06:46.335Z,13.20
2023-04-10T15:09:14.579Z,13.20
2023-04-10T15:11:42.571Z,13.10
2023-04-10T15:14:12.023Z,13.20
2023-04-10T15:16:41.929Z,13.10
2023-04-10T15:19:10.199Z,13.10
2023-04-10T15:21:38.182Z,13.20
2023-04-10T15:24:06.312Z,13.20
2023-04-10T15:26:35.057Z,13.20
2023-04-10T15:29:03.380Z,13.20
2023-04-10T15:31:31.383Z,13.20
2023-04-10T15:34:00.702Z,13.20
2023-04-10T15:36:29.109Z,13.10
2023-04-10T15:38:58.986Z,13.10
2023-04-10T15:41:28.102Z,13.10
2023-04-10T15:43:56.371Z,13.10
2023-04-10T15:46:24.668Z,13.20
2023-04-10T15:48:52.869Z,13.10
2023-04-10T15:51:22.523Z,13.20
2023-04-10T15:53:50.549Z,13.20
2023-04-10T15:56:18.571Z,13.20
2023-04-10T15:58:46.522Z,13.20
2023-04-10T16:01:14.563Z,13.20
2023-04-10T16:03:42.809Z,13.20
2023-04-10T16:06:11.099Z,13.20
2023-04-10T16:08:40.720Z,13.20
2023-04-10T16:11:08.728Z,13.20
2023-04-10T16:13:39.441Z,13.20
2023-04-10T16:16:14.512Z,13.20
2023-04-10T16:18:44.422Z,13.20
2023-04-10T16:21:13.263Z,13.20
2023-04-10T16:23:42.552Z,13.20
2023-04-10T16:26:10.607Z,13.20
2023-04-10T16:28:38.661Z,13.20
2023-04-10T16:31:07.399Z,13.20
2023-04-10T16:33:35.481Z,13.10
2023-04-10T16:36:04.813Z,13.10
2023-04-10T16:38:34.546Z,13.10
2023-04-10T16:41:04.922Z,13.10
2023-04-10T16:43:33.151Z,13.10
2023-04-10T16:46:01.086Z,13.10
2023-04-10T16:48:29.050Z,13.10
2023-04-10T16:51:04.888Z,13.10
2023-04-10T16:53:33.570Z,13.10
2023-04-10T16:56:04.442Z,13.10
2023-04-10T16:58:36.677Z,13.10
2023-04-10T17:01:14.634Z,13.10
2023-04-10T17:03:43.161Z,13.00
2023-04-10T17:06:11.251Z,13.00
2023-04-10T17:08:39.343Z,13.00
2023-04-10T17:11:07.870Z,13.00
2023-04-10T17:13:37.179Z,13.00
2023-04-10T17:16:05.530Z,13.00
2023-04-10T17:18:34.073Z,13.00
2023-04-10T17:21:02.100Z,13.00
2023-04-10T17:23:30.921Z,13.00
2023-04-10T17:25:58.967Z,13.00
2023-04-10T17:28:26.902Z,13.00
2023-04-10T17:30:56.213Z,13.00
2023-04-10T17:33:24.213Z,13.00
2023-04-10T17:35:52.531Z,13.00
2023-04-10T17:38:20.639Z,12.90
2023-04-10T17:40:48.648Z,12.90
2023-04-10T17:43:16.697Z,12.90
2023-04-10T17:45:44.773Z,12.90
2023-04-10T17:48:14.255Z,12.90
2023-04-10T17:50:42.436Z,12.80
2023-04-10T17:53:10.381Z,12.80
2023-04-10T17:55:39.742Z,12.80
2023-04-10T17:58:11.176Z,12.80
2023-04-10T18:00:43.622Z,12.80
2023-04-10T18:03:13.652Z,12.70
2023-04-10T18:05:41.824Z,12.70
2023-04-10T18:08:10.235Z,12.70
2023-04-10T18:10:38.737Z,12.70
2023-04-10T18:13:08.201Z,12.70
2023-04-10T18:15:36.644Z,12.70
2023-04-10T18:18:05.128Z,12.70
2023-04-10T18:20:36.222Z,12.70
2023-04-10T18:23:06.464Z,12.70
2023-04-10T18:25:40.042Z,12.70
2023-04-10T18:28:14.909Z,12.70
2023-04-10T18:30:45.672Z,12.70
2023-04-10T18:33:20.752Z,12.70
2023-04-10T18:35:50.746Z,12.70
2023-04-10T18:38:19.206Z,12.60
2023-04-10T18:40:47.675Z,12.60
2023-04-10T18:43:16.212Z,12.60
2023-04-10T18:46:06.400Z,12.60
2023-04-10T18:48:35.419Z,12.60
2023-04-10T18:51:05.143Z,12.60
2023-04-10T18:53:34.495Z,12.60
2023-04-10T18:56:02.724Z,12.60
2023-04-10T18:58:51.259Z,12.60
2023-04-10T19:01:20.964Z,12.60
2023-04-10T19:03:52.329Z,12.50
2023-04-10T19:06:24.283Z,12.50
2023-04-10T19:08:55.843Z,12.50
2023-04-10T19:11:24.368Z,12.50
2023-04-10T19:13:52.476Z,12.50
2023-04-10T19:16:40.640Z,12.40
2023-04-10T19:19:08.889Z,12.40
2023-04-10T19:21:38.748Z,12.40
2023-04-10T19:24:07.488Z,12.30
2023-04-10T19:26:37.983Z,12.30
2023-04-10T19:29:06.403Z,12.30
2023-04-10T19:31:37.904Z,12.30
2023-04-10T19:34:09.344Z,12.30
2023-04-10T19:36:39.504Z,12.30
2023-04-10T19:39:08.690Z,12.20
2023-04-10T19:41:41.808Z,12.20
2023-04-10T19:44:10.048Z,12.20
2023-04-10T19:46:38.236Z,12.20
2023-04-10T19:49:06.986Z,12.20
2023-04-10T19:51:35.460Z,12.20
2023-04-10T19:54:05.319Z,12.20
2023-04-10T19:56:34.993Z,12.20
2023-04-10T19:59:03.104Z,12.30
2023-04-10T20:01:31.760Z,12.20
2023-04-10T20:04:01.345Z,12.30
2023-04-10T20:06:29.587Z,12.30
2023-04-10T20:08:57.943Z,12.20
2023-04-10T20:11:30.648Z,12.30
2023-04-10T20:13:58.849Z,12.30
2023-04-10T20:16:27.366Z,12.30
2023-04-10T20:18:56.250Z,12.30
2023-04-10T20:21:27.187Z,12.30
2023-04-10T20:23:59.784Z,12.30
2023-04-10T20:26:29.434Z,12.30
2023-04-10T20:28:57.997Z,12.20
2023-04-10T20:31:26.757Z,12.20
2023-04-10T20:33:56.071Z,12.20
2023-04-10T20:36:25.021Z,12.20
2023-04-10T20:38:53.516Z,12.20
2023-04-10T20:41:22.471Z,12.20
2023-04-10T20:43:52.941Z,12.20
2023-04-10T20:46:21.052Z,12.20
2023-04-10T20:48:52.110Z,12.10
2023-04-10T20:51:21.089Z,12.10
2023-04-10T20:53:49.140Z,12.10
2023-04-10T20:56:18.013Z,12.10
2023-04-10T20:58:47.299Z,12.00
2023-04-10T21:01:16.873Z,12.00
2023-04-10T21:03:49.279Z,12.10
2023-04-10T21:06:18.242Z,12.00
2023-04-10T21:08:46.522Z,12.00
2023-04-10T21:11:14.840Z,12.00
2023-04-10T21:13:42.973Z,12.00
2023-04-10T21:16:11.544Z,12.00
2023-04-10T21:18:41.763Z,11.90
2023-04-10T21:21:11.146Z,11.90
2023-04-10T21:24:19.742Z,11.90
2023-04-10T21:26:47.877Z,11.80
2023-04-10T21:29:18.945Z,11.80
2023-04-10T21:32:10.627Z,11.70
2023-04-10T21:34:42.994Z,11.60
2023-04-10T21:37:12.606Z,11.60
2023-04-10T21:39:42.199Z,11.40
2023-04-10T21:42:12.153Z,11.40
2023-04-10T21:44:40.246Z,11.30
2023-04-10T21:47:09.552Z,11.30
2023-04-10T21:49:39.305Z,11.20
2023-04-10T21:52:12.870Z,11.10
2023-04-10T21:54:44.104Z,11.00
2023-04-10T21:57:12.151Z,11.00
2023-04-10T21:59:40.725Z,10.90
2023-04-10T22:02:10.757Z,10.90
2023-04-10T22:04:47.995Z,10.90
2023-04-10T22:07:23.685Z,10.80
2023-04-10T22:09:54.128Z,10.80
2023-04-10T22:12:22.439Z,10.80
2023-04-10T22:14:53.714Z,10.80
2023-04-10T22:17:24.142Z,10.80
2023-04-10T22:19:52.896Z,10.80
2023-04-10T22:22:21.518Z,10.70
2023-04-10T22:24:56.254Z,10.80
2023-04-10T22:27:25.471Z,10.70
2023-04-10T22:30:03.234Z,10.80
2023-04-10T22:32:32.652Z,10.80
2023-04-10T22:35:02.220Z,10.70
2023-04-10T22:37:31.792Z,10.70
2023-04-10T22:40:02.504Z,10.60
2023-04-10T22:42:31.970Z,10.60
2023-04-10T22:45:00.959Z,10.60
2023-04-10T22:47:29.219Z,10.60
2023-04-10T22:49:58.059Z,10.60
2023-04-10T22:52:28.400Z,10.50
2023-04-10T22:55:00.916Z,10.60
2023-04-10T22:57:29.263Z,10.50
2023-04-10T22:59:59.484Z,10.50
2023-04-10T23:02:29.137Z,10.50
2023-04-10T23:04:57.837Z,10.50
2023-04-10T23:07:27.997Z,10.50
2023-04-10T23:09:56.665Z,10.50
2023-04-10T23:12:27.047Z,10.50
2023-04-10T23:14:58.313Z,10.50
2023-04-10T23:17:27.885Z,10.50
2023-04-10T23:19:57.378Z,10.50
2023-04-10T23:22:25.717Z,10.50
2023-04-10T23:24:55.174Z,10.50
2023-04-10T23:27:32.324Z,10.50
2023-04-10T23:30:01.958Z,10.60
2023-04-10T23:32:30.340Z,10.60
2023-04-10T23:34:58.388Z,10.60
2023-04-10T23:37:26.448Z,10.60
2023-04-10T23:39:54.762Z,10.60
2023-04-10T23:42:22.879Z,10.60
2023-04-10T23:44:54.741Z,10.60
2023-04-10T23:47:23.976Z,10.70
2023-04-10T23:49:52.096Z,10.70
2023-04-10T23:52:22.469Z,10.70
2023-04-10T23:54:50.721Z,10.70
2023-04-10T23:57:18.770Z,10.70
2023-04-10T23:59:47.526Z,10.70
