createdAt,value
2023-01-22T00:12:51.683Z,8.43
2023-01-22T00:27:56.799Z,11.37
2023-01-22T00:43:01.166Z,11.40
2023-01-22T00:58:06.555Z,13.33
2023-01-22T01:13:11.223Z,11.57
2023-01-22T01:28:16.002Z,10.33
2023-01-22T01:43:20.368Z,7.33
2023-01-22T01:58:26.685Z,7.97
2023-01-22T02:13:33.611Z,5.90
2023-01-22T02:28:38.326Z,4.10
2023-01-22T02:43:42.848Z,5.80
2023-01-22T02:58:47.949Z,2.80
2023-01-22T03:14:13.445Z,1.50
2023-01-22T03:29:19.036Z,5.30
2023-01-22T03:44:24.717Z,5.97
2023-01-22T03:59:30.934Z,3.43
2023-01-22T04:14:35.563Z,2.90
2023-01-22T04:29:41.239Z,3.60
2023-01-22T04:44:45.917Z,4.60
2023-01-22T04:59:51.372Z,5.00
2023-01-22T05:14:56.090Z,5.23
2023-01-22T05:30:01.269Z,4.77
2023-01-22T05:45:38.017Z,5.87
2023-01-22T06:00:59.744Z,6.23
2023-01-22T06:16:09.171Z,7.60
2023-01-22T06:31:33.471Z,9.30
2023-01-22T06:46:40.407Z,9.10
2023-01-22T07:01:48.496Z,11.73
2023-01-22T07:16:52.746Z,12.93
2023-01-22T07:31:59.206Z,13.37
2023-01-22T07:47:03.989Z,14.40
2023-01-22T08:02:12.256Z,12.80
2023-01-22T08:17:20.317Z,13.33
2023-01-22T08:32:25.062Z,13.00
2023-01-22T08:47:29.427Z,14.03
2023-01-22T09:02:34.594Z,12.90
2023-01-22T09:17:39.038Z,21.20
2023-01-22T09:32:43.318Z,20.57
2023-01-22T09:47:50.282Z,14.73
2023-01-22T10:02:54.561Z,13.13
2023-01-22T10:17:59.784Z,12.37
2023-01-22T10:33:05.831Z,8.40
2023-01-22T10:48:17.104Z,7.27
2023-01-22T11:03:26.120Z,6.50
2023-01-22T11:18:36.061Z,5.50
2023-01-22T11:33:51.763Z,3.63
2023-01-22T11:49:14.543Z,3.43
2023-01-22T12:04:36.772Z,5.20
2023-01-22T12:19:47.362Z,4.77
2023-01-22T12:34:51.643Z,4.73
2023-01-22T12:49:56.599Z,3.40
2023-01-22T13:05:12.530Z,3.63
2023-01-22T13:20:18.329Z,3.87
2023-01-22T13:35:23.325Z,3.60
2023-01-22T13:50:30.130Z,4.07
2023-01-22T14:05:35.545Z,3.77
2023-01-22T14:20:41.534Z,4.17
2023-01-22T14:35:46.353Z,3.90
2023-01-22T14:50:51.638Z,2.80
2023-01-22T15:05:56.657Z,4.00
2023-01-22T15:21:01.322Z,4.10
2023-01-22T15:51:29.302Z,3.90
2023-01-22T16:21:55.211Z,5.30
2023-01-22T16:37:00.401Z,5.53
2023-01-22T16:52:21.348Z,6.87
2023-01-22T17:07:33.952Z,7.20
2023-01-22T17:22:40.006Z,8.00
2023-01-22T17:37:44.737Z,7.40
2023-01-22T17:52:49.172Z,6.70
2023-01-22T18:07:53.931Z,6.73
2023-01-22T18:22:58.820Z,7.40
2023-01-22T18:38:04.394Z,8.83
2023-01-22T18:53:09.047Z,8.17
2023-01-22T19:08:13.883Z,8.67
2023-01-22T19:23:18.579Z,8.30
2023-01-22T19:38:23.004Z,7.30
2023-01-22T19:53:27.571Z,7.70
2023-01-22T20:08:32.900Z,6.97
2023-01-22T20:23:38.056Z,6.53
2023-01-22T20:38:43.918Z,7.40
2023-01-22T20:53:49.011Z,6.17
2023-01-22T21:08:53.897Z,6.63
2023-01-22T21:23:58.142Z,6.83
2023-01-22T21:39:02.876Z,6.90
2023-01-22T21:54:07.632Z,7.43
2023-01-22T22:09:14.721Z,7.13
2023-01-22T22:24:19.499Z,7.30
2023-01-22T22:39:24.280Z,7.97
2023-01-22T22:54:29.343Z,6.97
2023-01-22T23:09:33.637Z,6.00
2023-01-22T23:24:38.873Z,4.97
2023-01-22T23:39:43.276Z,5.30
2023-01-22T23:54:47.591Z,5.00
