createdAt,value
2019-03-23T00:01:40.360Z,14.73
2019-03-23T00:04:10.203Z,17.77
2019-03-23T00:06:40.088Z,15.10
2019-03-23T00:09:10.119Z,15.67
2019-03-23T00:11:40.052Z,15.77
2019-03-23T00:14:09.922Z,14.57
2019-03-23T00:16:39.834Z,15.57
2019-03-23T00:19:09.794Z,13.83
2019-03-23T00:21:39.708Z,13.00
2019-03-23T00:24:09.579Z,14.87
2019-03-23T00:26:39.512Z,11.97
2019-03-23T00:29:09.455Z,12.93
2019-03-23T00:31:39.389Z,14.00
2019-03-23T00:34:09.399Z,15.73
2019-03-23T00:36:41.781Z,13.10
2019-03-23T00:39:22.679Z,13.57
2019-03-23T00:41:52.628Z,15.50
2019-03-23T00:44:23.632Z,13.33
2019-03-23T00:46:53.563Z,13.13
2019-03-23T00:49:23.407Z,14.07
2019-03-23T00:51:53.345Z,13.33
2019-03-23T00:54:23.193Z,12.20
2019-03-23T00:56:53.124Z,12.43
2019-03-23T00:59:23.052Z,13.30
2019-03-23T01:01:53.607Z,13.30
2019-03-23T01:04:23.598Z,14.87
2019-03-23T01:06:53.606Z,11.73
2019-03-23T01:09:23.491Z,14.47
2019-03-23T01:11:53.821Z,15.30
2019-03-23T01:14:23.671Z,14.20
2019-03-23T01:16:53.614Z,11.67
2019-03-23T01:19:23.531Z,13.93
2019-03-23T01:21:53.573Z,13.40
2019-03-23T01:24:23.423Z,13.33
2019-03-23T01:26:54.458Z,16.17
2019-03-23T01:29:24.370Z,13.83
2019-03-23T01:31:54.284Z,13.00
2019-03-23T01:34:24.165Z,12.40
2019-03-23T01:37:02.442Z,15.53
2019-03-23T01:39:25.617Z,13.57
2019-03-23T01:41:55.532Z,15.17
2019-03-23T01:44:25.475Z,12.37
2019-03-23T01:46:55.431Z,16.80
2019-03-23T01:49:25.405Z,17.73
2019-03-23T01:51:55.321Z,14.53
2019-03-23T01:54:25.301Z,13.80
2019-03-23T01:56:55.224Z,11.53
2019-03-23T01:59:25.151Z,16.77
2019-03-23T02:01:55.004Z,17.57
2019-03-23T02:04:24.889Z,14.20
2019-03-23T02:06:54.777Z,16.60
2019-03-23T02:09:24.713Z,17.80
2019-03-23T02:11:54.609Z,14.27
2019-03-23T02:14:24.459Z,15.03
2019-03-23T02:16:54.414Z,16.93
2019-03-23T02:19:25.391Z,15.37
2019-03-23T02:21:55.343Z,15.13
2019-03-23T02:24:25.270Z,15.70
2019-03-23T02:26:55.124Z,16.03
2019-03-23T02:29:24.992Z,19.03
2019-03-23T02:31:54.848Z,18.17
2019-03-23T02:34:24.797Z,14.87
2019-03-23T02:36:55.793Z,12.47
2019-03-23T02:39:25.661Z,14.20
2019-03-23T02:41:55.590Z,14.30
2019-03-23T02:44:25.541Z,12.53
2019-03-23T02:46:55.494Z,12.63
2019-03-23T02:49:25.430Z,14.53
2019-03-23T02:51:55.332Z,12.53
2019-03-23T02:54:25.267Z,12.93
2019-03-23T02:56:55.144Z,15.20
2019-03-23T02:59:25.003Z,14.87
2019-03-23T03:01:54.874Z,15.23
2019-03-23T03:04:24.802Z,12.97
2019-03-23T03:06:54.816Z,14.00
2019-03-23T03:09:24.739Z,13.97
2019-03-23T03:11:54.664Z,11.97
2019-03-23T03:14:24.507Z,11.87
2019-03-23T03:16:54.395Z,14.87
2019-03-23T03:19:25.454Z,13.10
2019-03-23T03:21:55.356Z,15.67
2019-03-23T03:24:25.326Z,12.57
2019-03-23T03:26:55.281Z,12.90
2019-03-23T03:29:25.163Z,12.67
2019-03-23T03:31:55.077Z,13.67
2019-03-23T03:34:25.017Z,11.27
2019-03-23T03:36:54.939Z,12.33
2019-03-23T03:39:24.873Z,14.30
2019-03-23T03:41:54.832Z,13.63
2019-03-23T03:44:24.766Z,11.70
2019-03-23T03:46:54.708Z,15.67
2019-03-23T03:49:24.624Z,12.17
2019-03-23T03:51:54.541Z,12.23
2019-03-23T03:54:24.565Z,13.27
2019-03-23T03:56:54.505Z,15.33
2019-03-23T03:59:24.436Z,12.10
2019-03-23T04:01:54.385Z,13.57
2019-03-23T04:04:24.307Z,13.07
2019-03-23T04:06:54.245Z,15.97
2019-03-23T04:09:24.096Z,13.90
2019-03-23T04:11:54.016Z,12.07
2019-03-23T04:14:23.973Z,13.50
2019-03-23T04:16:53.876Z,15.73
2019-03-23T04:19:23.749Z,14.60
2019-03-23T04:21:53.658Z,16.60
2019-03-23T04:24:23.605Z,14.17
2019-03-23T04:26:53.528Z,13.63
2019-03-23T04:29:23.463Z,12.43
2019-03-23T04:32:12.647Z,12.17
2019-03-23T04:34:42.512Z,14.40
2019-03-23T04:37:12.442Z,14.00
2019-03-23T04:39:42.372Z,11.83
2019-03-23T04:42:12.288Z,14.63
2019-03-23T04:44:42.179Z,16.67
2019-03-23T04:47:12.124Z,18.97
2019-03-23T04:49:41.988Z,20.63
2019-03-23T04:52:11.851Z,18.50
2019-03-23T04:54:41.710Z,13.77
2019-03-23T04:57:11.594Z,14.87
2019-03-23T04:59:41.514Z,17.53
2019-03-23T05:02:11.458Z,15.40
2019-03-23T05:04:41.378Z,12.87
2019-03-23T05:07:11.247Z,15.60
2019-03-23T05:09:41.267Z,15.98
2019-03-23T05:12:11.212Z,15.07
2019-03-23T05:14:41.048Z,14.67
2019-03-23T05:17:10.987Z,15.37
2019-03-23T05:19:40.842Z,16.77
2019-03-23T05:22:10.785Z,14.37
2019-03-23T05:24:40.635Z,17.57
2019-03-23T05:27:10.575Z,14.17
2019-03-23T05:29:40.530Z,16.60
2019-03-23T05:32:10.448Z,17.20
2019-03-23T05:34:40.314Z,16.25
2019-03-23T05:37:10.262Z,15.40
2019-03-23T05:39:40.197Z,20.80
2019-03-23T05:42:10.144Z,15.80
2019-03-23T05:44:40.102Z,19.02
2019-03-23T05:47:10.050Z,18.77
2019-03-23T05:49:39.980Z,16.80
2019-03-23T05:52:10.999Z,19.67
2019-03-23T05:54:40.945Z,16.97
2019-03-23T05:57:11.515Z,16.93
2019-03-23T05:59:41.484Z,18.93
2019-03-23T06:02:11.342Z,19.00
2019-03-23T06:04:42.271Z,17.47
2019-03-23T06:07:12.148Z,17.67
2019-03-23T06:09:42.004Z,20.00
2019-03-23T06:12:14.581Z,14.90
2019-03-23T06:14:44.517Z,17.50
2019-03-23T06:17:14.388Z,15.53
2019-03-23T06:19:44.316Z,14.93
2019-03-23T06:22:14.248Z,14.17
2019-03-23T06:24:44.107Z,12.60
2019-03-23T06:27:13.979Z,15.00
2019-03-23T06:29:43.852Z,15.40
2019-03-23T06:32:14.261Z,16.20
2019-03-23T06:34:44.336Z,15.13
2019-03-23T06:37:14.223Z,15.67
2019-03-23T06:39:44.449Z,16.70
2019-03-23T06:42:15.988Z,16.47
2019-03-23T06:44:46.143Z,17.03
2019-03-23T06:47:16.158Z,18.13
2019-03-23T06:49:46.101Z,21.10
2019-03-23T06:52:15.952Z,18.67
2019-03-23T06:54:45.823Z,17.17
2019-03-23T06:57:15.815Z,17.47
2019-03-23T06:59:45.682Z,18.10
2019-03-23T07:02:15.534Z,17.83
2019-03-23T07:04:45.405Z,16.40
2019-03-23T07:07:15.367Z,20.83
2019-03-23T07:09:45.228Z,18.53
2019-03-23T07:12:15.101Z,16.70
2019-03-23T07:14:44.975Z,19.27
2019-03-23T07:17:14.952Z,14.63
2019-03-23T07:19:44.855Z,15.77
2019-03-23T07:22:15.804Z,16.20
2019-03-23T07:24:45.651Z,16.40
2019-03-23T07:27:15.527Z,19.63
2019-03-23T07:29:45.402Z,18.43
2019-03-23T07:32:15.359Z,18.63
2019-03-23T07:34:45.230Z,22.30
2019-03-23T07:37:16.570Z,21.93
2019-03-23T07:39:46.961Z,20.47
2019-03-23T07:42:16.988Z,20.20
2019-03-23T07:44:46.981Z,18.70
2019-03-23T07:47:16.927Z,22.13
2019-03-23T07:49:50.375Z,21.60
2019-03-23T07:52:20.557Z,20.47
2019-03-23T07:54:50.421Z,25.33
2019-03-23T07:57:20.368Z,21.57
2019-03-23T07:59:50.353Z,21.70
2019-03-23T08:02:20.522Z,20.83
2019-03-23T08:04:50.401Z,21.43
2019-03-23T08:07:21.311Z,21.27
2019-03-23T08:09:51.182Z,24.57
2019-03-23T08:12:21.063Z,24.97
2019-03-23T08:14:51.039Z,24.07
2019-03-23T08:17:20.984Z,24.43
2019-03-23T08:19:50.885Z,22.73
2019-03-23T08:22:27.627Z,22.83
2019-03-23T08:24:57.603Z,23.80
2019-03-23T08:27:27.550Z,23.63
2019-03-23T08:29:57.503Z,24.37
2019-03-23T08:32:27.359Z,26.43
2019-03-23T08:34:58.139Z,24.60
2019-03-23T08:37:28.257Z,25.73
2019-03-23T08:39:58.140Z,22.83
2019-03-23T08:42:28.055Z,26.13
2019-03-23T08:44:57.950Z,26.20
2019-03-23T08:47:27.878Z,25.83
2019-03-23T08:49:59.592Z,25.80
2019-03-23T08:52:29.346Z,23.20
2019-03-23T08:54:59.289Z,23.60
2019-03-23T08:57:29.221Z,24.33
2019-03-23T08:59:59.091Z,24.93
2019-03-23T09:02:29.046Z,26.27
2019-03-23T09:04:58.915Z,27.50
2019-03-23T09:07:29.955Z,24.83
2019-03-23T09:09:59.882Z,24.40
2019-03-23T09:12:30.073Z,22.03
2019-03-23T09:15:00.067Z,22.83
2019-03-23T09:17:30.014Z,26.43
2019-03-23T09:19:59.939Z,27.13
2019-03-23T09:22:29.817Z,26.03
2019-03-23T09:24:59.709Z,26.07
2019-03-23T09:27:29.640Z,26.00
2019-03-23T09:29:59.582Z,31.00
2019-03-23T09:32:31.760Z,30.63
2019-03-23T09:35:05.461Z,30.87
2019-03-23T09:37:38.098Z,27.83
2019-03-23T09:40:11.084Z,27.67
2019-03-23T09:42:38.960Z,28.80
2019-03-23T09:45:09.533Z,29.73
2019-03-23T09:47:39.463Z,29.40
2019-03-23T09:50:10.676Z,33.63
2019-03-23T09:52:41.640Z,28.17
2019-03-23T09:55:11.491Z,29.53
2019-03-23T09:57:41.809Z,28.07
2019-03-23T10:00:14.273Z,29.67
2019-03-23T10:02:46.025Z,29.70
2019-03-23T10:05:15.980Z,28.37
2019-03-23T10:07:45.908Z,29.73
2019-03-23T10:10:21.804Z,30.77
2019-03-23T10:12:47.402Z,30.43
2019-03-23T10:15:17.368Z,27.73
2019-03-23T10:17:47.316Z,27.63
2019-03-23T10:20:17.212Z,27.53
2019-03-23T10:22:47.071Z,27.40
2019-03-23T10:25:17.069Z,28.10
2019-03-23T10:27:47.052Z,28.67
2019-03-23T10:30:16.914Z,28.10
2019-03-23T10:32:46.871Z,27.32
2019-03-23T10:35:16.794Z,27.00
2019-03-23T10:37:46.677Z,27.48
2019-03-23T10:40:32.411Z,28.55
2019-03-23T10:42:58.177Z,28.07
2019-03-23T10:45:28.099Z,27.98
2019-03-23T10:47:57.980Z,28.98
2019-03-23T10:50:37.702Z,28.12
2019-03-23T10:53:26.272Z,28.35
2019-03-23T10:56:12.320Z,27.15
2019-03-23T10:58:57.170Z,28.15
2019-03-23T11:01:42.974Z,29.80
2019-03-23T11:04:25.906Z,29.05
2019-03-23T11:07:10.186Z,29.55
2019-03-23T11:09:52.818Z,32.13
2019-03-23T11:12:37.768Z,30.87
2019-03-23T11:15:21.676Z,29.93
2019-03-23T11:18:09.377Z,31.23
2019-03-23T11:21:12.822Z,30.27
2019-03-23T11:23:58.822Z,31.43
2019-03-23T11:26:45.143Z,29.57
2019-03-23T11:29:29.311Z,31.10
2019-03-23T11:32:13.701Z,32.83
2019-03-23T11:35:08.134Z,33.38
2019-03-23T11:37:49.754Z,30.50
2019-03-23T11:40:55.160Z,31.97
2019-03-23T11:43:26.487Z,35.13
2019-03-23T11:45:56.373Z,33.07
2019-03-23T11:48:26.320Z,35.27
2019-03-23T11:50:56.179Z,35.03
2019-03-23T11:53:26.097Z,35.07
2019-03-23T11:55:55.983Z,32.77
2019-03-23T11:58:25.873Z,33.45
2019-03-23T12:00:55.873Z,33.17
2019-03-23T12:03:25.772Z,31.90
2019-03-23T12:05:55.700Z,30.62
2019-03-23T12:08:25.562Z,34.60
2019-03-23T12:11:02.820Z,33.88
2019-03-23T12:13:27.008Z,31.52
2019-03-23T12:15:56.953Z,33.78
2019-03-23T12:18:26.903Z,34.63
2019-03-23T12:20:56.933Z,35.17
2019-03-23T12:23:26.886Z,32.57
2019-03-23T12:25:56.808Z,35.37
2019-03-23T12:28:26.695Z,36.50
2019-03-23T12:30:56.617Z,35.43
2019-03-23T12:33:26.494Z,37.63
2019-03-23T12:35:56.389Z,37.30
2019-03-23T12:38:26.300Z,37.17
2019-03-23T12:40:56.181Z,37.37
2019-03-23T12:43:26.045Z,34.87
2019-03-23T12:45:55.922Z,34.13
2019-03-23T12:48:25.861Z,34.60
2019-03-23T12:50:55.762Z,36.93
2019-03-23T12:53:25.722Z,36.17
2019-03-23T12:55:55.652Z,36.17
2019-03-23T12:58:25.542Z,36.53
2019-03-23T13:00:55.613Z,36.80
2019-03-23T13:03:25.560Z,34.13
2019-03-23T13:05:55.468Z,35.87
2019-03-23T13:08:25.318Z,32.67
2019-03-23T13:10:55.271Z,33.97
2019-03-23T13:13:25.205Z,37.90
2019-03-23T13:15:55.076Z,36.43
2019-03-23T13:18:27.428Z,33.47
2019-03-23T13:20:56.593Z,35.13
2019-03-23T13:23:26.532Z,39.10
2019-03-23T13:25:56.437Z,35.40
2019-03-23T13:28:27.439Z,33.83
2019-03-23T13:30:58.570Z,35.30
2019-03-23T13:33:28.519Z,36.40
2019-03-23T13:35:58.394Z,34.47
2019-03-23T13:38:28.359Z,40.53
2019-03-23T13:40:58.214Z,37.13
2019-03-23T13:43:28.153Z,37.10
2019-03-23T13:45:58.041Z,33.83
2019-03-23T13:48:27.984Z,36.30
2019-03-23T13:50:57.859Z,38.10
2019-03-23T13:53:27.783Z,38.40
2019-03-23T13:55:57.733Z,36.27
2019-03-23T13:58:27.613Z,33.33
2019-03-23T14:00:57.577Z,35.17
2019-03-23T14:03:27.471Z,36.33
2019-03-23T14:05:57.323Z,34.53
2019-03-23T14:08:27.200Z,37.23
2019-03-23T14:10:57.060Z,36.03
2019-03-23T14:13:27.853Z,34.10
2019-03-23T14:15:58.012Z,38.73
2019-03-23T14:18:27.932Z,37.43
2019-03-23T14:20:57.816Z,37.30
2019-03-23T14:23:27.683Z,36.70
2019-03-23T14:25:57.560Z,36.40
2019-03-23T14:28:28.412Z,37.00
2019-03-23T14:30:58.482Z,38.43
2019-03-23T14:33:28.420Z,39.90
2019-03-23T14:35:58.403Z,38.03
2019-03-23T14:38:28.343Z,33.63
2019-03-23T14:40:58.307Z,33.70
2019-03-23T14:43:28.234Z,34.23
2019-03-23T14:45:58.218Z,35.20
2019-03-23T14:48:28.220Z,35.80
2019-03-23T14:50:58.739Z,35.37
2019-03-23T14:53:28.675Z,34.13
2019-03-23T14:55:58.634Z,34.57
2019-03-23T14:58:28.575Z,34.10
2019-03-23T15:00:58.659Z,33.20
2019-03-23T15:03:28.523Z,35.13
2019-03-23T15:05:58.424Z,34.23
2019-03-23T15:08:28.409Z,33.40
2019-03-23T15:10:58.294Z,33.30
2019-03-23T15:13:28.258Z,30.37
2019-03-23T15:15:58.136Z,30.73
2019-03-23T15:18:28.098Z,31.30
2019-03-23T15:20:58.025Z,30.97
2019-03-23T15:23:27.991Z,31.20
2019-03-23T15:25:57.853Z,28.47
2019-03-23T15:28:27.836Z,31.83
2019-03-23T15:30:57.776Z,33.27
2019-03-23T15:33:27.743Z,30.37
2019-03-23T15:35:57.679Z,29.80
2019-03-23T15:38:27.560Z,31.70
2019-03-23T15:40:57.516Z,29.23
2019-03-23T15:43:27.394Z,33.20
2019-03-23T15:45:57.337Z,31.07
2019-03-23T15:48:28.727Z,31.57
2019-03-23T15:51:12.232Z,31.90
2019-03-23T15:53:42.100Z,33.40
2019-03-23T15:56:12.059Z,32.87
2019-03-23T15:58:41.991Z,33.47
2019-03-23T16:01:11.899Z,36.30
2019-03-23T16:03:42.827Z,33.80
2019-03-23T16:06:12.699Z,38.27
2019-03-23T16:08:42.644Z,32.63
2019-03-23T16:11:12.508Z,31.90
2019-03-23T16:13:42.473Z,33.77
2019-03-23T16:16:12.604Z,29.00
2019-03-23T16:18:42.605Z,32.13
2019-03-23T16:21:12.508Z,31.93
2019-03-23T16:23:42.464Z,32.27
2019-03-23T16:26:13.500Z,32.10
2019-03-23T16:28:43.376Z,35.33
2019-03-23T16:31:13.252Z,34.10
2019-03-23T16:33:43.337Z,36.23
2019-03-23T16:36:13.263Z,33.53
2019-03-23T16:38:43.188Z,31.37
2019-03-23T16:41:22.009Z,35.50
2019-03-23T16:43:56.662Z,34.13
2019-03-23T16:46:26.610Z,28.63
2019-03-23T16:48:56.614Z,32.33
2019-03-23T16:51:26.615Z,31.53
2019-03-23T16:53:56.519Z,31.30
2019-03-23T16:56:26.393Z,33.13
2019-03-23T16:58:56.357Z,31.93
2019-03-23T17:01:26.446Z,32.53
2019-03-23T17:03:56.367Z,30.47
2019-03-23T17:06:26.231Z,32.03
2019-03-23T17:08:56.249Z,32.20
2019-03-23T17:11:26.239Z,30.57
2019-03-23T17:13:56.134Z,33.03
2019-03-23T17:16:26.064Z,30.83
2019-03-23T17:18:56.070Z,31.87
2019-03-23T17:21:25.955Z,29.87
2019-03-23T17:23:55.958Z,32.23
2019-03-23T17:26:25.851Z,31.63
2019-03-23T17:28:55.816Z,33.97
2019-03-23T17:31:26.351Z,31.87
2019-03-23T17:33:57.357Z,29.97
2019-03-23T17:36:27.382Z,31.17
2019-03-23T17:38:57.347Z,29.33
2019-03-23T17:41:27.466Z,32.93
2019-03-23T17:43:57.535Z,28.93
2019-03-23T17:46:28.555Z,30.00
2019-03-23T17:48:58.518Z,29.50
2019-03-23T17:51:28.453Z,30.00
2019-03-23T17:53:59.077Z,30.27
2019-03-23T17:56:30.171Z,28.33
2019-03-23T17:59:00.078Z,31.33
2019-03-23T18:01:30.068Z,28.63
2019-03-23T18:04:00.022Z,27.03
2019-03-23T18:06:30.164Z,31.83
2019-03-23T18:09:00.143Z,28.23
2019-03-23T18:11:36.163Z,29.97
2019-03-23T18:14:06.109Z,30.00
2019-03-23T18:16:36.033Z,34.60
2019-03-23T18:19:05.977Z,30.57
2019-03-23T18:21:36.883Z,36.80
2019-03-23T18:24:06.893Z,36.83
2019-03-23T18:26:36.757Z,33.40
2019-03-23T18:29:06.640Z,37.30
2019-03-23T18:31:36.533Z,37.20
2019-03-23T18:34:06.471Z,37.33
2019-03-23T18:36:36.411Z,38.93
2019-03-23T18:39:06.784Z,35.50
2019-03-23T18:41:49.128Z,37.40
2019-03-23T18:44:18.987Z,36.90
2019-03-23T18:46:48.936Z,45.00
2019-03-23T18:49:18.870Z,39.90
2019-03-23T18:51:48.761Z,36.60
2019-03-23T18:54:18.718Z,39.53
2019-03-23T18:56:48.649Z,39.33
2019-03-23T18:59:19.260Z,41.13
2019-03-23T19:01:49.551Z,44.63
2019-03-23T19:04:19.420Z,44.00
2019-03-23T19:06:49.368Z,38.50
2019-03-23T19:09:19.215Z,35.03
2019-03-23T19:11:49.236Z,41.60
2019-03-23T19:14:19.102Z,37.43
2019-03-23T19:16:49.154Z,38.17
2019-03-23T19:19:19.146Z,37.10
2019-03-23T19:21:49.176Z,38.60
2019-03-23T19:24:19.227Z,34.83
2019-03-23T19:26:49.261Z,37.07
2019-03-23T19:29:19.332Z,35.77
2019-03-23T19:31:49.281Z,31.77
2019-03-23T19:34:19.252Z,33.40
2019-03-23T19:36:50.368Z,38.40
2019-03-23T19:39:20.319Z,39.40
2019-03-23T19:41:50.273Z,40.20
2019-03-23T19:44:20.149Z,40.67
2019-03-23T19:46:52.250Z,44.27
2019-03-23T19:49:21.874Z,41.17
2019-03-23T19:51:51.832Z,40.17
2019-03-23T19:54:22.066Z,38.50
2019-03-23T19:56:52.102Z,40.00
2019-03-23T19:59:22.098Z,42.10
2019-03-23T20:01:52.090Z,39.37
2019-03-23T20:04:21.951Z,39.87
2019-03-23T20:06:52.095Z,38.53
2019-03-23T20:09:21.963Z,39.53
2019-03-23T20:11:52.814Z,38.17
2019-03-23T20:14:22.766Z,37.27
2019-03-23T20:16:52.888Z,38.97
2019-03-23T20:19:22.858Z,35.93
2019-03-23T20:21:52.768Z,36.03
2019-03-23T20:24:22.630Z,37.33
2019-03-23T20:26:53.510Z,37.50
2019-03-23T20:29:23.496Z,39.53
2019-03-23T20:31:53.925Z,41.03
2019-03-23T20:34:23.864Z,39.00
2019-03-23T20:36:54.781Z,39.20
2019-03-23T20:39:24.765Z,44.37
2019-03-23T20:41:54.711Z,37.23
2019-03-23T20:44:24.783Z,39.30
2019-03-23T20:46:55.159Z,38.03
2019-03-23T20:49:26.343Z,36.77
2019-03-23T20:51:56.478Z,40.23
2019-03-23T20:54:28.450Z,42.87
2019-03-23T20:56:58.416Z,37.87
2019-03-23T20:59:29.224Z,38.57
2019-03-23T21:02:00.261Z,37.87
2019-03-23T21:04:30.278Z,36.77
2019-03-23T21:07:00.377Z,41.37
2019-03-23T21:09:30.398Z,45.27
2019-03-23T21:12:00.373Z,43.73
2019-03-23T21:14:30.300Z,46.10
2019-03-23T21:17:00.239Z,48.20
2019-03-23T21:19:30.211Z,51.40
2019-03-23T21:22:00.145Z,49.20
2019-03-23T21:24:30.043Z,55.27
2019-03-23T21:26:59.976Z,52.37
2019-03-23T21:29:30.912Z,50.57
2019-03-23T21:32:00.882Z,53.33
2019-03-23T21:34:30.848Z,57.27
2019-03-23T21:37:01.788Z,57.93
2019-03-23T21:39:31.646Z,55.20
2019-03-23T21:42:01.533Z,55.43
2019-03-23T21:44:31.520Z,52.60
2019-03-23T21:47:02.753Z,51.27
2019-03-23T21:49:32.818Z,54.93
2019-03-23T21:52:02.741Z,57.67
2019-03-23T21:54:32.628Z,55.27
2019-03-23T21:57:02.565Z,52.70
2019-03-23T21:59:32.532Z,53.90
2019-03-23T22:02:02.569Z,49.77
2019-03-23T22:04:32.439Z,49.90
2019-03-23T22:07:02.315Z,50.27
2019-03-23T22:09:32.273Z,49.00
2019-03-23T22:12:02.215Z,51.17
2019-03-23T22:14:41.397Z,47.50
2019-03-23T22:17:05.681Z,49.67
2019-03-23T22:19:35.397Z,49.47
2019-03-23T22:22:05.276Z,49.27
2019-03-23T22:24:35.154Z,46.57
2019-03-23T22:27:05.141Z,51.60
2019-03-23T22:29:35.080Z,50.17
2019-03-23T22:32:05.091Z,51.23
2019-03-23T22:34:35.022Z,49.87
2019-03-23T22:37:04.969Z,56.27
2019-03-23T22:39:34.821Z,55.60
2019-03-23T22:42:04.777Z,55.10
2019-03-23T22:44:34.638Z,62.10
2019-03-23T22:47:04.565Z,54.40
2019-03-23T22:49:34.501Z,58.80
2019-03-23T22:52:04.510Z,60.77
2019-03-23T22:54:34.457Z,58.77
2019-03-23T22:57:04.326Z,64.90
2019-03-23T22:59:34.276Z,58.93
2019-03-23T23:02:04.487Z,63.73
2019-03-23T23:04:34.404Z,57.50
2019-03-23T23:07:04.349Z,68.10
2019-03-23T23:09:34.292Z,61.13
2019-03-23T23:12:04.430Z,65.17
2019-03-23T23:14:35.344Z,69.87
2019-03-23T23:17:05.392Z,65.03
2019-03-23T23:19:35.276Z,73.57
2019-03-23T23:22:05.224Z,65.43
2019-03-23T23:24:35.098Z,65.73
2019-03-23T23:27:05.023Z,69.10
2019-03-23T23:29:34.945Z,70.87
2019-03-23T23:32:04.930Z,71.07
2019-03-23T23:34:34.855Z,73.23
2019-03-23T23:37:04.880Z,71.27
2019-03-23T23:39:34.807Z,70.70
2019-03-23T23:42:05.219Z,72.87
2019-03-23T23:44:36.885Z,72.13
2019-03-23T23:47:06.716Z,79.17
2019-03-23T23:49:36.697Z,75.07
2019-03-23T23:52:06.643Z,66.03
2019-03-23T23:54:36.503Z,72.77
2019-03-23T23:57:06.475Z,75.73
2019-03-23T23:59:36.336Z,73.93
