createdAt,value
2023-05-04T00:00:15.616Z,14.44
2023-05-04T00:03:04.666Z,14.41
2023-05-04T00:05:33.756Z,14.40
2023-05-04T00:08:02.769Z,14.38
2023-05-04T00:10:32.433Z,14.34
2023-05-04T00:13:01.597Z,14.33
2023-05-04T00:15:30.971Z,14.31
2023-05-04T00:18:00.363Z,14.25
2023-05-04T00:20:30.318Z,14.27
2023-05-04T00:22:59.828Z,14.33
2023-05-04T00:25:29.487Z,14.35
2023-05-04T00:27:58.491Z,14.23
2023-05-04T00:30:27.585Z,14.14
2023-05-04T00:32:56.564Z,14.11
2023-05-04T00:35:25.877Z,14.06
2023-05-04T00:37:55.349Z,14.02
2023-05-04T00:40:25.145Z,13.97
2023-05-04T00:42:54.250Z,13.92
2023-05-04T00:45:24.252Z,13.94
2023-05-04T00:47:54.567Z,14.00
2023-05-04T00:50:24.177Z,14.05
2023-05-04T00:52:56.010Z,13.99
2023-05-04T00:55:25.592Z,13.92
2023-05-04T00:57:55.093Z,13.79
2023-05-04T01:00:24.171Z,13.69
2023-05-04T01:02:53.450Z,13.64
2023-05-04T01:05:22.601Z,13.61
2023-05-04T01:08:18.610Z,13.63
2023-05-04T01:10:47.582Z,13.53
2023-05-04T01:13:19.664Z,13.49
2023-05-04T01:15:50.311Z,13.35
2023-05-04T01:18:19.433Z,13.24
2023-05-04T01:20:48.425Z,13.23
2023-05-04T01:23:18.010Z,13.25
2023-05-04T01:26:17.935Z,13.29
2023-05-04T01:28:58.427Z,13.23
2023-05-04T01:31:28.207Z,13.11
2023-05-04T01:33:57.780Z,13.03
2023-05-04T01:36:26.678Z,12.97
2023-05-04T01:38:58.479Z,12.95
2023-05-04T01:41:28.028Z,12.95
2023-05-04T01:43:57.956Z,12.97
2023-05-04T01:46:27.391Z,13.00
2023-05-04T01:48:56.662Z,13.02
2023-05-04T01:51:25.676Z,13.07
2023-05-04T01:53:55.331Z,13.14
2023-05-04T01:56:24.061Z,13.20
2023-05-04T01:58:53.271Z,13.20
2023-05-04T02:01:22.054Z,13.13
2023-05-04T02:03:51.341Z,13.00
2023-05-04T02:06:20.193Z,12.94
2023-05-04T02:08:49.223Z,12.84
2023-05-04T02:11:18.673Z,12.76
2023-05-04T02:13:48.232Z,12.72
2023-05-04T02:16:17.565Z,12.74
2023-05-04T02:18:47.808Z,12.77
2023-05-04T02:21:16.997Z,12.76
2023-05-04T02:23:45.805Z,12.77
2023-05-04T02:26:14.641Z,12.75
2023-05-04T02:28:43.984Z,12.72
2023-05-04T02:31:13.201Z,12.62
2023-05-04T02:33:42.363Z,12.55
2023-05-04T02:36:11.189Z,12.49
2023-05-04T02:38:40.491Z,12.48
2023-05-04T02:41:10.458Z,12.47
2023-05-04T02:43:40.052Z,12.45
2023-05-04T02:46:09.227Z,12.37
2023-05-04T02:48:38.427Z,12.37
2023-05-04T02:51:07.877Z,12.40
2023-05-04T02:53:37.008Z,12.42
2023-05-04T02:56:05.912Z,12.38
2023-05-04T02:58:34.749Z,12.28
2023-05-04T03:01:03.912Z,12.27
2023-05-04T03:03:33.372Z,12.32
2023-05-04T03:06:02.228Z,12.31
2023-05-04T03:08:31.258Z,12.27
2023-05-04T03:11:00.032Z,12.24
2023-05-04T03:13:29.200Z,12.26
2023-05-04T03:15:59.186Z,12.24
2023-05-04T03:21:11.074Z,12.21
2023-05-04T03:23:40.617Z,12.31
2023-05-04T03:26:09.718Z,12.33
2023-05-04T03:28:38.602Z,12.31
2023-05-04T03:31:07.887Z,12.22
2023-05-04T03:33:36.970Z,12.12
2023-05-04T03:36:06.267Z,12.08
2023-05-04T03:38:35.532Z,12.03
2023-05-04T03:41:05.309Z,12.00
2023-05-04T03:43:35.212Z,11.96
2023-05-04T03:46:04.375Z,11.97
2023-05-04T03:48:33.281Z,11.99
2023-05-04T03:51:02.516Z,12.00
2023-05-04T03:53:31.381Z,11.98
2023-05-04T03:56:00.443Z,12.03
2023-05-04T03:58:29.839Z,12.06
2023-05-04T04:00:58.646Z,12.00
2023-05-04T04:03:28.673Z,11.91
2023-05-04T04:05:58.312Z,11.85
2023-05-04T04:08:27.559Z,11.85
2023-05-04T04:10:56.403Z,11.81
2023-05-04T04:13:25.773Z,11.72
2023-05-04T04:15:55.373Z,11.63
2023-05-04T04:18:27.922Z,11.58
2023-05-04T04:20:57.015Z,11.57
2023-05-04T04:23:26.339Z,11.58
2023-05-04T04:25:55.799Z,11.60
2023-05-04T04:28:25.145Z,11.65
2023-05-04T04:30:54.180Z,11.75
2023-05-04T04:33:23.476Z,11.83
2023-05-04T04:35:53.848Z,11.84
2023-05-04T04:38:23.084Z,11.87
2023-05-04T04:40:53.309Z,11.93
2023-05-04T04:43:22.782Z,12.00
2023-05-04T04:45:54.153Z,12.06
2023-05-04T04:48:25.730Z,12.05
2023-05-04T04:50:54.910Z,12.10
2023-05-04T04:53:23.622Z,12.19
2023-05-04T04:55:52.660Z,12.26
2023-05-04T04:58:21.493Z,12.26
2023-05-04T05:00:53.336Z,12.28
2023-05-04T05:03:23.746Z,12.42
2023-05-04T05:05:55.687Z,12.63
2023-05-04T05:08:24.751Z,12.83
2023-05-04T05:10:53.749Z,13.03
2023-05-04T05:13:23.105Z,13.19
2023-05-04T05:15:52.518Z,13.32
2023-05-04T05:18:22.198Z,13.50
2023-05-04T05:20:51.467Z,13.63
2023-05-04T05:23:20.753Z,13.72
2023-05-04T05:25:49.617Z,13.82
2023-05-04T05:28:19.091Z,13.98
2023-05-04T05:30:50.170Z,14.11
2023-05-04T05:33:19.145Z,14.22
2023-05-04T05:35:48.570Z,14.31
2023-05-04T05:38:18.186Z,14.48
2023-05-04T05:40:49.877Z,14.59
2023-05-04T05:43:18.973Z,14.63
2023-05-04T05:45:48.459Z,14.67
2023-05-04T05:48:17.452Z,14.76
2023-05-04T05:50:47.174Z,14.91
2023-05-04T05:53:16.970Z,15.11
2023-05-04T05:55:48.134Z,15.27
2023-05-04T05:58:17.802Z,15.43
2023-05-04T06:00:48.664Z,15.59
2023-05-04T06:03:18.798Z,15.71
2023-05-04T06:05:48.141Z,15.85
2023-05-04T06:08:17.612Z,16.00
2023-05-04T06:10:47.337Z,16.10
2023-05-04T06:13:17.232Z,16.17
2023-05-04T06:15:56.044Z,16.27
2023-05-04T06:18:25.245Z,16.38
2023-05-04T06:21:01.256Z,16.39
2023-05-04T06:23:32.302Z,16.58
2023-05-04T06:26:01.166Z,16.76
2023-05-04T06:28:30.761Z,16.89
2023-05-04T06:30:59.835Z,16.98
2023-05-04T06:33:29.555Z,17.06
2023-05-04T06:35:59.273Z,17.20
2023-05-04T06:38:28.440Z,17.42
2023-05-04T06:40:57.515Z,17.57
2023-05-04T06:43:26.656Z,17.73
2023-05-04T06:45:57.328Z,18.00
2023-05-04T06:48:26.402Z,18.29
2023-05-04T06:50:55.597Z,18.71
2023-05-04T06:53:25.594Z,19.22
2023-05-04T06:55:54.729Z,19.73
2023-05-04T06:58:24.026Z,20.17
2023-05-04T07:00:53.652Z,20.63
2023-05-04T07:03:23.036Z,20.84
2023-05-04T07:05:52.094Z,21.06
2023-05-04T07:08:22.180Z,21.42
2023-05-04T07:10:51.285Z,21.93
2023-05-04T07:13:20.475Z,22.37
2023-05-04T07:15:49.714Z,22.48
2023-05-04T07:18:20.141Z,22.66
2023-05-04T07:20:49.606Z,23.09
2023-05-04T07:23:22.052Z,22.97
2023-05-04T07:25:53.647Z,23.01
2023-05-04T07:28:23.407Z,23.38
2023-05-04T07:30:52.813Z,23.62
2023-05-04T07:33:22.079Z,23.54
2023-05-04T07:35:54.080Z,23.66
2023-05-04T07:38:23.738Z,23.75
2023-05-04T07:40:52.739Z,24.39
2023-05-04T07:43:22.650Z,25.08
2023-05-04T07:45:55.167Z,25.16
2023-05-04T07:48:26.376Z,25.34
2023-05-04T07:50:55.751Z,25.53
2023-05-04T07:53:26.818Z,25.96
2023-05-04T07:55:57.861Z,26.29
2023-05-04T07:58:27.694Z,25.96
2023-05-04T08:00:57.389Z,26.06
2023-05-04T08:03:26.655Z,26.37
2023-05-04T08:05:56.482Z,26.50
2023-05-04T08:08:26.197Z,27.00
2023-05-04T08:11:01.942Z,27.25
2023-05-04T08:13:37.881Z,27.43
2023-05-04T08:16:07.617Z,27.36
2023-05-04T08:18:37.675Z,27.56
2023-05-04T08:21:07.229Z,27.91
2023-05-04T08:23:37.408Z,28.22
2023-05-04T08:26:06.617Z,28.45
2023-05-04T08:28:40.524Z,28.37
2023-05-04T08:31:11.817Z,27.43
2023-05-04T08:33:42.047Z,27.89
2023-05-04T08:36:11.416Z,28.35
2023-05-04T08:38:40.764Z,27.88
2023-05-04T08:41:11.687Z,27.14
2023-05-04T08:43:40.907Z,27.28
2023-05-04T08:46:11.246Z,27.51
2023-05-04T08:48:43.528Z,26.92
2023-05-04T08:51:14.705Z,26.34
2023-05-04T08:53:48.080Z,26.56
2023-05-04T08:56:18.244Z,26.45
2023-05-04T08:58:52.365Z,26.25
2023-05-04T09:01:26.270Z,25.80
2023-05-04T09:03:55.759Z,26.06
2023-05-04T09:06:25.420Z,27.24
2023-05-04T09:08:55.437Z,27.38
2023-05-04T09:11:25.109Z,26.82
2023-05-04T09:13:54.807Z,27.31
2023-05-04T09:16:24.144Z,28.47
2023-05-04T09:18:53.521Z,29.28
2023-05-04T09:21:33.727Z,29.61
2023-05-04T09:24:02.997Z,28.58
2023-05-04T09:26:33.376Z,28.02
2023-05-04T09:29:16.406Z,28.12
2023-05-04T09:31:48.022Z,28.64
2023-05-04T09:34:18.633Z,29.57
2023-05-04T09:37:02.338Z,30.53
2023-05-04T09:39:31.346Z,30.05
2023-05-04T09:42:01.486Z,29.18
2023-05-04T09:44:31.143Z,28.89
2023-05-04T09:47:00.951Z,28.45
2023-05-04T09:49:37.463Z,28.18
2023-05-04T09:52:07.833Z,29.41
2023-05-04T09:54:39.733Z,30.44
2023-05-04T09:57:16.674Z,30.58
2023-05-04T09:59:46.720Z,31.19
2023-05-04T10:02:22.484Z,31.91
2023-05-04T10:04:54.892Z,32.32
2023-05-04T10:07:25.975Z,32.86
2023-05-04T10:09:59.464Z,33.35
2023-05-04T10:12:28.661Z,33.21
2023-05-04T10:14:59.128Z,33.15
2023-05-04T10:18:02.581Z,33.64
2023-05-04T10:21:20.370Z,33.28
2023-05-04T10:24:07.833Z,32.56
2023-05-04T10:26:59.881Z,33.30
2023-05-04T10:29:30.939Z,33.71
2023-05-04T10:32:02.902Z,33.98
2023-05-04T10:34:34.607Z,33.81
2023-05-04T10:37:04.777Z,33.93
2023-05-04T10:39:36.712Z,33.77
2023-05-04T10:42:09.256Z,34.16
2023-05-04T10:44:58.574Z,34.78
2023-05-04T10:47:37.629Z,34.74
2023-05-04T10:50:15.603Z,35.21
2023-05-04T10:52:57.164Z,35.45
2023-05-04T10:55:27.649Z,35.72
2023-05-04T10:57:58.399Z,36.39
2023-05-04T11:00:46.497Z,36.57
2023-05-04T11:03:16.001Z,35.40
2023-05-04T11:05:53.222Z,36.02
2023-05-04T11:08:27.851Z,36.39
2023-05-04T11:11:10.229Z,36.55
2023-05-04T11:13:47.852Z,37.01
2023-05-04T11:16:25.825Z,36.89
2023-05-04T11:18:56.662Z,35.14
2023-05-04T11:21:26.794Z,34.47
2023-05-04T11:24:00.444Z,35.14
2023-05-04T11:26:29.962Z,35.62
2023-05-04T11:28:59.347Z,36.04
2023-05-04T11:31:28.835Z,36.17
2023-05-04T11:33:58.727Z,36.40
2023-05-04T11:36:28.239Z,37.07
2023-05-04T11:38:58.613Z,37.13
2023-05-04T11:41:30.269Z,37.30
2023-05-04T11:44:01.171Z,37.49
2023-05-04T11:46:34.231Z,37.47
2023-05-04T11:49:06.069Z,37.41
2023-05-04T11:51:36.922Z,37.83
2023-05-04T11:54:08.202Z,37.66
2023-05-04T11:56:44.322Z,37.12
2023-05-04T11:59:14.472Z,37.60
2023-05-04T12:01:44.823Z,37.88
2023-05-04T12:04:17.940Z,38.00
2023-05-04T12:06:48.466Z,38.00
2023-05-04T12:09:18.668Z,38.15
2023-05-04T12:11:58.954Z,37.62
2023-05-04T12:14:30.995Z,37.28
2023-05-04T12:17:03.992Z,37.52
2023-05-04T12:19:32.854Z,37.96
2023-05-04T12:22:05.651Z,38.07
2023-05-04T12:24:35.123Z,37.80
2023-05-04T12:27:05.708Z,36.74
2023-05-04T12:29:35.202Z,35.93
2023-05-04T12:32:04.460Z,35.77
2023-05-04T12:34:34.437Z,35.82
2023-05-04T12:37:03.542Z,36.28
2023-05-04T12:39:36.138Z,36.83
2023-05-04T12:42:05.944Z,37.42
2023-05-04T12:44:35.056Z,37.43
2023-05-04T12:47:04.460Z,36.64
2023-05-04T12:49:33.665Z,36.04
2023-05-04T12:52:02.371Z,35.69
2023-05-04T12:54:31.335Z,35.96
2023-05-04T12:57:00.049Z,36.63
2023-05-04T12:59:29.406Z,36.26
2023-05-04T13:01:58.942Z,36.15
2023-05-04T13:04:28.756Z,35.49
2023-05-04T13:06:57.873Z,34.74
2023-05-04T13:09:28.104Z,34.48
2023-05-04T13:11:57.819Z,35.06
2023-05-04T13:14:26.938Z,35.74
2023-05-04T13:16:56.048Z,36.22
2023-05-04T13:19:25.327Z,36.55
2023-05-04T13:21:54.478Z,36.16
2023-05-04T13:24:24.297Z,35.40
2023-05-04T13:26:53.969Z,34.70
2023-05-04T13:29:23.117Z,34.04
2023-05-04T13:31:51.833Z,33.56
2023-05-04T13:34:21.231Z,33.08
2023-05-04T13:36:51.390Z,32.59
2023-05-04T13:39:22.932Z,32.35
2023-05-04T13:41:51.998Z,32.90
2023-05-04T13:44:21.482Z,33.26
2023-05-04T13:46:51.659Z,33.65
2023-05-04T13:49:21.903Z,34.07
2023-05-04T13:51:51.414Z,34.48
2023-05-04T13:54:20.535Z,34.89
2023-05-04T13:56:50.526Z,35.32
2023-05-04T13:59:20.038Z,35.18
2023-05-04T14:01:49.282Z,34.47
2023-05-04T14:04:19.314Z,33.93
2023-05-04T14:06:52.873Z,33.33
2023-05-04T14:09:22.082Z,32.64
2023-05-04T14:11:52.201Z,32.63
2023-05-04T14:14:22.645Z,32.72
2023-05-04T14:16:53.775Z,32.87
2023-05-04T14:19:23.341Z,33.15
2023-05-04T14:21:53.606Z,33.13
2023-05-04T14:24:26.922Z,33.20
2023-05-04T14:26:58.482Z,33.72
2023-05-04T14:29:28.586Z,33.92
2023-05-04T14:31:58.389Z,34.17
2023-05-04T14:34:31.020Z,33.97
2023-05-04T14:37:00.554Z,33.58
2023-05-04T14:39:29.168Z,33.76
2023-05-04T14:41:58.554Z,33.71
2023-05-04T14:44:29.389Z,33.84
2023-05-04T14:46:58.347Z,33.95
2023-05-04T14:49:36.481Z,33.94
2023-05-04T14:52:07.050Z,33.80
2023-05-04T14:54:38.286Z,33.82
2023-05-04T14:57:09.828Z,33.94
2023-05-04T14:59:40.577Z,33.97
2023-05-04T15:02:13.056Z,33.79
2023-05-04T15:04:42.428Z,33.42
2023-05-04T15:07:11.656Z,32.89
2023-05-04T15:09:41.572Z,32.52
2023-05-04T15:12:13.172Z,32.25
2023-05-04T15:14:47.555Z,31.94
2023-05-04T15:17:19.489Z,31.57
2023-05-04T15:19:49.727Z,31.00
2023-05-04T15:22:20.278Z,30.56
2023-05-04T15:24:51.936Z,30.18
2023-05-04T15:27:21.340Z,30.05
2023-05-04T15:29:50.644Z,29.96
2023-05-04T15:32:20.206Z,29.88
2023-05-04T15:35:00.995Z,29.83
2023-05-04T15:37:35.558Z,29.71
2023-05-04T15:40:06.008Z,29.59
2023-05-04T15:42:36.994Z,29.44
2023-05-04T15:45:08.657Z,29.28
2023-05-04T15:47:39.323Z,29.13
2023-05-04T15:50:09.081Z,29.01
2023-05-04T15:52:39.862Z,28.94
2023-05-04T15:55:24.751Z,28.94
2023-05-04T15:57:55.573Z,28.78
2023-05-04T16:00:25.071Z,28.65
2023-05-04T16:02:54.483Z,28.46
2023-05-04T16:05:24.980Z,28.37
2023-05-04T16:07:55.066Z,28.24
2023-05-04T16:10:24.453Z,28.26
2023-05-04T16:12:53.601Z,28.22
2023-05-04T16:15:23.072Z,28.16
2023-05-04T16:17:52.573Z,28.04
2023-05-04T16:20:21.633Z,27.93
2023-05-04T16:22:50.594Z,27.86
2023-05-04T16:25:19.674Z,27.86
2023-05-04T16:27:48.556Z,27.66
2023-05-04T16:30:18.404Z,27.46
2023-05-04T16:32:47.526Z,27.35
2023-05-04T16:35:16.692Z,27.21
2023-05-04T16:37:46.193Z,27.12
2023-05-04T16:40:16.270Z,27.11
2023-05-04T16:42:46.141Z,27.06
2023-05-04T16:45:15.658Z,26.99
2023-05-04T16:47:45.036Z,26.91
2023-05-04T16:50:16.250Z,26.81
2023-05-04T16:52:45.695Z,26.76
2023-05-04T16:55:15.237Z,26.64
2023-05-04T16:57:44.525Z,26.55
2023-05-04T17:00:14.706Z,26.48
2023-05-04T17:02:44.246Z,26.36
2023-05-04T17:05:13.840Z,26.25
2023-05-04T17:07:43.835Z,26.17
2023-05-04T17:10:13.519Z,26.11
2023-05-04T17:12:42.698Z,26.06
2023-05-04T17:15:12.787Z,26.01
2023-05-04T17:17:42.269Z,25.94
2023-05-04T17:20:15.513Z,25.83
2023-05-04T17:22:45.943Z,25.77
2023-05-04T17:25:15.525Z,25.73
2023-05-04T17:27:45.064Z,25.66
2023-05-04T17:30:14.455Z,25.61
2023-05-04T17:32:43.640Z,25.55
2023-05-04T17:35:24.596Z,25.48
2023-05-04T17:37:58.717Z,25.37
2023-05-04T17:40:29.207Z,25.29
2023-05-04T17:42:58.263Z,25.19
2023-05-04T17:45:27.678Z,25.11
2023-05-04T17:47:57.843Z,25.05
2023-05-04T17:50:27.230Z,24.98
2023-05-04T17:52:56.830Z,24.87
2023-05-04T17:55:26.148Z,24.64
2023-05-04T17:57:55.709Z,24.43
2023-05-04T18:00:25.728Z,24.15
2023-05-04T18:02:55.324Z,23.88
2023-05-04T18:05:25.514Z,23.63
2023-05-04T18:07:55.347Z,23.37
2023-05-04T18:10:25.413Z,23.10
2023-05-04T18:12:57.062Z,22.83
2023-05-04T18:15:29.074Z,22.64
2023-05-04T18:17:58.414Z,22.43
2023-05-04T18:20:28.012Z,22.28
2023-05-04T18:22:57.468Z,22.12
2023-05-04T18:25:26.834Z,21.94
2023-05-04T18:27:56.717Z,21.80
2023-05-04T18:30:26.667Z,21.61
2023-05-04T18:32:56.457Z,21.38
2023-05-04T18:35:26.397Z,21.20
2023-05-04T18:37:55.991Z,21.03
2023-05-04T18:40:25.803Z,20.87
2023-05-04T18:42:55.329Z,20.67
2023-05-04T18:45:25.842Z,20.53
2023-05-04T18:47:55.004Z,20.44
2023-05-04T18:50:24.036Z,20.36
2023-05-04T18:52:54.690Z,20.30
2023-05-04T18:55:27.326Z,20.25
2023-05-04T18:57:56.121Z,20.24
2023-05-04T19:00:25.606Z,20.16
2023-05-04T19:02:55.193Z,20.08
2023-05-04T19:05:25.642Z,20.01
2023-05-04T19:07:54.930Z,19.94
2023-05-04T19:10:24.389Z,19.93
2023-05-04T19:12:53.914Z,19.96
2023-05-04T19:15:27.521Z,19.99
2023-05-04T19:17:58.820Z,19.94
2023-05-04T19:20:28.528Z,19.91
2023-05-04T19:23:02.673Z,19.91
2023-05-04T19:25:35.034Z,19.88
2023-05-04T19:28:10.594Z,19.86
2023-05-04T19:30:43.627Z,19.81
2023-05-04T19:33:15.705Z,19.74
2023-05-04T19:35:45.658Z,19.68
2023-05-04T19:38:15.221Z,19.61
2023-05-04T19:40:45.839Z,19.49
2023-05-04T19:43:17.330Z,19.40
2023-05-04T19:45:47.788Z,19.30
2023-05-04T19:48:19.078Z,19.25
2023-05-04T19:50:49.149Z,19.19
2023-05-04T19:53:18.565Z,19.08
2023-05-04T19:55:48.018Z,19.01
2023-05-04T19:58:17.526Z,18.89
2023-05-04T20:00:48.012Z,18.80
2023-05-04T20:03:18.654Z,18.74
2023-05-04T20:05:48.646Z,18.68
2023-05-04T20:08:18.300Z,18.63
2023-05-04T20:10:50.139Z,18.57
2023-05-04T20:13:19.811Z,18.49
2023-05-04T20:15:49.653Z,18.51
2023-05-04T20:18:21.326Z,18.48
2023-05-04T20:20:53.986Z,18.47
2023-05-04T20:23:25.860Z,18.44
2023-05-04T20:25:56.179Z,18.41
2023-05-04T20:28:25.929Z,18.35
2023-05-04T20:30:55.630Z,18.25
2023-05-04T20:33:25.444Z,18.14
2023-05-04T20:35:55.665Z,18.03
2023-05-04T20:38:25.625Z,17.94
2023-05-04T20:40:55.628Z,17.87
2023-05-04T20:43:25.216Z,17.79
2023-05-04T20:45:56.056Z,17.76
2023-05-04T20:48:26.197Z,17.78
2023-05-04T20:51:06.603Z,17.84
2023-05-04T20:53:43.853Z,17.81
2023-05-04T20:56:15.530Z,17.80
2023-05-04T20:58:45.118Z,17.74
2023-05-04T21:01:15.309Z,17.57
2023-05-04T21:03:47.197Z,17.46
2023-05-04T21:06:17.702Z,17.37
2023-05-04T21:08:47.556Z,17.29
2023-05-04T21:11:16.639Z,17.26
2023-05-04T21:13:45.598Z,17.28
2023-05-04T21:16:14.896Z,17.30
2023-05-04T21:18:45.948Z,17.34
2023-05-04T21:21:19.664Z,17.29
2023-05-04T21:23:49.658Z,17.09
2023-05-04T21:26:20.090Z,16.90
2023-05-04T21:28:49.970Z,16.87
2023-05-04T21:31:19.545Z,16.90
2023-05-04T21:33:49.498Z,16.95
2023-05-04T21:36:18.685Z,17.00
2023-05-04T21:38:48.166Z,16.96
2023-05-04T21:41:17.752Z,16.91
2023-05-04T21:43:47.221Z,16.85
2023-05-04T21:46:17.226Z,16.78
2023-05-04T21:48:46.388Z,16.73
2023-05-04T21:51:15.693Z,16.72
2023-05-04T21:53:44.717Z,16.79
2023-05-04T21:56:13.956Z,16.86
2023-05-04T21:58:43.805Z,16.83
2023-05-04T22:01:20.438Z,16.69
2023-05-04T22:03:49.395Z,16.56
2023-05-04T22:06:22.141Z,16.53
2023-05-04T22:08:51.698Z,16.50
2023-05-04T22:11:21.031Z,16.53
2023-05-04T22:13:50.614Z,16.48
2023-05-04T22:16:21.733Z,16.38
2023-05-04T22:18:51.281Z,16.28
2023-05-04T22:21:20.831Z,16.26
2023-05-04T22:23:50.504Z,16.24
2023-05-04T22:26:19.841Z,16.30
2023-05-04T22:28:49.699Z,16.36
2023-05-04T22:31:19.029Z,16.33
2023-05-04T22:33:48.398Z,16.25
2023-05-04T22:36:17.610Z,16.17
2023-05-04T22:38:46.744Z,16.06
2023-05-04T22:41:16.262Z,15.94
2023-05-04T22:43:45.648Z,15.92
2023-05-04T22:46:18.199Z,15.94
2023-05-04T22:48:48.483Z,15.87
2023-05-04T22:51:18.020Z,15.79
2023-05-04T22:53:47.043Z,15.65
2023-05-04T22:56:18.173Z,15.56
2023-05-04T22:58:47.423Z,15.52
2023-05-04T23:01:18.777Z,15.54
2023-05-04T23:03:49.137Z,15.57
2023-05-04T23:06:19.029Z,15.45
2023-05-04T23:08:48.438Z,15.38
2023-05-04T23:11:22.767Z,15.32
2023-05-04T23:13:52.710Z,15.33
2023-05-04T23:16:22.677Z,15.31
2023-05-04T23:18:52.080Z,15.30
2023-05-04T23:21:21.332Z,15.33
2023-05-04T23:23:53.647Z,15.28
2023-05-04T23:26:22.971Z,15.20
2023-05-04T23:28:52.375Z,15.14
2023-05-04T23:31:21.616Z,15.03
2023-05-04T23:33:50.896Z,14.88
2023-05-04T23:36:19.844Z,14.77
2023-05-04T23:38:49.169Z,14.72
2023-05-04T23:41:18.457Z,14.72
2023-05-04T23:43:48.212Z,14.72
2023-05-04T23:46:18.165Z,14.67
2023-05-04T23:48:47.988Z,14.61
2023-05-04T23:51:17.450Z,14.60
2023-05-04T23:53:46.533Z,14.65
2023-05-04T23:56:15.472Z,14.69
2023-05-04T23:58:44.444Z,14.66
