createdAt,value
2022-09-23T00:00:15.268Z,100815.69
2022-09-23T00:02:55.444Z,100805.06
2022-09-23T00:05:42.237Z,100812.22
2022-09-23T00:08:22.352Z,100818.28
2022-09-23T00:11:14.204Z,100810.13
2022-09-23T00:14:03.198Z,100804.78
2022-09-23T00:16:50.322Z,100817.00
2022-09-23T00:19:37.184Z,100813.94
2022-09-23T00:22:17.567Z,100816.00
2022-09-23T00:25:04.285Z,100820.09
2022-09-23T00:27:58.173Z,100827.38
2022-09-23T00:30:48.337Z,100828.78
2022-09-23T00:33:29.901Z,100826.47
2022-09-23T00:36:18.188Z,100821.31
2022-09-23T00:39:05.273Z,100825.78
2022-09-23T00:41:45.613Z,100818.44
2022-09-23T00:44:55.211Z,100827.13
2022-09-23T00:47:50.164Z,100814.88
2022-09-23T00:50:37.208Z,100816.16
2022-09-23T00:53:22.627Z,100830.31
2022-09-23T00:56:17.183Z,100830.81
2022-09-23T00:59:11.149Z,100831.72
2022-09-23T01:02:01.232Z,100824.78
2022-09-23T01:04:42.265Z,100813.84
2022-09-23T01:07:29.200Z,100821.91
2022-09-23T01:10:16.166Z,100822.84
2022-09-23T01:13:09.306Z,100823.31
2022-09-23T01:15:56.157Z,100828.72
2022-09-23T01:19:17.129Z,100837.28
2022-09-23T01:22:27.138Z,100831.94
2022-09-23T01:25:51.153Z,100827.75
2022-09-23T01:28:38.236Z,100825.00
2022-09-23T01:31:45.150Z,100824.75
2022-09-23T01:34:36.717Z,100830.63
2022-09-23T01:37:37.085Z,100822.50
2022-09-23T01:40:49.174Z,100816.25
2022-09-23T01:43:47.948Z,100821.75
2022-09-23T01:46:44.090Z,100808.31
2022-09-23T01:49:43.161Z,100814.69
2022-09-23T01:53:03.084Z,100818.22
2022-09-23T01:55:50.117Z,100817.53
2022-09-23T01:58:44.106Z,100821.91
2022-09-23T02:01:35.246Z,100827.75
2022-09-23T02:04:45.105Z,100824.00
2022-09-23T02:08:12.113Z,100814.91
2022-09-23T02:11:16.044Z,100816.69
2022-09-23T02:14:22.124Z,100830.50
2022-09-23T02:17:08.544Z,100824.28
2022-09-23T02:20:04.069Z,100822.28
2022-09-23T02:28:35.087Z,100827.16
2022-09-23T02:31:37.084Z,100829.41
2022-09-23T02:34:23.252Z,100826.91
2022-09-23T02:37:13.067Z,100815.38
2022-09-23T02:40:04.254Z,100823.66
2022-09-23T02:43:24.065Z,100818.31
2022-09-23T02:46:04.158Z,100824.44
2022-09-23T02:49:07.055Z,100821.84
2022-09-23T02:51:54.038Z,100833.06
2022-09-23T02:54:35.439Z,100820.09
2022-09-23T02:57:22.000Z,100821.38
2022-09-23T03:00:02.506Z,100810.13
2022-09-23T03:03:10.038Z,100816.50
2022-09-23T03:06:01.975Z,100832.13
2022-09-23T03:26:01.584Z,100833.75
2022-09-23T03:28:51.581Z,100828.97
2022-09-23T03:31:38.642Z,100822.38
2022-09-23T03:34:31.581Z,100831.25
2022-09-23T03:37:22.734Z,100830.94
2022-09-23T03:40:30.641Z,100832.13
2022-09-23T03:43:12.775Z,100838.78
2022-09-23T03:46:04.608Z,100826.16
2022-09-23T03:48:52.554Z,100835.69
2022-09-23T03:51:32.927Z,100844.97
2022-09-23T03:54:19.550Z,100844.66
2022-09-23T03:57:07.547Z,100838.84
2022-09-23T03:59:47.631Z,100840.00
2022-09-23T04:02:34.612Z,100845.34
2022-09-23T04:05:16.626Z,100837.63
2022-09-23T04:08:03.541Z,100834.00
2022-09-23T04:10:55.048Z,100840.34
2022-09-23T04:13:41.510Z,100838.69
2022-09-23T04:16:28.569Z,100842.59
2022-09-23T04:19:13.052Z,100845.59
2022-09-23T04:21:59.486Z,100842.34
2022-09-23T04:24:53.498Z,100844.78
2022-09-23T04:27:40.514Z,100840.38
2022-09-23T04:30:20.694Z,100855.78
2022-09-23T04:33:07.486Z,100857.56
2022-09-23T04:35:48.593Z,100864.56
2022-09-23T04:38:35.449Z,100861.00
2022-09-23T04:41:16.622Z,100876.47
2022-09-23T04:44:04.497Z,100865.50
2022-09-23T04:46:47.595Z,100872.31
2022-09-23T04:49:34.440Z,100868.63
2022-09-23T04:52:21.506Z,100867.78
2022-09-23T04:55:11.175Z,100871.47
2022-09-23T04:57:58.467Z,100869.19
2022-09-23T05:00:38.953Z,100872.31
2022-09-23T05:03:25.446Z,100874.53
2022-09-23T05:06:06.236Z,100882.53
2022-09-23T05:08:55.440Z,100869.13
2022-09-23T05:11:42.410Z,100863.00
2022-09-23T05:14:29.469Z,100868.28
2022-09-23T05:17:16.436Z,100874.16
2022-09-23T05:19:57.962Z,100873.09
2022-09-23T05:22:44.456Z,100861.53
2022-09-23T05:25:38.566Z,100864.28
2022-09-23T05:28:20.153Z,100869.03
2022-09-23T05:31:06.466Z,100870.75
2022-09-23T05:33:59.451Z,100877.22
2022-09-23T05:36:42.529Z,100868.19
2022-09-23T05:39:29.416Z,100880.13
2022-09-23T05:42:16.388Z,100883.69
2022-09-23T05:44:56.803Z,100883.00
2022-09-23T05:47:43.406Z,100888.47
2022-09-23T05:50:30.368Z,100891.63
2022-09-23T05:53:10.505Z,100895.53
2022-09-23T05:55:58.384Z,100906.22
2022-09-23T05:58:38.521Z,100918.69
2022-09-23T06:01:28.488Z,100913.66
2022-09-23T06:04:17.377Z,100927.22
2022-09-23T06:07:04.359Z,100932.28
2022-09-23T06:09:44.499Z,100926.19
2022-09-23T06:12:32.376Z,100937.50
2022-09-23T06:15:20.360Z,100937.75
2022-09-23T06:18:01.185Z,100932.28
2022-09-23T06:20:48.388Z,100934.72
2022-09-23T06:23:29.541Z,100942.50
2022-09-23T06:26:18.375Z,100945.72
2022-09-23T06:28:58.721Z,100940.69
2022-09-23T06:31:47.498Z,100945.06
2022-09-23T06:34:27.856Z,100952.44
2022-09-23T06:37:19.912Z,100952.69
2022-09-23T06:40:07.369Z,100953.91
2022-09-23T06:42:55.357Z,100956.28
2022-09-23T06:45:35.751Z,100951.72
2022-09-23T06:48:22.351Z,100945.81
2022-09-23T06:51:05.402Z,100934.94
2022-09-23T06:53:52.297Z,100940.59
2022-09-23T06:56:38.527Z,100934.66
2022-09-23T06:59:26.350Z,100941.16
2022-09-23T07:02:13.478Z,100934.66
2022-09-23T07:04:53.458Z,100933.09
2022-09-23T07:07:42.316Z,100938.13
2022-09-23T07:10:22.423Z,100924.19
2022-09-23T07:13:16.036Z,100928.53
2022-09-23T07:16:02.915Z,100925.72
2022-09-23T07:18:49.328Z,100925.09
2022-09-23T07:21:36.255Z,100920.13
2022-09-23T07:24:30.264Z,100920.88
2022-09-23T07:27:10.666Z,100921.66
2022-09-23T07:29:58.292Z,100917.56
2022-09-23T07:32:49.001Z,100925.16
2022-09-23T07:35:29.342Z,100918.31
2022-09-23T07:38:18.278Z,100920.03
2022-09-23T07:41:05.265Z,100924.44
2022-09-23T07:43:46.401Z,100915.59
2022-09-23T07:46:33.325Z,100911.72
2022-09-23T07:49:13.987Z,100918.44
2022-09-23T07:52:00.273Z,100917.66
2022-09-23T07:54:47.281Z,100910.41
2022-09-23T07:57:34.238Z,100912.34
2022-09-23T08:00:21.244Z,100908.97
2022-09-23T08:03:01.436Z,100915.69
2022-09-23T08:05:48.251Z,100914.72
2022-09-23T08:08:29.021Z,100922.63
2022-09-23T08:11:19.212Z,100923.66
2022-09-23T08:14:00.317Z,100917.69
2022-09-23T08:16:48.336Z,100911.94
2022-09-23T08:19:28.313Z,100917.88
2022-09-23T08:22:15.266Z,100904.03
2022-09-23T08:25:02.217Z,100903.13
2022-09-23T08:27:49.243Z,100910.91
2022-09-23T08:30:32.321Z,100902.03
2022-09-23T08:33:23.552Z,100905.38
2022-09-23T08:36:17.298Z,100890.00
2022-09-23T08:39:04.491Z,100893.56
2022-09-23T08:41:59.118Z,100891.13
2022-09-23T08:45:12.218Z,100893.16
2022-09-23T08:48:12.162Z,100881.63
2022-09-23T08:51:06.212Z,100879.44
2022-09-23T08:53:54.269Z,100887.22
2022-09-23T08:56:44.303Z,100891.28
2022-09-23T08:59:43.226Z,100885.38
2022-09-23T09:02:25.028Z,100886.91
2022-09-23T09:05:17.246Z,100877.97
2022-09-23T09:08:00.525Z,100884.06
2022-09-23T09:10:54.182Z,100878.56
2022-09-23T09:13:43.439Z,100876.13
2022-09-23T09:16:59.659Z,100871.69
2022-09-23T09:19:54.280Z,100875.97
2022-09-23T09:23:02.201Z,100871.69
2022-09-23T09:26:06.199Z,100873.59
2022-09-23T09:29:11.482Z,100873.72
2022-09-23T09:32:06.119Z,100875.97
2022-09-23T09:34:54.722Z,100882.25
2022-09-23T09:37:53.568Z,100899.31
2022-09-23T09:40:35.287Z,100891.66
2022-09-23T09:43:23.135Z,100894.94
2022-09-23T09:46:43.213Z,100891.75
2022-09-23T09:49:43.132Z,100890.84
2022-09-23T09:52:33.156Z,100891.88
2022-09-23T09:55:26.091Z,100897.78
2022-09-23T09:58:13.098Z,100904.28
2022-09-23T10:01:00.185Z,100904.69
2022-09-23T10:03:50.826Z,100911.44
2022-09-23T10:06:35.776Z,100902.91
2022-09-23T10:09:26.066Z,100903.63
2022-09-23T10:12:31.054Z,100899.94
2022-09-23T10:15:33.076Z,100898.84
2022-09-23T10:18:40.085Z,100895.06
2022-09-23T10:21:27.741Z,100891.63
2022-09-23T10:24:18.099Z,100894.44
2022-09-23T10:27:12.093Z,100880.13
2022-09-23T10:30:04.009Z,100869.72
2022-09-23T10:32:52.033Z,100883.44
2022-09-23T10:35:42.071Z,100885.75
2022-09-23T10:38:22.485Z,100881.63
2022-09-23T10:41:28.040Z,100879.38
2022-09-23T10:44:37.795Z,100871.97
2022-09-23T10:47:48.030Z,100867.50
2022-09-23T10:50:55.113Z,100865.66
2022-09-23T10:53:49.052Z,100857.63
2022-09-23T10:56:36.184Z,100863.63
2022-09-23T11:00:05.053Z,100852.63
2022-09-23T11:03:09.026Z,100847.50
2022-09-23T11:06:05.024Z,100849.09
2022-09-23T11:09:03.107Z,100855.31
2022-09-23T11:12:28.052Z,100857.41
2022-09-23T11:15:39.031Z,100850.25
2022-09-23T11:18:37.176Z,100849.41
2022-09-23T11:21:30.016Z,100854.59
2022-09-23T11:24:59.048Z,100845.53
2022-09-23T11:27:45.535Z,100835.59
2022-09-23T11:30:33.074Z,100833.81
2022-09-23T11:33:30.978Z,100829.25
2022-09-23T11:36:53.008Z,100824.19
2022-09-23T11:39:42.646Z,100818.25
2022-09-23T11:42:38.989Z,100818.38
2022-09-23T11:45:25.566Z,100821.63
2022-09-23T11:48:17.957Z,100816.16
2022-09-23T11:51:20.581Z,100818.91
2022-09-23T11:54:20.729Z,100819.75
2022-09-23T11:57:12.980Z,100825.00
2022-09-23T11:59:59.121Z,100827.47
2022-09-23T12:03:02.970Z,100818.72
2022-09-23T12:06:15.166Z,100821.66
2022-09-23T12:09:07.976Z,100828.41
2022-09-23T12:11:57.098Z,100830.31
2022-09-23T12:15:21.165Z,100844.97
2022-09-23T12:18:23.157Z,100876.41
2022-09-23T12:21:22.148Z,100879.72
2022-09-23T12:24:47.062Z,100891.41
2022-09-23T12:27:36.922Z,100901.97
2022-09-23T12:30:37.045Z,100888.69
2022-09-23T12:33:30.954Z,100890.13
2022-09-23T12:36:19.044Z,100880.28
2022-09-23T12:39:13.971Z,100874.28
2022-09-23T12:41:54.356Z,100870.69
2022-09-23T12:44:46.949Z,100867.59
2022-09-23T12:47:34.963Z,100863.75
2022-09-23T12:50:47.270Z,100863.69
2022-09-23T12:53:45.957Z,100871.41
2022-09-23T12:56:57.993Z,100853.41
2022-09-23T12:59:59.206Z,100857.66
2022-09-23T13:03:26.952Z,100854.97
2022-09-23T13:06:32.894Z,100855.00
2022-09-23T13:09:25.899Z,100849.63
2022-09-23T13:12:10.506Z,100849.56
2022-09-23T13:15:00.944Z,100854.53
2022-09-23T13:17:45.074Z,100858.59
2022-09-23T13:20:44.910Z,100854.09
2022-09-23T13:23:44.889Z,100858.06
2022-09-23T13:26:31.906Z,100849.03
2022-09-23T13:29:19.885Z,100854.41
2022-09-23T13:32:08.931Z,100852.84
2022-09-23T13:34:50.007Z,100855.50
2022-09-23T13:37:56.878Z,100857.78
2022-09-23T13:40:37.021Z,100857.44
2022-09-23T13:43:38.946Z,100857.41
2022-09-23T13:46:32.120Z,100859.03
2022-09-23T13:49:30.862Z,100862.97
2022-09-23T13:52:10.964Z,100859.41
2022-09-23T13:54:57.859Z,100859.41
2022-09-23T13:57:47.850Z,100863.34
2022-09-23T14:00:41.867Z,100856.38
2022-09-23T14:03:37.134Z,100855.13
2022-09-23T14:06:23.851Z,100847.81
2022-09-23T14:09:06.974Z,100845.03
2022-09-23T14:11:53.801Z,100844.91
2022-09-23T14:14:42.981Z,100841.78
2022-09-23T14:17:29.825Z,100834.72
2022-09-23T14:20:16.870Z,100826.94
2022-09-23T14:23:10.733Z,100830.66
2022-09-23T14:25:58.804Z,100823.59
2022-09-23T14:28:45.808Z,100831.56
2022-09-23T14:31:32.889Z,100830.66
2022-09-23T14:34:47.883Z,100821.63
2022-09-23T14:37:49.475Z,100828.56
2022-09-23T14:40:45.850Z,100819.28
2022-09-23T14:43:33.362Z,100815.72
2022-09-23T14:46:26.813Z,100816.19
2022-09-23T14:49:18.892Z,100822.09
2022-09-23T14:52:13.807Z,100817.56
2022-09-23T14:54:56.896Z,100817.91
2022-09-23T14:57:44.762Z,100815.47
2022-09-23T15:00:27.061Z,100823.00
2022-09-23T15:03:22.866Z,100825.22
2022-09-23T15:06:08.865Z,100816.41
2022-09-23T15:08:57.803Z,100818.59
2022-09-23T15:27:55.208Z,100808.97
2022-09-23T15:30:36.906Z,100802.53
2022-09-23T15:33:33.195Z,100816.66
2022-09-23T15:36:23.131Z,100813.69
2022-09-23T15:39:18.161Z,100814.97
2022-09-23T15:42:06.185Z,100818.88
2022-09-23T15:44:46.316Z,100825.97
2022-09-23T15:47:33.138Z,100818.94
2022-09-23T15:50:13.268Z,100820.63
2022-09-23T15:53:00.140Z,100822.75
2022-09-23T15:55:47.172Z,100831.19
2022-09-23T15:58:34.279Z,100831.19
2022-09-23T16:01:38.222Z,100837.09
2022-09-23T16:04:18.601Z,100835.34
2022-09-23T16:07:06.100Z,100836.22
2022-09-23T16:09:46.671Z,100833.31
2022-09-23T16:12:33.190Z,100835.72
2022-09-23T16:15:17.046Z,100842.69
2022-09-23T16:18:04.140Z,100846.22
2022-09-23T16:20:46.425Z,100851.00
2022-09-23T16:23:41.147Z,100845.88
2022-09-23T16:26:32.042Z,100856.41
2022-09-23T16:29:19.137Z,100858.81
2022-09-23T16:32:01.094Z,100865.69
2022-09-23T16:34:48.115Z,100871.06
2022-09-23T16:37:28.531Z,100872.09
2022-09-23T16:40:16.168Z,100883.88
2022-09-23T16:42:58.427Z,100884.69
2022-09-23T16:45:45.215Z,100890.09
2022-09-23T16:48:25.734Z,100893.22
2022-09-23T16:51:17.120Z,100892.56
2022-09-23T16:53:59.447Z,100892.41
2022-09-23T16:56:46.073Z,100901.38
2022-09-23T16:59:53.113Z,100907.59
2022-09-23T17:02:52.030Z,100906.28
2022-09-23T17:05:39.044Z,100905.47
2022-09-23T17:08:27.080Z,100913.13
2022-09-23T17:11:08.915Z,100923.25
2022-09-23T17:13:57.084Z,100915.91
2022-09-23T17:16:44.160Z,100924.22
2022-09-23T17:19:24.187Z,100926.16
2022-09-23T17:22:11.074Z,100929.41
2022-09-23T17:24:51.155Z,100930.06
2022-09-23T17:27:39.090Z,100924.38
2022-09-23T17:30:26.027Z,100928.75
2022-09-23T17:33:06.495Z,100933.63
2022-09-23T17:35:53.775Z,100933.09
2022-09-23T17:38:40.213Z,100942.53
2022-09-23T17:41:21.065Z,100935.41
2022-09-23T17:44:01.736Z,100933.22
2022-09-23T17:46:48.071Z,100949.00
2022-09-23T17:49:29.964Z,100946.41
2022-09-23T17:52:17.972Z,100942.66
2022-09-23T17:55:06.014Z,100947.53
2022-09-23T17:57:53.021Z,100939.25
2022-09-23T18:00:40.164Z,100952.44
2022-09-23T18:03:21.001Z,100946.06
2022-09-23T18:06:08.384Z,100954.09
2022-09-23T18:08:55.999Z,100951.66
2022-09-23T18:11:39.158Z,100950.19
2022-09-23T18:14:35.065Z,100945.97
2022-09-23T18:17:22.973Z,100944.97
2022-09-23T18:20:03.473Z,100940.38
2022-09-23T18:22:50.114Z,100938.25
2022-09-23T18:25:39.223Z,100937.41
2022-09-23T18:28:25.977Z,100934.19
2022-09-23T18:31:12.983Z,100934.00
2022-09-23T18:34:02.005Z,100938.22
2022-09-23T18:36:42.081Z,100934.19
2022-09-23T18:39:28.994Z,100937.41
2022-09-23T18:42:15.975Z,100927.81
2022-09-23T18:44:57.205Z,100926.50
2022-09-23T18:48:01.968Z,100934.16
2022-09-23T18:50:43.999Z,100929.22
2022-09-23T18:53:30.954Z,100931.50
2022-09-23T18:56:13.421Z,100928.06
2022-09-23T18:59:01.916Z,100927.25
2022-09-23T19:01:50.128Z,100921.06
2022-09-23T19:04:38.925Z,100934.03
2022-09-23T19:07:25.917Z,100919.09
2022-09-23T19:10:06.048Z,100925.22
2022-09-23T19:12:52.936Z,100925.75
2022-09-23T19:15:33.033Z,100933.53
2022-09-23T19:18:19.889Z,100929.09
2022-09-23T19:21:06.225Z,100935.88
2022-09-23T19:24:02.914Z,100926.66
2022-09-23T19:26:51.072Z,100934.94
2022-09-23T19:29:31.911Z,100935.44
2022-09-23T19:32:20.911Z,100934.44
2022-09-23T19:35:01.133Z,100932.50
2022-09-23T19:37:48.907Z,100933.81
2022-09-23T19:40:31.860Z,100933.31
2022-09-23T19:43:18.887Z,100944.34
2022-09-23T19:46:02.969Z,100936.84
2022-09-23T19:48:49.856Z,100939.47
2022-09-23T19:51:36.874Z,100934.22
2022-09-23T19:54:26.917Z,100941.50
2022-09-23T19:57:06.978Z,100935.00
2022-09-23T19:59:53.852Z,100934.78
2022-09-23T20:02:34.069Z,100933.97
2022-09-23T20:05:20.894Z,100933.97
2022-09-23T20:08:02.066Z,100937.75
2022-09-23T20:10:48.890Z,100935.25
2022-09-23T20:13:35.862Z,100931.66
2022-09-23T20:16:25.906Z,100944.16
2022-09-23T20:19:07.046Z,100937.19
2022-09-23T20:22:13.845Z,100935.53
2022-09-23T20:24:53.932Z,100936.00
2022-09-23T20:27:41.834Z,100930.59
2022-09-23T20:30:21.965Z,100929.47
2022-09-23T20:33:08.814Z,100928.97
2022-09-23T20:35:48.893Z,100929.19
2022-09-23T20:38:35.805Z,100931.47
2022-09-23T20:41:22.760Z,100936.38
2022-09-23T20:44:13.024Z,100939.81
2022-09-23T20:47:00.848Z,100945.22
2022-09-23T20:49:45.087Z,100941.19
2022-09-23T20:52:31.829Z,100935.00
2022-09-23T20:55:12.174Z,100929.38
2022-09-23T20:58:01.806Z,100932.13
2022-09-23T21:00:44.491Z,100928.72
2022-09-23T21:03:32.806Z,100929.75
2022-09-23T21:06:15.422Z,100925.34
2022-09-23T21:09:01.779Z,100917.06
2022-09-23T21:11:48.771Z,100911.72
2022-09-23T21:14:28.897Z,100915.78
2022-09-23T21:17:15.770Z,100908.13
2022-09-23T21:20:02.766Z,100909.91
2022-09-23T21:22:43.205Z,100914.13
2022-09-23T21:25:30.715Z,100919.47
2022-09-23T21:28:18.514Z,100913.59
2022-09-23T21:31:00.106Z,100923.66
2022-09-23T21:33:46.871Z,100922.03
2022-09-23T21:36:27.710Z,100919.13
2022-09-23T21:39:10.448Z,100921.72
2022-09-23T21:41:57.738Z,100918.44
2022-09-23T21:44:38.055Z,100915.69
2022-09-23T21:47:24.724Z,100915.50
2022-09-23T21:50:05.704Z,100927.19
2022-09-23T21:52:52.669Z,100924.56
2022-09-23T21:55:39.891Z,100923.56
2022-09-23T21:58:20.719Z,100919.97
2022-09-23T22:01:08.795Z,100916.22
2022-09-23T22:03:49.892Z,100911.63
2022-09-23T22:06:36.717Z,100922.06
2022-09-23T22:09:25.767Z,100937.75
2022-09-23T22:12:14.669Z,100930.72
2022-09-23T22:14:54.801Z,100935.56
2022-09-23T22:17:41.670Z,100925.28
2022-09-23T22:20:28.671Z,100927.09
2022-09-23T22:23:15.722Z,100933.56
2022-09-23T22:25:59.430Z,100932.31
2022-09-23T22:29:06.668Z,100933.66
2022-09-23T22:32:11.689Z,100935.81
2022-09-23T22:34:52.823Z,100933.13
2022-09-23T22:37:45.673Z,100927.81
2022-09-23T22:40:32.694Z,100934.78
2022-09-23T22:43:19.645Z,100938.56
2022-09-23T22:46:07.701Z,100929.56
2022-09-23T22:48:54.633Z,100937.97
2022-09-23T22:51:41.658Z,100931.44
2022-09-23T22:54:22.248Z,100933.88
2022-09-23T22:57:11.635Z,100937.28
2022-09-23T22:59:59.634Z,100928.81
2022-09-23T23:02:40.343Z,100929.75
2022-09-23T23:05:26.615Z,100937.38
2022-09-23T23:08:13.612Z,100929.53
2022-09-23T23:10:55.026Z,100940.06
2022-09-23T23:13:41.620Z,100934.97
2022-09-23T23:16:25.309Z,100934.28
2022-09-23T23:19:16.602Z,100924.16
2022-09-23T23:22:04.602Z,100931.13
2022-09-23T23:24:51.634Z,100922.47
2022-09-23T23:27:38.616Z,100929.00
2022-09-23T23:30:18.945Z,100931.78
2022-09-23T23:33:05.590Z,100916.97
2022-09-23T23:35:57.602Z,100922.69
2022-09-23T23:38:38.040Z,100927.19
2022-09-23T23:41:28.580Z,100931.69
2022-09-23T23:44:08.778Z,100916.69
2022-09-23T23:46:55.624Z,100929.66
2022-09-23T23:49:35.651Z,100921.28
2022-09-23T23:52:22.543Z,100935.06
2022-09-23T23:55:02.968Z,100925.75
2022-09-23T23:57:49.577Z,100930.50
