createdAt,value
2022-08-21T00:00:17.422Z,79.39
2022-08-21T00:02:50.440Z,80.02
2022-08-21T00:05:17.836Z,80.33
2022-08-21T00:07:44.850Z,80.23
2022-08-21T00:10:12.618Z,80.14
2022-08-21T00:12:40.318Z,80.00
2022-08-21T00:15:10.492Z,80.54
2022-08-21T00:17:38.801Z,80.49
2022-08-21T00:20:09.546Z,80.47
2022-08-21T00:22:37.013Z,81.04
2022-08-21T00:25:06.658Z,80.72
2022-08-21T00:27:34.057Z,80.62
2022-08-21T00:30:01.324Z,80.96
2022-08-21T00:32:29.164Z,81.19
2022-08-21T00:34:55.877Z,81.70
2022-08-21T00:37:22.729Z,81.19
2022-08-21T00:39:50.465Z,81.27
2022-08-21T00:42:17.711Z,81.30
2022-08-21T00:44:47.388Z,81.50
2022-08-21T00:47:14.978Z,81.95
2022-08-21T00:49:42.208Z,82.29
2022-08-21T00:52:18.624Z,82.27
2022-08-21T00:54:46.697Z,81.95
2022-08-21T00:57:20.921Z,81.97
2022-08-21T00:59:52.799Z,82.12
2022-08-21T01:02:21.381Z,82.47
2022-08-21T01:04:49.574Z,82.27
2022-08-21T01:07:17.995Z,82.16
2022-08-21T01:09:50.027Z,82.20
2022-08-21T01:12:16.944Z,82.18
2022-08-21T01:14:45.093Z,81.73
2022-08-21T01:17:14.477Z,81.59
2022-08-21T01:19:41.599Z,82.15
2022-08-21T01:22:08.787Z,82.29
2022-08-21T01:24:35.759Z,82.44
2022-08-21T01:27:03.916Z,81.82
2022-08-21T01:29:40.197Z,82.04
2022-08-21T01:32:16.628Z,82.46
2022-08-21T01:34:45.207Z,82.58
2022-08-21T01:37:12.891Z,82.99
2022-08-21T01:39:40.206Z,82.58
2022-08-21T01:42:07.713Z,82.69
2022-08-21T01:44:35.575Z,82.93
2022-08-21T01:47:06.110Z,82.45
2022-08-21T01:49:32.977Z,82.27
2022-08-21T01:51:59.835Z,82.66
2022-08-21T01:54:27.414Z,82.26
2022-08-21T01:56:55.354Z,82.29
2022-08-21T01:59:24.261Z,82.06
2022-08-21T02:01:51.760Z,82.58
2022-08-21T02:04:18.594Z,82.45
2022-08-21T02:06:45.503Z,82.13
2022-08-21T02:09:13.379Z,82.48
2022-08-21T02:11:42.478Z,82.57
2022-08-21T02:14:10.507Z,82.33
2022-08-21T02:16:37.387Z,82.86
2022-08-21T02:19:05.077Z,82.67
2022-08-21T02:21:32.373Z,82.43
2022-08-21T02:23:59.561Z,82.36
2022-08-21T02:26:26.651Z,82.39
2022-08-21T02:28:53.455Z,82.63
2022-08-21T02:31:20.702Z,82.58
2022-08-21T02:33:47.442Z,82.36
2022-08-21T02:36:14.484Z,82.72
2022-08-21T02:38:42.908Z,83.29
2022-08-21T02:41:15.477Z,83.61
2022-08-21T02:43:43.032Z,83.87
2022-08-21T02:46:11.662Z,83.66
2022-08-21T02:48:39.532Z,84.04
2022-08-21T02:51:09.149Z,83.65
2022-08-21T02:53:36.877Z,83.61
2022-08-21T02:56:06.412Z,83.61
2022-08-21T02:58:39.715Z,83.69
2022-08-21T03:01:10.505Z,83.99
2022-08-21T03:03:43.015Z,83.46
2022-08-21T03:06:12.343Z,83.61
2022-08-21T03:08:39.978Z,83.68
2022-08-21T03:11:15.538Z,83.88
2022-08-21T03:13:42.885Z,84.16
2022-08-21T03:16:10.675Z,83.97
2022-08-21T03:18:38.237Z,84.13
2022-08-21T03:21:07.330Z,84.19
2022-08-21T03:23:34.386Z,84.05
2022-08-21T03:26:01.432Z,83.89
2022-08-21T03:28:28.620Z,84.36
2022-08-21T03:30:55.463Z,84.42
2022-08-21T03:33:23.385Z,84.46
2022-08-21T03:36:02.847Z,84.93
2022-08-21T03:38:31.427Z,84.51
2022-08-21T03:40:58.247Z,84.32
2022-08-21T03:43:25.107Z,84.95
2022-08-21T03:45:52.707Z,85.13
2022-08-21T03:48:20.608Z,85.38
2022-08-21T03:50:48.229Z,85.35
2022-08-21T03:53:18.105Z,85.28
2022-08-21T03:55:50.004Z,84.87
2022-08-21T03:58:18.366Z,85.03
2022-08-21T04:00:51.045Z,85.40
2022-08-21T04:03:18.915Z,85.26
2022-08-21T04:05:46.902Z,85.11
2022-08-21T04:08:15.569Z,85.33
2022-08-21T04:10:44.669Z,85.53
2022-08-21T04:13:11.665Z,85.70
2022-08-21T04:15:39.085Z,85.64
2022-08-21T04:18:06.593Z,85.61
2022-08-21T04:20:34.166Z,85.36
2022-08-21T04:23:01.887Z,85.75
2022-08-21T04:25:29.518Z,84.77
2022-08-21T04:27:56.477Z,84.86
2022-08-21T04:30:27.964Z,84.67
2022-08-21T04:32:57.512Z,84.74
2022-08-21T04:35:25.629Z,84.79
2022-08-21T04:37:52.350Z,84.44
2022-08-21T04:40:22.406Z,84.24
2022-08-21T04:43:10.491Z,84.55
2022-08-21T04:45:43.407Z,84.29
2022-08-21T04:48:14.436Z,84.31
2022-08-21T04:51:07.339Z,84.19
2022-08-21T04:53:49.940Z,84.19
2022-08-21T04:56:27.571Z,84.24
2022-08-21T04:58:57.873Z,83.99
2022-08-21T05:01:28.292Z,84.28
2022-08-21T05:03:58.274Z,84.29
2022-08-21T05:06:25.570Z,84.19
2022-08-21T05:09:01.532Z,84.23
2022-08-21T05:11:31.350Z,83.90
2022-08-21T05:13:58.559Z,84.00
2022-08-21T05:16:36.708Z,83.90
2022-08-21T05:19:08.407Z,83.90
2022-08-21T05:21:36.642Z,83.59
2022-08-21T05:24:03.920Z,83.77
2022-08-21T05:26:30.808Z,83.74
2022-08-21T05:28:57.913Z,83.66
2022-08-21T05:31:25.146Z,83.39
2022-08-21T05:33:52.085Z,83.05
2022-08-21T05:36:20.012Z,83.54
2022-08-21T05:38:47.620Z,83.49
2022-08-21T05:41:14.638Z,82.60
2022-08-21T05:43:41.552Z,82.65
2022-08-21T05:46:09.297Z,82.17
2022-08-21T05:48:36.801Z,81.69
2022-08-21T05:51:10.655Z,81.45
2022-08-21T05:53:38.858Z,81.81
2022-08-21T05:56:06.091Z,82.62
2022-08-21T05:58:34.027Z,81.27
2022-08-21T06:01:02.060Z,81.36
2022-08-21T06:03:35.098Z,79.94
2022-08-21T06:06:03.226Z,79.28
2022-08-21T06:08:30.461Z,78.37
2022-08-21T06:11:00.113Z,77.89
2022-08-21T06:13:27.445Z,76.71
2022-08-21T06:16:09.556Z,76.09
2022-08-21T06:18:37.216Z,74.54
2022-08-21T06:21:04.362Z,73.57
2022-08-21T06:23:33.359Z,68.99
2022-08-21T06:26:01.742Z,65.33
2022-08-21T06:28:28.872Z,62.95
2022-08-21T06:30:55.816Z,61.19
2022-08-21T06:33:22.595Z,60.24
2022-08-21T06:35:49.656Z,60.75
2022-08-21T06:38:16.504Z,60.57
2022-08-21T06:40:43.935Z,61.53
2022-08-21T06:43:16.519Z,61.49
2022-08-21T06:45:45.539Z,60.74
2022-08-21T06:48:16.907Z,60.14
2022-08-21T06:50:45.992Z,58.48
2022-08-21T06:53:14.593Z,58.33
2022-08-21T06:55:41.441Z,56.79
2022-08-21T06:58:09.063Z,56.13
2022-08-21T07:00:39.416Z,56.64
2022-08-21T07:03:06.363Z,57.40
2022-08-21T07:05:33.274Z,56.58
2022-08-21T07:08:00.109Z,56.74
2022-08-21T07:10:28.000Z,59.21
2022-08-21T07:13:00.865Z,60.18
2022-08-21T07:15:31.872Z,60.69
2022-08-21T07:18:00.038Z,59.27
2022-08-21T07:20:29.231Z,59.03
2022-08-21T07:22:58.707Z,59.64
2022-08-21T07:25:25.734Z,60.36
2022-08-21T07:27:52.766Z,59.25
2022-08-21T07:30:19.739Z,57.87
2022-08-21T07:32:46.657Z,58.51
2022-08-21T07:35:13.648Z,57.77
2022-08-21T07:37:40.470Z,59.09
2022-08-21T07:40:07.982Z,59.07
2022-08-21T07:42:35.018Z,58.13
2022-08-21T07:45:01.787Z,57.86
2022-08-21T07:47:29.492Z,58.00
2022-08-21T07:50:10.835Z,56.33
2022-08-21T07:52:37.984Z,56.79
2022-08-21T07:55:06.525Z,56.46
2022-08-21T07:57:34.221Z,56.31
2022-08-21T08:00:00.948Z,53.71
2022-08-21T08:02:30.757Z,56.48
2022-08-21T08:05:10.391Z,55.96
2022-08-21T08:07:37.348Z,55.09
2022-08-21T08:10:07.901Z,52.12
2022-08-21T08:12:39.718Z,50.74
2022-08-21T08:15:10.480Z,50.30
2022-08-21T08:17:39.629Z,51.53
2022-08-21T08:20:12.317Z,51.92
2022-08-21T08:22:40.610Z,50.76
2022-08-21T08:25:09.588Z,50.96
2022-08-21T08:27:37.540Z,49.44
2022-08-21T08:30:06.985Z,49.68
2022-08-21T08:32:34.605Z,49.56
2022-08-21T08:35:01.836Z,50.34
2022-08-21T08:37:30.470Z,49.84
2022-08-21T08:40:02.151Z,49.08
2022-08-21T08:42:35.385Z,50.18
2022-08-21T08:45:13.136Z,49.40
2022-08-21T08:47:45.503Z,48.81
2022-08-21T08:50:14.802Z,48.55
2022-08-21T08:52:48.015Z,48.31
2022-08-21T08:55:26.609Z,47.84
2022-08-21T08:57:55.391Z,48.61
2022-08-21T09:00:24.091Z,48.44
2022-08-21T09:02:55.278Z,48.88
2022-08-21T09:05:50.980Z,47.16
2022-08-21T09:08:43.535Z,47.95
2022-08-21T09:11:18.788Z,45.45
2022-08-21T09:13:57.219Z,46.73
2022-08-21T09:16:41.097Z,44.74
2022-08-21T09:19:37.380Z,42.33
2022-08-21T09:22:42.548Z,45.93
2022-08-21T09:26:02.053Z,45.19
2022-08-21T09:28:32.965Z,46.04
2022-08-21T09:31:03.498Z,45.08
2022-08-21T09:33:30.581Z,44.71
2022-08-21T09:35:59.182Z,45.59
2022-08-21T09:38:32.989Z,42.55
2022-08-21T09:41:06.553Z,42.47
2022-08-21T09:43:33.807Z,43.05
2022-08-21T09:46:07.600Z,43.07
2022-08-21T09:49:02.503Z,40.54
2022-08-21T09:51:32.271Z,42.46
2022-08-21T09:54:08.396Z,40.42
2022-08-21T09:57:16.023Z,40.88
2022-08-21T09:59:43.754Z,38.96
2022-08-21T10:02:33.761Z,39.01
2022-08-21T10:05:24.559Z,40.03
2022-08-21T10:07:51.871Z,37.99
2022-08-21T10:10:23.595Z,36.27
2022-08-21T10:13:03.107Z,36.79
2022-08-21T10:15:35.796Z,37.59
2022-08-21T10:18:36.385Z,35.82
2022-08-21T10:21:12.239Z,35.30
2022-08-21T10:23:52.472Z,34.41
2022-08-21T10:26:46.441Z,34.48
2022-08-21T10:29:58.248Z,33.38
2022-08-21T10:32:57.235Z,34.28
2022-08-21T10:35:33.153Z,35.33
2022-08-21T10:38:39.221Z,36.19
2022-08-21T10:41:05.523Z,34.54
2022-08-21T10:44:03.781Z,34.52
2022-08-21T10:46:46.244Z,37.70
2022-08-21T10:49:39.712Z,37.89
2022-08-21T10:52:28.802Z,39.46
2022-08-21T10:55:20.373Z,37.51
2022-08-21T10:57:59.736Z,37.69
2022-08-21T11:00:37.441Z,36.93
2022-08-21T11:03:29.038Z,34.70
2022-08-21T11:06:04.115Z,37.37
2022-08-21T11:08:38.112Z,38.16
2022-08-21T11:11:36.164Z,39.21
2022-08-21T11:14:12.530Z,39.71
2022-08-21T11:16:43.223Z,42.08
2022-08-21T11:19:25.408Z,38.63
2022-08-21T11:22:12.315Z,35.02
2022-08-21T11:24:55.582Z,33.35
2022-08-21T11:27:28.216Z,35.15
2022-08-21T11:29:57.547Z,37.28
2022-08-21T11:32:58.094Z,35.10
2022-08-21T11:35:27.963Z,34.64
2022-08-21T11:37:57.850Z,36.50
2022-08-21T11:40:39.800Z,34.54
2022-08-21T11:43:25.116Z,34.61
2022-08-21T11:45:55.185Z,35.06
2022-08-21T11:49:13.097Z,36.75
2022-08-21T11:52:04.702Z,36.53
2022-08-21T11:54:58.721Z,36.53
2022-08-21T11:57:49.100Z,37.40
2022-08-21T12:00:50.506Z,39.11
2022-08-21T12:03:22.321Z,39.82
2022-08-21T12:06:02.200Z,37.43
2022-08-21T12:08:41.205Z,34.52
2022-08-21T12:11:18.722Z,34.20
2022-08-21T12:13:59.865Z,35.80
2022-08-21T12:16:42.360Z,36.56
2022-08-21T12:19:32.041Z,38.06
2022-08-21T12:21:58.730Z,38.88
2022-08-21T12:24:28.553Z,39.30
2022-08-21T12:27:46.809Z,35.58
2022-08-21T12:30:28.787Z,33.39
2022-08-21T12:33:05.072Z,32.31
2022-08-21T12:35:44.526Z,33.43
2022-08-21T12:38:32.645Z,38.00
2022-08-21T12:41:11.686Z,39.67
2022-08-21T12:43:48.487Z,37.59
2022-08-21T12:46:57.460Z,36.74
2022-08-21T12:49:37.887Z,37.60
2022-08-21T12:52:39.590Z,40.30
2022-08-21T12:55:08.510Z,41.39
2022-08-21T12:57:38.495Z,41.02
2022-08-21T13:00:11.744Z,42.16
2022-08-21T13:02:43.846Z,41.36
2022-08-21T13:05:16.079Z,40.82
2022-08-21T13:07:48.548Z,38.14
2022-08-21T13:10:22.204Z,39.15
2022-08-21T13:12:49.868Z,39.97
2022-08-21T13:15:25.817Z,40.42
2022-08-21T13:18:04.668Z,38.04
2022-08-21T13:20:37.217Z,41.30
2022-08-21T13:23:07.779Z,38.94
2022-08-21T13:25:38.632Z,37.62
2022-08-21T13:28:08.814Z,34.99
2022-08-21T13:30:40.127Z,35.22
2022-08-21T13:33:12.270Z,34.33
2022-08-21T13:35:52.466Z,36.68
2022-08-21T13:38:27.149Z,34.15
2022-08-21T13:40:59.304Z,31.51
2022-08-21T13:43:33.820Z,32.79
2022-08-21T13:46:01.618Z,32.67
2022-08-21T13:48:32.835Z,32.69
2022-08-21T13:51:01.590Z,34.05
2022-08-21T13:53:38.416Z,35.50
2022-08-21T13:56:05.868Z,35.13
2022-08-21T13:58:34.749Z,36.05
2022-08-21T14:01:06.433Z,37.07
2022-08-21T14:03:43.869Z,38.32
2022-08-21T14:06:17.311Z,36.81
2022-08-21T14:09:16.283Z,33.67
2022-08-21T14:11:43.221Z,35.02
2022-08-21T14:14:22.673Z,36.59
2022-08-21T14:16:59.274Z,38.36
2022-08-21T14:19:38.346Z,37.50
2022-08-21T14:22:29.506Z,37.67
2022-08-21T14:25:27.495Z,39.25
2022-08-21T14:28:09.723Z,38.82
2022-08-21T14:30:43.474Z,39.99
2022-08-21T14:33:12.660Z,41.25
2022-08-21T14:35:40.342Z,37.41
2022-08-21T14:38:22.135Z,41.20
2022-08-21T14:40:52.653Z,39.59
2022-08-21T14:43:20.781Z,39.08
2022-08-21T14:45:48.199Z,40.47
2022-08-21T14:48:16.204Z,41.06
2022-08-21T14:50:43.269Z,38.55
2022-08-21T14:53:11.233Z,39.83
2022-08-21T14:55:58.055Z,42.10
2022-08-21T14:58:25.489Z,41.00
2022-08-21T15:00:53.592Z,37.23
2022-08-21T15:03:22.566Z,38.36
2022-08-21T15:05:49.806Z,37.53
2022-08-21T15:08:17.077Z,36.72
2022-08-21T15:11:10.156Z,39.67
2022-08-21T15:13:32.681Z,37.20
2022-08-21T15:15:59.762Z,37.09
2022-08-21T15:18:28.848Z,38.48
2022-08-21T15:20:55.782Z,39.93
2022-08-21T15:23:23.682Z,39.94
2022-08-21T15:25:51.376Z,40.45
2022-08-21T15:28:19.028Z,40.33
2022-08-21T15:30:47.112Z,42.07
2022-08-21T15:33:13.997Z,43.91
2022-08-21T15:35:41.254Z,44.26
2022-08-21T15:38:11.222Z,43.35
2022-08-21T15:40:39.861Z,44.00
2022-08-21T15:43:46.564Z,44.45
2022-08-21T15:46:15.683Z,45.61
2022-08-21T15:48:42.602Z,45.17
2022-08-21T15:51:11.246Z,43.58
2022-08-21T15:53:40.818Z,41.48
2022-08-21T15:56:18.704Z,38.92
2022-08-21T15:58:45.543Z,39.94
2022-08-21T16:01:12.400Z,40.78
2022-08-21T16:03:39.594Z,40.46
2022-08-21T16:06:06.779Z,40.33
2022-08-21T16:08:33.529Z,41.36
2022-08-21T16:11:01.296Z,41.42
2022-08-21T16:13:37.256Z,42.47
2022-08-21T16:16:04.954Z,42.59
2022-08-21T16:18:31.884Z,43.42
2022-08-21T16:20:58.678Z,44.40
2022-08-21T16:23:25.377Z,44.93
2022-08-21T16:25:52.189Z,45.37
2022-08-21T16:28:21.723Z,45.53
2022-08-21T16:30:50.896Z,43.64
2022-08-21T16:33:35.234Z,46.06
2022-08-21T16:36:05.475Z,45.98
2022-08-21T16:38:32.692Z,44.93
2022-08-21T16:41:02.625Z,43.66
2022-08-21T16:43:31.761Z,43.00
2022-08-21T16:46:01.151Z,42.65
2022-08-21T16:48:29.833Z,42.67
2022-08-21T16:50:57.854Z,43.58
2022-08-21T16:53:26.194Z,43.05
2022-08-21T16:55:53.720Z,42.44
2022-08-21T16:58:26.818Z,41.58
2022-08-21T17:00:53.697Z,41.98
2022-08-21T17:03:25.438Z,43.04
2022-08-21T17:05:52.120Z,43.74
2022-08-21T17:08:18.798Z,45.12
2022-08-21T17:10:49.725Z,46.51
2022-08-21T17:13:17.094Z,46.27
2022-08-21T17:15:46.082Z,45.48
2022-08-21T17:18:16.954Z,46.28
2022-08-21T17:20:43.619Z,46.65
2022-08-21T17:23:10.620Z,46.10
2022-08-21T17:25:39.953Z,46.47
2022-08-21T17:28:07.713Z,47.20
2022-08-21T17:30:34.648Z,47.86
2022-08-21T17:33:02.058Z,47.90
2022-08-21T17:35:28.905Z,48.37
2022-08-21T17:37:55.573Z,47.91
2022-08-21T17:40:23.756Z,48.15
2022-08-21T17:42:50.678Z,50.56
2022-08-21T17:45:19.808Z,50.60
2022-08-21T17:47:46.632Z,50.56
2022-08-21T17:50:14.336Z,51.72
2022-08-21T17:52:44.578Z,51.62
2022-08-21T17:55:13.317Z,51.88
2022-08-21T17:57:42.551Z,51.52
2022-08-21T18:00:12.460Z,51.46
2022-08-21T18:02:41.039Z,51.58
2022-08-21T18:05:09.900Z,50.98
2022-08-21T18:07:36.844Z,54.40
2022-08-21T18:10:12.844Z,51.97
2022-08-21T18:12:42.217Z,52.24
2022-08-21T18:15:12.226Z,53.14
2022-08-21T18:17:41.621Z,56.08
2022-08-21T18:20:09.474Z,55.86
2022-08-21T18:22:36.264Z,57.09
2022-08-21T18:25:04.512Z,57.88
2022-08-21T18:27:31.368Z,57.93
2022-08-21T18:30:00.289Z,57.74
2022-08-21T18:32:31.660Z,57.66
2022-08-21T18:35:00.582Z,59.02
2022-08-21T18:37:28.076Z,58.16
2022-08-21T18:39:54.860Z,58.01
2022-08-21T18:42:28.976Z,58.25
2022-08-21T18:45:01.362Z,59.50
2022-08-21T18:47:37.029Z,60.12
2022-08-21T18:50:06.011Z,59.76
2022-08-21T18:52:38.540Z,62.49
2022-08-21T18:55:13.383Z,63.79
2022-08-21T18:57:42.284Z,64.28
2022-08-21T19:00:27.253Z,64.16
2022-08-21T19:02:54.317Z,65.10
2022-08-21T19:08:13.225Z,64.49
2022-08-21T19:10:43.314Z,64.43
2022-08-21T19:13:14.819Z,64.98
2022-08-21T19:15:43.459Z,64.88
2022-08-21T19:18:14.091Z,66.36
2022-08-21T19:20:42.180Z,66.74
2022-08-21T19:23:12.712Z,68.21
2022-08-21T19:25:42.025Z,68.62
2022-08-21T19:28:12.422Z,69.57
2022-08-21T19:30:56.506Z,69.08
2022-08-21T19:33:37.935Z,68.23
2022-08-21T19:36:08.355Z,68.23
2022-08-21T19:38:36.672Z,68.54
2022-08-21T19:41:06.397Z,68.58
2022-08-21T19:43:45.433Z,68.61
2022-08-21T19:46:13.460Z,69.58
2022-08-21T19:48:40.607Z,70.23
2022-08-21T19:51:07.813Z,71.04
2022-08-21T19:53:35.205Z,71.59
2022-08-21T19:56:03.348Z,72.41
2022-08-21T19:58:39.366Z,72.84
2022-08-21T20:01:16.342Z,72.82
2022-08-21T20:03:45.599Z,72.93
2022-08-21T20:06:22.025Z,73.26
2022-08-21T20:08:51.934Z,73.68
2022-08-21T20:11:42.384Z,73.83
2022-08-21T20:14:12.304Z,73.72
2022-08-21T20:16:41.558Z,73.85
2022-08-21T20:19:09.143Z,74.29
2022-08-21T20:21:43.686Z,74.13
2022-08-21T20:24:14.749Z,74.18
2022-08-21T20:26:49.176Z,74.28
2022-08-21T20:29:17.653Z,74.02
2022-08-21T20:31:51.632Z,74.02
2022-08-21T20:34:18.470Z,73.46
2022-08-21T20:36:45.391Z,73.41
2022-08-21T20:39:14.644Z,73.35
2022-08-21T20:41:41.662Z,74.14
2022-08-21T20:47:01.405Z,73.96
2022-08-21T20:49:43.021Z,74.60
2022-08-21T20:52:10.863Z,74.69
2022-08-21T20:54:51.364Z,74.67
2022-08-21T20:57:29.564Z,74.38
2022-08-21T21:00:01.592Z,74.86
2022-08-21T21:02:28.271Z,75.57
2022-08-21T21:05:09.082Z,75.89
2022-08-21T21:07:51.063Z,75.99
2022-08-21T21:10:31.429Z,75.70
2022-08-21T21:13:10.039Z,76.12
2022-08-21T21:15:38.117Z,75.79
2022-08-21T21:18:14.301Z,75.67
2022-08-21T21:20:50.011Z,75.78
2022-08-21T21:23:35.395Z,75.73
2022-08-21T21:26:20.690Z,75.56
2022-08-21T21:28:50.411Z,75.57
2022-08-21T21:31:18.078Z,76.03
2022-08-21T21:33:46.907Z,76.42
2022-08-21T21:36:30.432Z,76.49
2022-08-21T21:39:22.855Z,76.60
2022-08-21T21:41:54.220Z,76.58
2022-08-21T21:44:36.514Z,77.11
2022-08-21T21:47:52.313Z,77.27
2022-08-21T21:50:36.835Z,77.09
2022-08-21T21:53:51.665Z,77.18
2022-08-21T21:56:44.407Z,77.79
2022-08-21T21:59:35.900Z,78.02
2022-08-21T22:02:17.808Z,77.89
2022-08-21T22:04:56.655Z,78.00
2022-08-21T22:07:57.895Z,77.94
2022-08-21T22:10:42.982Z,77.71
2022-08-21T22:13:23.513Z,77.82
2022-08-21T22:15:54.539Z,78.06
2022-08-21T22:18:32.279Z,78.29
2022-08-21T22:21:09.963Z,78.15
2022-08-21T22:23:43.193Z,78.25
2022-08-21T22:26:16.823Z,78.37
2022-08-21T22:28:47.429Z,78.14
2022-08-21T22:31:19.354Z,78.52
2022-08-21T22:34:06.719Z,78.19
2022-08-21T22:36:59.432Z,78.34
2022-08-21T22:39:35.899Z,78.31
2022-08-21T22:42:24.835Z,78.24
2022-08-21T22:45:02.187Z,78.47
2022-08-21T22:47:39.422Z,78.48
2022-08-21T22:50:29.978Z,78.60
2022-08-21T22:53:01.881Z,78.99
2022-08-21T22:55:39.109Z,78.78
2022-08-21T22:58:20.995Z,78.15
2022-08-21T23:00:59.051Z,78.08
2022-08-21T23:03:42.339Z,78.11
2022-08-21T23:06:41.621Z,78.20
2022-08-21T23:09:20.254Z,78.24
2022-08-21T23:14:35.888Z,78.18
2022-08-21T23:17:09.197Z,78.02
2022-08-21T23:19:56.728Z,78.18
2022-08-21T23:22:36.237Z,78.57
2022-08-21T23:25:36.340Z,78.92
2022-08-21T23:28:09.973Z,78.80
2022-08-21T23:30:45.768Z,78.86
2022-08-21T23:33:21.564Z,78.91
2022-08-21T23:36:33.648Z,78.89
2022-08-21T23:39:28.417Z,78.66
2022-08-21T23:42:18.412Z,78.86
2022-08-21T23:44:57.213Z,79.71
2022-08-21T23:47:42.217Z,80.02
2022-08-21T23:50:14.158Z,80.01
2022-08-21T23:53:23.068Z,79.79
2022-08-21T23:56:11.319Z,80.47
2022-08-21T23:59:29.565Z,80.46
