createdAt,value
2019-02-28T00:00:26.915Z,0.97
2019-02-28T00:01:31.199Z,1.18
2019-02-28T00:02:35.424Z,1.41
2019-02-28T00:03:39.716Z,1.31
2019-02-28T00:04:43.957Z,1.46
2019-02-28T00:05:48.215Z,1.36
2019-02-28T00:06:52.413Z,1.14
2019-02-28T00:07:56.719Z,1.09
2019-02-28T00:09:00.949Z,1.08
2019-02-28T00:10:05.175Z,1.18
2019-02-28T00:11:09.443Z,1.10
2019-02-28T00:12:14.427Z,1.16
2019-02-28T00:13:21.480Z,1.30
2019-02-28T00:14:22.150Z,1.56
2019-02-28T00:15:26.297Z,1.25
2019-02-28T00:16:30.534Z,1.38
2019-02-28T00:17:34.919Z,1.52
2019-02-28T00:18:39.120Z,1.54
2019-02-28T00:19:43.363Z,1.67
2019-02-28T00:20:47.638Z,1.33
2019-02-28T00:21:51.887Z,1.24
2019-02-28T00:22:56.105Z,1.30
2019-02-28T00:24:00.353Z,1.38
2019-02-28T00:25:05.042Z,1.29
2019-02-28T00:26:11.277Z,1.64
2019-02-28T00:27:13.094Z,1.51
2019-02-28T00:28:17.354Z,1.52
2019-02-28T00:29:21.618Z,1.56
2019-02-28T00:30:25.855Z,1.59
2019-02-28T00:31:30.130Z,1.64
2019-02-28T00:32:34.386Z,1.63
2019-02-28T00:33:38.638Z,1.65
2019-02-28T00:34:42.853Z,1.69
2019-02-28T00:35:47.100Z,1.78
2019-02-28T00:36:53.434Z,1.69
2019-02-28T00:37:56.635Z,1.75
2019-02-28T00:39:00.680Z,1.79
2019-02-28T00:40:06.630Z,1.68
2019-02-28T00:41:09.337Z,1.54
2019-02-28T00:42:17.326Z,1.44
2019-02-28T00:43:16.838Z,1.23
2019-02-28T00:44:21.062Z,1.35
2019-02-28T00:45:25.256Z,1.15
2019-02-28T00:46:29.398Z,1.01
2019-02-28T00:47:33.595Z,0.90
2019-02-28T00:48:37.788Z,0.89
2019-02-28T00:49:42.062Z,1.09
2019-02-28T00:50:46.199Z,1.03
2019-02-28T00:51:50.396Z,1.02
2019-02-28T00:52:54.624Z,1.04
2019-02-28T00:53:58.897Z,1.18
2019-02-28T00:55:03.145Z,1.15
2019-02-28T00:56:07.415Z,1.14
2019-02-28T00:57:11.515Z,1.18
2019-02-28T00:58:15.834Z,1.28
2019-02-28T00:59:19.995Z,1.23
2019-02-28T01:00:24.328Z,1.38
2019-02-28T01:01:28.559Z,1.26
2019-02-28T01:02:32.721Z,1.26
2019-02-28T01:03:37.025Z,1.64
2019-02-28T01:04:41.248Z,1.48
2019-02-28T01:05:45.386Z,1.44
2019-02-28T01:06:49.680Z,1.41
2019-02-28T01:07:53.875Z,1.89
2019-02-28T01:08:58.159Z,1.96
2019-02-28T01:10:04.527Z,1.88
2019-02-28T01:11:06.626Z,1.55
2019-02-28T01:12:10.853Z,1.51
2019-02-28T01:13:15.042Z,1.84
2019-02-28T01:14:19.218Z,1.65
2019-02-28T01:15:23.415Z,1.57
2019-02-28T01:16:27.620Z,1.49
2019-02-28T01:17:31.949Z,1.77
2019-02-28T01:18:36.108Z,1.59
2019-02-28T01:19:41.314Z,1.60
2019-02-28T01:20:49.978Z,1.84
2019-02-28T01:21:48.719Z,1.67
2019-02-28T01:22:53.167Z,1.68
2019-02-28T01:24:00.672Z,1.69
2019-02-28T01:25:01.501Z,1.69
2019-02-28T01:26:05.692Z,1.85
2019-02-28T01:27:09.974Z,1.89
2019-02-28T01:28:14.261Z,1.90
2019-02-28T01:29:18.517Z,1.77
2019-02-28T01:30:22.663Z,1.77
2019-02-28T01:31:26.974Z,1.72
2019-02-28T01:32:31.187Z,1.82
2019-02-28T01:33:35.579Z,1.77
2019-02-28T01:34:39.755Z,1.71
2019-02-28T01:35:44.022Z,1.64
2019-02-28T01:36:48.832Z,1.67
2019-02-28T01:37:53.036Z,1.69
2019-02-28T01:38:58.092Z,1.70
2019-02-28T01:40:01.128Z,1.79
2019-02-28T01:41:05.194Z,1.81
2019-02-28T01:42:09.449Z,1.68
2019-02-28T01:43:13.721Z,1.63
2019-02-28T01:44:17.848Z,1.69
2019-02-28T01:45:22.069Z,1.58
2019-02-28T01:46:26.353Z,1.63
2019-02-28T01:47:30.581Z,1.66
2019-02-28T01:48:34.780Z,1.61
2019-02-28T01:49:39.067Z,1.60
2019-02-28T01:50:43.336Z,1.68
2019-02-28T01:51:47.550Z,1.71
2019-02-28T01:52:51.858Z,1.80
2019-02-28T01:53:56.018Z,1.98
2019-02-28T01:55:00.326Z,1.88
2019-02-28T01:56:04.476Z,1.65
2019-02-28T01:57:09.997Z,1.72
2019-02-28T01:58:16.445Z,1.87
2019-02-28T01:59:17.340Z,1.74
2019-02-28T02:00:23.763Z,1.80
2019-02-28T02:01:28.470Z,1.85
2019-02-28T02:02:30.055Z,1.57
2019-02-28T02:03:34.337Z,1.89
2019-02-28T02:04:38.594Z,1.90
2019-02-28T02:05:42.729Z,1.61
2019-02-28T02:06:47.037Z,1.52
2019-02-28T02:07:51.151Z,1.42
2019-02-28T02:08:55.457Z,1.47
2019-02-28T02:09:59.732Z,1.60
2019-02-28T02:11:03.863Z,1.53
2019-02-28T02:12:08.191Z,1.64
2019-02-28T02:13:12.418Z,1.72
2019-02-28T02:14:16.572Z,1.69
2019-02-28T02:15:20.846Z,1.75
2019-02-28T02:16:27.694Z,1.87
2019-02-28T02:17:29.253Z,1.60
2019-02-28T02:18:33.486Z,1.65
2019-02-28T02:19:37.729Z,1.79
2019-02-28T02:20:41.993Z,1.81
2019-02-28T02:21:46.038Z,1.54
2019-02-28T02:22:50.378Z,1.63
2019-02-28T02:23:54.540Z,1.49
2019-02-28T02:24:59.315Z,1.62
2019-02-28T02:26:03.049Z,1.50
2019-02-28T02:27:07.188Z,1.77
2019-02-28T02:28:11.596Z,1.96
2019-02-28T02:29:15.688Z,1.71
2019-02-28T02:30:19.934Z,1.51
2019-02-28T02:31:28.881Z,1.78
2019-02-28T02:32:28.353Z,1.58
2019-02-28T02:33:32.634Z,1.76
2019-02-28T02:34:36.845Z,1.72
2019-02-28T02:35:42.573Z,1.62
2019-02-28T02:36:45.277Z,1.54
2019-02-28T02:37:52.554Z,1.53
2019-02-28T02:38:55.736Z,1.56
2019-02-28T02:39:59.928Z,1.53
2019-02-28T02:41:04.979Z,1.58
2019-02-28T02:42:11.401Z,1.84
2019-02-28T02:43:12.629Z,1.70
2019-02-28T02:44:16.764Z,1.73
2019-02-28T02:45:21.128Z,1.93
2019-02-28T02:46:25.336Z,1.79
2019-02-28T02:47:32.503Z,1.74
2019-02-28T02:48:33.814Z,1.84
2019-02-28T02:49:38.086Z,1.78
2019-02-28T02:50:42.338Z,1.72
2019-02-28T02:51:50.537Z,1.81
2019-02-28T02:52:50.829Z,1.78
2019-02-28T02:53:54.979Z,1.67
2019-02-28T02:54:59.321Z,1.76
2019-02-28T02:56:04.914Z,1.79
2019-02-28T02:57:07.803Z,1.93
2019-02-28T02:58:12.042Z,2.03
2019-02-28T02:59:16.270Z,1.87
2019-02-28T03:00:20.427Z,2.17
2019-02-28T03:01:24.735Z,2.30
2019-02-28T03:02:33.183Z,2.22
2019-02-28T03:03:33.094Z,2.10
2019-02-28T03:04:37.346Z,1.86
2019-02-28T03:05:41.612Z,1.84
2019-02-28T03:06:46.795Z,2.28
2019-02-28T03:07:50.012Z,2.22
2019-02-28T03:08:54.293Z,2.23
2019-02-28T03:09:58.520Z,1.97
2019-02-28T03:11:02.790Z,1.97
2019-02-28T03:12:07.043Z,1.86
2019-02-28T03:13:11.142Z,1.82
2019-02-28T03:14:17.206Z,1.99
2019-02-28T03:15:25.153Z,2.03
2019-02-28T03:16:23.936Z,1.90
2019-02-28T03:17:28.172Z,2.04
2019-02-28T03:18:32.320Z,2.08
2019-02-28T03:19:36.592Z,2.39
2019-02-28T03:20:42.322Z,2.05
2019-02-28T03:21:51.621Z,2.14
2019-02-28T03:22:49.339Z,1.90
2019-02-28T03:23:53.594Z,1.90
2019-02-28T03:24:57.857Z,1.96
2019-02-28T03:26:06.888Z,1.92
2019-02-28T03:27:06.237Z,1.89
2019-02-28T03:28:10.460Z,1.88
2019-02-28T03:29:14.758Z,1.85
2019-02-28T03:30:29.263Z,2.04
2019-02-28T03:31:23.267Z,1.94
2019-02-28T03:32:39.712Z,2.04
2019-02-28T03:33:31.613Z,1.94
2019-02-28T03:34:35.973Z,2.04
2019-02-28T03:35:43.679Z,1.92
2019-02-28T03:36:54.894Z,1.89
2019-02-28T03:37:48.630Z,1.96
2019-02-28T03:38:52.864Z,1.91
2019-02-28T03:40:02.725Z,1.95
2019-02-28T03:41:01.361Z,2.29
2019-02-28T03:42:05.646Z,2.14
2019-02-28T03:43:09.818Z,1.84
2019-02-28T03:44:20.082Z,1.87
2019-02-28T03:45:18.249Z,2.25
2019-02-28T03:46:22.357Z,2.01
2019-02-28T03:47:26.588Z,1.90
2019-02-28T03:48:34.662Z,1.94
2019-02-28T03:49:35.080Z,1.92
2019-02-28T03:50:39.324Z,2.01
2019-02-28T03:51:43.595Z,2.19
2019-02-28T03:52:47.810Z,2.19
2019-02-28T03:53:55.537Z,2.07
2019-02-28T03:54:56.414Z,2.29
2019-02-28T03:56:00.487Z,2.34
2019-02-28T03:57:04.908Z,2.32
2019-02-28T03:58:09.079Z,2.15
2019-02-28T03:59:18.465Z,2.52
2019-02-28T04:00:17.528Z,2.44
2019-02-28T04:01:21.823Z,2.11
2019-02-28T04:02:25.979Z,2.50
2019-02-28T04:03:33.437Z,2.48
2019-02-28T04:04:34.484Z,2.46
2019-02-28T04:05:38.669Z,2.37
2019-02-28T04:06:42.889Z,2.55
2019-02-28T04:07:52.746Z,2.38
2019-02-28T04:08:51.408Z,2.11
2019-02-28T04:09:55.534Z,2.01
2019-02-28T04:10:59.824Z,2.37
2019-02-28T04:12:08.504Z,2.26
2019-02-28T04:13:08.322Z,2.15
2019-02-28T04:14:12.522Z,2.39
2019-02-28T04:15:16.824Z,2.22
2019-02-28T04:16:21.006Z,2.43
2019-02-28T04:17:30.131Z,2.32
2019-02-28T04:18:29.379Z,2.18
2019-02-28T04:19:33.620Z,2.20
2019-02-28T04:20:38.089Z,2.36
2019-02-28T04:21:46.201Z,2.08
2019-02-28T04:22:46.434Z,2.09
2019-02-28T04:23:50.621Z,2.33
2019-02-28T04:24:54.839Z,2.20
2019-02-28T04:25:59.039Z,2.38
2019-02-28T04:27:07.031Z,2.40
2019-02-28T04:28:07.402Z,2.38
2019-02-28T04:29:11.764Z,2.21
2019-02-28T04:30:15.969Z,2.24
2019-02-28T04:31:20.427Z,2.30
2019-02-28T04:32:27.628Z,2.50
2019-02-28T04:33:28.742Z,2.72
2019-02-28T04:34:32.956Z,2.79
2019-02-28T04:35:37.099Z,2.62
2019-02-28T04:36:41.358Z,2.52
2019-02-28T04:37:47.187Z,2.44
2019-02-28T04:38:51.669Z,2.60
2019-02-28T04:39:54.160Z,2.59
2019-02-28T04:40:59.018Z,2.69
2019-02-28T04:42:04.963Z,2.57
2019-02-28T04:43:07.268Z,2.54
2019-02-28T04:44:10.950Z,2.44
2019-02-28T04:45:15.155Z,2.45
2019-02-28T04:46:19.436Z,2.42
2019-02-28T04:47:23.646Z,2.33
2019-02-28T04:48:27.851Z,2.54
2019-02-28T04:49:32.083Z,2.38
2019-02-28T04:50:36.316Z,2.52
2019-02-28T04:51:41.131Z,2.57
2019-02-28T04:52:47.891Z,2.42
2019-02-28T04:53:52.549Z,2.37
2019-02-28T04:54:53.248Z,2.43
2019-02-28T04:55:57.442Z,2.54
2019-02-28T04:57:01.686Z,2.63
2019-02-28T04:58:06.019Z,2.61
2019-02-28T04:59:10.341Z,2.78
2019-02-28T05:00:14.467Z,2.77
2019-02-28T05:01:18.620Z,2.66
2019-02-28T05:02:22.913Z,2.72
2019-02-28T05:03:29.052Z,2.82
2019-02-28T05:04:33.187Z,2.82
2019-02-28T05:05:35.674Z,2.74
2019-02-28T05:06:39.766Z,2.79
2019-02-28T05:07:44.012Z,2.57
2019-02-28T05:08:48.163Z,2.52
2019-02-28T05:09:52.402Z,2.68
2019-02-28T05:10:56.833Z,2.48
2019-02-28T05:12:02.485Z,2.55
2019-02-28T05:13:05.114Z,2.73
2019-02-28T05:14:09.385Z,2.75
2019-02-28T05:15:13.631Z,2.73
2019-02-28T05:16:17.934Z,2.75
2019-02-28T05:17:22.916Z,2.85
2019-02-28T05:18:27.562Z,2.63
2019-02-28T05:19:35.408Z,2.62
2019-02-28T05:20:34.877Z,2.51
2019-02-28T05:21:39.046Z,2.44
2019-02-28T05:22:43.279Z,2.47
2019-02-28T05:23:47.566Z,2.59
2019-02-28T05:24:51.794Z,2.56
2019-02-28T05:25:56.001Z,2.70
2019-02-28T05:27:01.284Z,2.82
2019-02-28T05:28:06.665Z,2.64
2019-02-28T05:29:11.853Z,2.52
2019-02-28T05:30:18.132Z,2.52
2019-02-28T05:31:17.058Z,2.62
2019-02-28T05:32:21.285Z,2.77
2019-02-28T05:33:28.448Z,2.85
2019-02-28T05:34:31.695Z,2.81
2019-02-28T05:35:35.842Z,2.78
2019-02-28T05:36:40.091Z,2.77
2019-02-28T05:37:48.056Z,2.65
2019-02-28T05:38:48.444Z,2.61
2019-02-28T05:39:52.673Z,2.48
2019-02-28T05:40:56.805Z,2.63
2019-02-28T05:42:00.961Z,2.58
2019-02-28T05:43:05.142Z,2.56
2019-02-28T05:44:09.403Z,2.58
2019-02-28T05:45:14.801Z,2.53
2019-02-28T05:46:20.255Z,2.70
2019-02-28T05:47:21.959Z,2.72
2019-02-28T05:48:26.132Z,2.63
2019-02-28T05:49:30.506Z,2.70
2019-02-28T05:50:34.566Z,2.85
2019-02-28T05:51:38.715Z,2.83
2019-02-28T05:52:42.963Z,2.66
2019-02-28T05:53:47.108Z,2.65
2019-02-28T05:54:51.487Z,2.52
2019-02-28T05:55:58.815Z,2.65
2019-02-28T05:56:59.660Z,2.78
2019-02-28T05:58:03.848Z,2.71
2019-02-28T05:59:07.968Z,2.72
2019-02-28T06:00:12.243Z,2.79
2019-02-28T06:01:16.442Z,2.76
2019-02-28T06:02:22.519Z,2.58
2019-02-28T06:03:24.860Z,2.60
2019-02-28T06:04:29.034Z,2.58
2019-02-28T06:05:33.228Z,2.49
2019-02-28T06:06:37.407Z,2.67
2019-02-28T06:07:41.531Z,2.61
2019-02-28T06:08:45.792Z,2.47
2019-02-28T06:09:50.021Z,2.39
2019-02-28T06:10:56.043Z,2.49
2019-02-28T06:11:58.351Z,2.52
2019-02-28T06:13:02.601Z,2.68
2019-02-28T06:14:06.770Z,2.64
2019-02-28T06:15:11.021Z,2.57
2019-02-28T06:16:15.241Z,2.38
2019-02-28T06:17:20.839Z,2.34
2019-02-28T06:18:26.968Z,2.39
2019-02-28T06:19:27.786Z,2.44
2019-02-28T06:20:32.054Z,2.47
2019-02-28T06:21:36.225Z,2.44
2019-02-28T06:22:40.479Z,2.38
2019-02-28T06:23:44.589Z,2.46
2019-02-28T06:24:48.869Z,2.49
2019-02-28T06:25:55.779Z,2.59
2019-02-28T06:26:57.185Z,2.58
2019-02-28T06:28:01.443Z,2.47
2019-02-28T06:29:05.884Z,2.34
2019-02-28T06:30:09.807Z,2.36
2019-02-28T06:31:14.547Z,2.31
2019-02-28T06:32:23.152Z,2.47
2019-02-28T06:33:22.419Z,2.32
2019-02-28T06:34:26.554Z,2.40
2019-02-28T06:35:30.718Z,2.59
2019-02-28T06:36:34.859Z,2.56
2019-02-28T06:37:39.267Z,2.39
2019-02-28T06:38:43.250Z,2.59
2019-02-28T06:39:47.474Z,2.42
2019-02-28T06:40:51.697Z,2.44
2019-02-28T06:41:55.880Z,2.63
2019-02-28T06:42:59.979Z,2.48
2019-02-28T06:44:04.103Z,2.56
2019-02-28T06:45:08.324Z,2.57
2019-02-28T06:46:12.629Z,2.49
2019-02-28T06:47:16.720Z,2.58
2019-02-28T06:48:25.776Z,2.50
2019-02-28T06:49:25.140Z,2.61
2019-02-28T06:50:29.302Z,2.70
2019-02-28T06:51:33.443Z,2.78
2019-02-28T06:52:37.607Z,2.74
2019-02-28T06:53:41.769Z,2.70
2019-02-28T06:54:45.933Z,2.69
2019-02-28T06:55:50.215Z,2.65
2019-02-28T06:56:55.336Z,2.50
2019-02-28T06:57:59.111Z,2.58
2019-02-28T06:59:04.921Z,2.64
2019-02-28T07:00:07.034Z,2.67
2019-02-28T07:01:11.048Z,2.65
2019-02-28T07:02:15.257Z,2.61
2019-02-28T07:03:19.428Z,2.52
2019-02-28T07:04:23.627Z,2.57
2019-02-28T07:05:27.765Z,2.59
2019-02-28T07:06:35.771Z,2.75
2019-02-28T07:07:36.246Z,2.72
2019-02-28T07:08:40.437Z,2.72
2019-02-28T07:09:44.627Z,2.88
2019-02-28T07:10:49.335Z,2.93
2019-02-28T07:11:54.852Z,2.97
2019-02-28T07:12:57.065Z,3.01
2019-02-28T07:14:01.304Z,3.04
2019-02-28T07:15:05.420Z,3.10
2019-02-28T07:16:09.609Z,3.06
2019-02-28T07:17:13.859Z,3.06
2019-02-28T07:18:18.887Z,2.97
2019-02-28T07:19:22.206Z,3.11
2019-02-28T07:20:26.386Z,3.16
2019-02-28T07:21:30.588Z,3.17
2019-02-28T07:22:34.701Z,3.19
2019-02-28T07:23:38.851Z,3.39
2019-02-28T07:24:43.033Z,3.37
2019-02-28T07:25:48.147Z,3.41
2019-02-28T07:26:52.204Z,3.33
2019-02-28T07:27:55.670Z,3.43
2019-02-28T07:28:59.789Z,3.57
2019-02-28T07:30:03.929Z,3.46
2019-02-28T07:31:08.148Z,3.50
2019-02-28T07:32:12.417Z,3.53
2019-02-28T07:33:16.535Z,3.56
2019-02-28T07:34:23.825Z,3.55
2019-02-28T07:35:24.872Z,3.56
2019-02-28T07:36:29.051Z,3.64
2019-02-28T07:37:33.234Z,3.58
2019-02-28T07:38:37.401Z,3.64
2019-02-28T07:39:41.672Z,3.57
2019-02-28T07:40:45.795Z,3.68
2019-02-28T07:41:49.982Z,3.79
2019-02-28T07:42:54.271Z,3.77
2019-02-28T07:43:59.060Z,3.68
2019-02-28T07:45:02.540Z,3.75
2019-02-28T07:46:07.770Z,3.72
2019-02-28T07:47:10.912Z,3.77
2019-02-28T07:48:15.107Z,3.85
2019-02-28T07:49:19.279Z,3.84
2019-02-28T07:50:23.524Z,3.77
2019-02-28T07:51:27.644Z,3.80
2019-02-28T07:52:33.503Z,3.78
2019-02-28T07:53:36.044Z,3.82
2019-02-28T07:54:40.219Z,3.92
2019-02-28T07:55:44.372Z,3.91
2019-02-28T07:56:48.451Z,3.84
2019-02-28T07:57:56.246Z,3.89
2019-02-28T07:58:56.857Z,3.96
2019-02-28T08:00:01.133Z,3.98
2019-02-28T08:01:05.288Z,3.85
2019-02-28T08:02:09.408Z,3.87
2019-02-28T08:03:13.479Z,3.88
2019-02-28T08:04:18.557Z,3.93
2019-02-28T08:05:21.975Z,3.97
2019-02-28T08:06:26.177Z,3.95
2019-02-28T08:07:30.424Z,3.94
2019-02-28T08:08:34.577Z,3.94
2019-02-28T08:09:40.642Z,3.97
2019-02-28T08:10:43.000Z,3.91
2019-02-28T08:11:47.211Z,3.89
2019-02-28T08:12:51.354Z,3.88
2019-02-28T08:13:55.620Z,3.95
2019-02-28T08:14:59.702Z,3.93
2019-02-28T08:16:03.974Z,4.00
2019-02-28T08:17:08.804Z,4.06
2019-02-28T08:18:12.245Z,3.94
2019-02-28T08:19:16.494Z,3.99
2019-02-28T08:20:20.664Z,3.96
2019-02-28T08:21:24.777Z,3.98
2019-02-28T08:22:28.977Z,3.92
2019-02-28T08:23:33.186Z,3.96
2019-02-28T08:24:37.366Z,3.97
2019-02-28T08:25:42.839Z,4.03
2019-02-28T08:26:45.883Z,4.03
2019-02-28T08:27:50.168Z,3.92
2019-02-28T08:28:54.345Z,3.99
2019-02-28T08:29:58.580Z,4.04
2019-02-28T08:31:02.731Z,4.05
2019-02-28T08:32:08.250Z,4.11
2019-02-28T08:33:11.127Z,4.09
2019-02-28T08:34:15.404Z,4.10
2019-02-28T08:35:19.515Z,4.11
2019-02-28T08:36:23.733Z,4.11
2019-02-28T08:37:27.955Z,4.06
2019-02-28T08:38:34.275Z,4.07
2019-02-28T08:39:36.305Z,4.09
2019-02-28T08:40:40.571Z,4.06
2019-02-28T08:41:44.721Z,4.10
2019-02-28T08:42:49.939Z,4.15
2019-02-28T08:43:53.188Z,4.13
2019-02-28T08:44:58.989Z,4.12
2019-02-28T08:46:02.837Z,4.20
2019-02-28T08:47:05.648Z,4.23
2019-02-28T08:48:09.966Z,4.19
2019-02-28T08:49:14.185Z,4.22
2019-02-28T08:50:20.624Z,4.23
2019-02-28T08:51:23.131Z,4.20
2019-02-28T08:52:26.737Z,4.16
2019-02-28T08:53:30.945Z,4.16
2019-02-28T08:54:35.170Z,4.20
2019-02-28T08:55:41.647Z,4.26
2019-02-28T08:56:46.142Z,4.18
2019-02-28T08:57:54.387Z,4.14
2019-02-28T08:58:51.926Z,4.15
2019-02-28T08:59:57.128Z,4.16
2019-02-28T09:01:00.281Z,4.18
2019-02-28T09:02:04.505Z,4.21
2019-02-28T09:03:08.736Z,4.24
2019-02-28T09:04:12.808Z,4.29
2019-02-28T09:05:17.099Z,4.25
2019-02-28T09:06:21.234Z,4.28
2019-02-28T09:07:25.284Z,4.34
2019-02-28T09:08:29.556Z,4.33
2019-02-28T09:09:34.477Z,4.33
2019-02-28T09:10:37.873Z,4.30
2019-02-28T09:11:42.148Z,4.30
2019-02-28T09:12:46.289Z,4.36
2019-02-28T09:13:50.572Z,4.40
2019-02-28T09:14:55.347Z,4.40
2019-02-28T09:16:02.001Z,4.35
2019-02-28T09:17:03.208Z,4.39
2019-02-28T09:18:07.470Z,4.40
2019-02-28T09:19:11.671Z,4.35
2019-02-28T09:20:15.763Z,4.36
2019-02-28T09:21:20.052Z,4.37
2019-02-28T09:22:27.010Z,4.36
2019-02-28T09:23:28.510Z,4.37
2019-02-28T09:24:32.607Z,4.37
2019-02-28T09:25:36.809Z,4.44
2019-02-28T09:26:40.926Z,4.42
2019-02-28T09:27:45.248Z,4.47
2019-02-28T09:28:49.432Z,4.48
2019-02-28T09:29:54.907Z,4.45
2019-02-28T09:30:57.787Z,4.51
2019-02-28T09:32:02.007Z,4.48
2019-02-28T09:33:06.238Z,4.50
2019-02-28T09:34:10.412Z,4.51
2019-02-28T09:35:14.633Z,4.49
2019-02-28T09:36:20.770Z,4.52
2019-02-28T09:37:22.961Z,4.54
2019-02-28T09:38:27.099Z,4.54
2019-02-28T09:39:31.258Z,4.54
2019-02-28T09:40:35.410Z,4.54
2019-02-28T09:41:40.144Z,4.52
2019-02-28T09:42:44.541Z,4.52
2019-02-28T09:43:47.989Z,4.53
2019-02-28T09:44:52.164Z,4.54
2019-02-28T09:45:56.328Z,4.52
2019-02-28T09:47:00.593Z,4.51
2019-02-28T09:48:04.727Z,4.49
2019-02-28T09:49:12.072Z,4.56
2019-02-28T09:50:13.117Z,4.56
2019-02-28T09:51:17.311Z,4.61
2019-02-28T09:52:22.832Z,4.59
2019-02-28T09:53:25.759Z,4.60
2019-02-28T09:54:29.914Z,4.60
2019-02-28T09:55:35.439Z,4.61
2019-02-28T09:56:41.096Z,4.59
2019-02-28T09:57:42.481Z,4.59
2019-02-28T09:58:46.761Z,4.59
2019-02-28T09:59:51.026Z,4.65
2019-02-28T10:00:55.179Z,4.63
2019-02-28T10:02:01.805Z,4.61
2019-02-28T10:03:03.530Z,4.57
2019-02-28T10:04:07.787Z,4.60
2019-02-28T10:05:11.965Z,4.59
2019-02-28T10:06:16.586Z,4.59
2019-02-28T10:07:23.385Z,4.57
2019-02-28T10:08:24.610Z,4.60
2019-02-28T10:09:28.761Z,4.58
2019-02-28T10:10:33.042Z,4.66
2019-02-28T10:11:37.235Z,4.67
2019-02-28T10:12:43.055Z,4.62
2019-02-28T10:13:45.453Z,4.61
2019-02-28T10:14:49.689Z,4.58
2019-02-28T10:15:53.952Z,4.64
2019-02-28T10:16:58.094Z,4.66
2019-02-28T10:18:04.094Z,4.60
2019-02-28T10:19:06.528Z,4.65
2019-02-28T10:20:10.709Z,4.65
2019-02-28T10:21:14.860Z,4.66
2019-02-28T10:22:19.045Z,4.66
2019-02-28T10:23:23.228Z,4.63
2019-02-28T10:24:28.387Z,4.67
2019-02-28T10:25:31.722Z,4.69
2019-02-28T10:26:35.944Z,4.67
2019-02-28T10:27:40.101Z,4.66
2019-02-28T10:28:44.355Z,4.69
2019-02-28T10:29:48.531Z,4.70
2019-02-28T10:30:52.798Z,4.73
2019-02-28T10:31:56.977Z,4.71
2019-02-28T10:33:01.268Z,4.72
2019-02-28T10:34:05.383Z,4.72
2019-02-28T10:35:09.478Z,4.68
2019-02-28T10:36:13.840Z,4.74
2019-02-28T10:37:19.291Z,4.79
2019-02-28T10:38:22.214Z,4.79
2019-02-28T10:39:26.441Z,4.80
2019-02-28T10:40:30.689Z,4.77
2019-02-28T10:41:34.816Z,4.79
2019-02-28T10:42:40.343Z,4.78
2019-02-28T10:43:43.290Z,4.78
2019-02-28T10:44:47.470Z,4.80
2019-02-28T10:45:51.772Z,4.82
2019-02-28T10:46:56.008Z,4.82
2019-02-28T10:48:02.995Z,4.81
2019-02-28T10:49:04.359Z,4.82
2019-02-28T10:50:08.551Z,4.85
2019-02-28T10:51:14.162Z,4.83
2019-02-28T10:52:17.029Z,4.81
2019-02-28T10:53:21.103Z,4.78
2019-02-28T10:54:25.376Z,4.81
2019-02-28T10:55:29.683Z,4.82
2019-02-28T10:56:33.819Z,4.81
2019-02-28T10:57:40.406Z,4.78
2019-02-28T10:58:42.259Z,4.80
2019-02-28T10:59:46.498Z,4.79
2019-02-28T11:00:50.603Z,4.80
2019-02-28T11:01:54.815Z,4.79
2019-02-28T11:02:58.966Z,4.79
2019-02-28T11:04:04.513Z,4.79
2019-02-28T11:05:08.000Z,4.77
2019-02-28T11:06:11.645Z,4.82
2019-02-28T11:07:15.760Z,4.80
2019-02-28T11:08:20.066Z,4.80
2019-02-28T11:09:25.479Z,4.85
2019-02-28T11:10:28.966Z,4.86
2019-02-28T11:11:32.670Z,4.84
2019-02-28T11:12:36.971Z,4.82
2019-02-28T11:13:41.206Z,4.81
2019-02-28T11:14:45.367Z,4.84
2019-02-28T11:15:49.652Z,4.80
2019-02-28T11:16:58.873Z,4.78
2019-02-28T11:17:58.121Z,4.76
2019-02-28T11:19:02.244Z,4.76
2019-02-28T11:20:06.525Z,4.76
2019-02-28T11:21:10.699Z,4.79
2019-02-28T11:22:14.913Z,4.81
2019-02-28T11:23:19.172Z,4.80
2019-02-28T11:24:24.562Z,4.80
2019-02-28T11:25:27.628Z,4.79
2019-02-28T11:26:31.821Z,4.82
2019-02-28T11:27:36.080Z,4.81
2019-02-28T11:28:40.219Z,4.81
2019-02-28T11:29:44.500Z,4.84
2019-02-28T11:30:48.719Z,4.83
2019-02-28T11:31:54.248Z,4.85
2019-02-28T11:32:57.138Z,4.84
2019-02-28T11:34:01.427Z,4.82
2019-02-28T11:35:05.583Z,4.81
2019-02-28T11:36:09.873Z,4.86
2019-02-28T11:37:13.989Z,4.84
2019-02-28T11:38:21.525Z,4.85
2019-02-28T11:39:22.303Z,4.84
2019-02-28T11:40:26.505Z,4.85
2019-02-28T11:41:30.745Z,4.88
2019-02-28T11:42:34.942Z,4.91
2019-02-28T11:43:39.094Z,4.93
2019-02-28T11:44:43.490Z,4.92
2019-02-28T11:45:47.524Z,4.90
2019-02-28T11:46:51.751Z,4.97
2019-02-28T11:47:56.018Z,4.96
2019-02-28T11:49:00.141Z,4.96
2019-02-28T11:50:07.677Z,4.94
2019-02-28T11:51:08.491Z,4.96
2019-02-28T11:52:12.772Z,4.98
2019-02-28T11:53:18.971Z,4.96
2019-02-28T11:54:21.280Z,4.93
2019-02-28T11:55:27.086Z,4.93
2019-02-28T11:56:29.784Z,4.94
2019-02-28T11:57:33.979Z,4.96
2019-02-28T11:58:38.159Z,4.97
2019-02-28T11:59:42.423Z,4.97
2019-02-28T12:00:46.657Z,4.99
2019-02-28T12:01:50.918Z,4.96
2019-02-28T12:02:59.883Z,4.97
2019-02-28T12:03:59.261Z,4.97
2019-02-28T12:05:03.460Z,4.96
2019-02-28T12:06:07.746Z,4.95
2019-02-28T12:07:11.982Z,4.92
2019-02-28T12:08:16.156Z,4.91
2019-02-28T12:09:20.250Z,4.96
2019-02-28T12:10:27.019Z,4.94
2019-02-28T12:11:28.681Z,4.92
2019-02-28T12:12:32.984Z,4.91
2019-02-28T12:13:37.116Z,4.93
2019-02-28T12:14:41.347Z,4.91
2019-02-28T12:15:47.195Z,4.92
2019-02-28T12:16:52.644Z,4.92
2019-02-28T12:17:54.010Z,4.91
2019-02-28T12:18:58.224Z,4.92
2019-02-28T12:20:03.838Z,4.91
2019-02-28T12:21:06.620Z,4.95
2019-02-28T12:22:12.095Z,4.96
2019-02-28T12:23:15.035Z,4.98
2019-02-28T12:24:19.313Z,4.98
2019-02-28T12:25:23.430Z,4.95
2019-02-28T12:26:27.556Z,4.95
2019-02-28T12:27:31.816Z,4.97
2019-02-28T12:28:38.306Z,4.99
2019-02-28T12:29:40.226Z,5.02
2019-02-28T12:30:44.507Z,5.03
2019-02-28T12:31:48.762Z,5.04
2019-02-28T12:32:52.977Z,5.04
2019-02-28T12:33:57.709Z,5.04
2019-02-28T12:35:02.431Z,5.03
2019-02-28T12:36:05.518Z,5.04
2019-02-28T12:37:09.808Z,5.02
2019-02-28T12:38:14.048Z,4.98
2019-02-28T12:39:18.207Z,4.96
2019-02-28T12:40:22.316Z,4.95
2019-02-28T12:41:26.570Z,4.95
2019-02-28T12:42:31.684Z,4.95
2019-02-28T12:43:35.070Z,4.97
2019-02-28T12:44:39.314Z,4.97
2019-02-28T12:45:46.431Z,4.99
2019-02-28T12:46:47.739Z,5.02
2019-02-28T12:47:51.758Z,5.02
2019-02-28T12:48:56.074Z,5.05
2019-02-28T12:50:00.390Z,5.05
2019-02-28T12:51:05.377Z,5.07
2019-02-28T12:52:11.325Z,5.05
2019-02-28T12:53:12.982Z,5.02
2019-02-28T12:54:16.946Z,5.02
2019-02-28T12:55:21.357Z,5.06
2019-02-28T12:56:25.534Z,5.09
2019-02-28T12:57:29.716Z,5.12
2019-02-28T12:58:38.715Z,5.11
2019-02-28T12:59:38.082Z,5.10
2019-02-28T13:00:42.603Z,5.13
2019-02-28T13:01:46.774Z,5.15
2019-02-28T13:02:50.992Z,5.12
2019-02-28T13:04:00.232Z,5.10
2019-02-28T13:04:59.430Z,5.10
2019-02-28T13:06:03.730Z,5.11
2019-02-28T13:07:07.960Z,5.10
2019-02-28T13:08:12.121Z,5.12
2019-02-28T13:09:16.966Z,5.14
2019-02-28T13:10:26.754Z,5.16
2019-02-28T13:11:24.720Z,5.15
2019-02-28T13:12:28.972Z,5.13
2019-02-28T13:13:33.163Z,5.13
2019-02-28T13:14:40.703Z,5.14
2019-02-28T13:15:45.451Z,5.10
2019-02-28T13:16:45.825Z,5.09
2019-02-28T13:17:50.129Z,5.08
2019-02-28T13:18:54.412Z,5.07
2019-02-28T13:19:58.573Z,5.11
2019-02-28T13:21:06.066Z,5.14
2019-02-28T13:22:07.052Z,5.14
2019-02-28T13:23:11.278Z,5.13
2019-02-28T13:24:15.495Z,5.15
2019-02-28T13:25:23.522Z,5.15
2019-02-28T13:26:23.815Z,5.14
2019-02-28T13:27:28.136Z,5.15
2019-02-28T13:28:32.298Z,5.14
2019-02-28T13:29:36.392Z,5.17
2019-02-28T13:30:48.974Z,5.15
2019-02-28T13:31:44.953Z,5.15
2019-02-28T13:32:49.179Z,5.14
2019-02-28T13:33:53.693Z,5.14
2019-02-28T13:34:57.514Z,5.14
2019-02-28T13:36:01.761Z,5.18
2019-02-28T13:37:05.956Z,5.15
2019-02-28T13:38:10.217Z,5.17
2019-02-28T13:39:14.548Z,5.10
2019-02-28T13:40:18.654Z,5.07
2019-02-28T13:41:26.767Z,5.06
2019-02-28T13:42:27.138Z,5.04
2019-02-28T13:43:32.095Z,5.03
2019-02-28T13:44:36.548Z,5.01
2019-02-28T13:45:39.681Z,4.98
2019-02-28T13:46:43.929Z,4.97
2019-02-28T13:47:48.204Z,4.95
2019-02-28T13:48:52.375Z,4.95
2019-02-28T13:49:56.556Z,4.94
2019-02-28T13:51:02.608Z,4.93
2019-02-28T13:52:06.156Z,4.97
2019-02-28T13:53:17.517Z,4.97
2019-02-28T13:54:13.442Z,5.01
2019-02-28T13:55:19.037Z,4.96
2019-02-28T13:56:21.689Z,4.98
2019-02-28T13:57:25.936Z,4.97
2019-02-28T13:58:30.104Z,4.99
2019-02-28T13:59:34.304Z,5.00
2019-02-28T14:00:43.969Z,5.01
2019-02-28T14:01:42.782Z,5.04
2019-02-28T14:02:46.932Z,5.05
2019-02-28T14:03:51.113Z,5.07
2019-02-28T14:04:58.704Z,5.07
2019-02-28T14:05:59.495Z,5.07
2019-02-28T14:07:03.773Z,5.11
2019-02-28T14:08:11.147Z,5.11
2019-02-28T14:09:12.082Z,5.12
2019-02-28T14:10:16.186Z,5.12
2019-02-28T14:11:20.365Z,5.13
2019-02-28T14:12:24.655Z,5.09
2019-02-28T14:13:30.001Z,5.10
2019-02-28T14:14:32.983Z,5.13