createdAt,value
2017-08-17T00:00:41.656Z,11.67
2017-08-17T00:03:09.226Z,15.40
2017-08-17T00:05:36.849Z,16.73
2017-08-17T00:08:04.460Z,13.67
2017-08-17T00:10:32.384Z,8.83
2017-08-17T00:12:59.960Z,30.53
2017-08-17T00:15:28.303Z,14.67
2017-08-17T00:17:55.910Z,11.30
2017-08-17T00:20:23.467Z,10.50
2017-08-17T00:22:51.058Z,14.90
2017-08-17T00:25:18.651Z,14.70
2017-08-17T00:27:46.652Z,10.70
2017-08-17T00:30:15.052Z,16.70
2017-08-17T00:32:42.636Z,11.30
2017-08-17T00:35:10.231Z,9.70
2017-08-17T00:37:37.800Z,12.30
2017-08-17T00:40:06.212Z,18.40
2017-08-17T00:42:33.782Z,15.40
2017-08-17T00:45:01.662Z,12.90
2017-08-17T00:47:29.226Z,16.90
2017-08-17T00:49:56.967Z,9.93
2017-08-17T00:52:24.559Z,9.17
2017-08-17T00:54:52.127Z,8.73
2017-08-17T00:57:19.710Z,10.80
2017-08-17T00:59:48.065Z,14.00
2017-08-17T01:02:15.969Z,12.90
2017-08-17T01:04:43.551Z,13.80
2017-08-17T01:07:11.124Z,11.10
2017-08-17T01:09:38.715Z,13.43
2017-08-17T01:12:06.328Z,16.53
2017-08-17T01:14:34.163Z,8.00
2017-08-17T01:17:01.754Z,14.50
2017-08-17T01:19:29.357Z,11.93
2017-08-17T01:21:56.959Z,8.43
2017-08-17T01:24:24.517Z,19.60
2017-08-17T01:26:52.110Z,12.60
2017-08-17T01:29:19.675Z,22.17
2017-08-17T01:31:47.546Z,14.97
2017-08-17T01:34:15.100Z,11.90
2017-08-17T01:36:42.714Z,20.50
2017-08-17T01:39:10.300Z,8.80
2017-08-17T01:41:37.884Z,12.03
2017-08-17T01:44:05.454Z,9.90
2017-08-17T01:46:33.030Z,12.40
2017-08-17T01:49:01.676Z,14.17
2017-08-17T01:51:29.311Z,10.80
2017-08-17T01:53:56.905Z,11.40
2017-08-17T01:56:24.487Z,12.77
2017-08-17T01:58:52.063Z,13.07
2017-08-17T02:01:20.415Z,15.30
2017-08-17T02:03:47.995Z,20.57
2017-08-17T02:06:16.675Z,12.67
2017-08-17T02:08:44.258Z,10.73
2017-08-17T02:11:11.831Z,11.67
2017-08-17T02:13:39.462Z,13.40
2017-08-17T02:16:07.806Z,15.27
2017-08-17T02:18:35.417Z,16.87
2017-08-17T02:21:03.002Z,18.67
2017-08-17T02:23:30.891Z,10.33
2017-08-17T02:25:58.465Z,15.47
2017-08-17T02:28:26.037Z,15.23
2017-08-17T02:30:53.632Z,28.13
2017-08-17T02:33:21.199Z,17.13
2017-08-17T02:35:48.792Z,15.63
2017-08-17T02:38:16.378Z,13.17
2017-08-17T02:40:45.003Z,16.73
2017-08-17T02:43:12.581Z,13.93
2017-08-17T02:45:40.166Z,10.77
2017-08-17T02:48:07.759Z,16.17
2017-08-17T02:50:36.115Z,15.43
2017-08-17T02:53:04.484Z,17.77
2017-08-17T02:55:32.067Z,10.43
2017-08-17T02:57:59.970Z,13.70
2017-08-17T03:00:27.559Z,20.33
2017-08-17T03:02:55.131Z,12.70
2017-08-17T03:05:22.749Z,17.77
2017-08-17T03:07:50.355Z,18.93
2017-08-17T03:10:19.158Z,11.37
2017-08-17T03:12:46.823Z,9.73
2017-08-17T03:15:15.476Z,23.20
2017-08-17T03:17:43.038Z,18.27
2017-08-17T03:20:10.658Z,9.80
2017-08-17T03:22:38.241Z,12.80
2017-08-17T03:25:05.820Z,14.13
2017-08-17T03:27:33.418Z,13.93
2017-08-17T03:30:01.034Z,9.17
2017-08-17T03:32:28.869Z,17.40
2017-08-17T03:34:56.477Z,13.20
2017-08-17T03:37:24.041Z,13.97
2017-08-17T03:39:52.626Z,16.47
2017-08-17T03:42:21.042Z,14.00
2017-08-17T03:44:48.681Z,11.73
2017-08-17T03:47:16.250Z,12.00
2017-08-17T03:49:44.240Z,10.40
2017-08-17T03:52:11.818Z,11.63
2017-08-17T03:54:39.394Z,9.77
2017-08-17T03:57:06.985Z,10.73
2017-08-17T03:59:34.547Z,15.73
2017-08-17T04:02:02.480Z,12.33
2017-08-17T04:04:30.051Z,14.57
2017-08-17T04:06:57.633Z,14.93
2017-08-17T04:09:25.227Z,15.93
2017-08-17T04:11:52.798Z,11.47
2017-08-17T04:14:20.414Z,11.70
2017-08-17T04:16:47.984Z,13.10
2017-08-17T04:19:15.840Z,12.40
2017-08-17T04:21:43.435Z,16.60
2017-08-17T04:24:11.016Z,17.70
2017-08-17T04:26:38.598Z,13.50
2017-08-17T04:29:06.954Z,16.77
2017-08-17T04:31:34.547Z,10.50
2017-08-17T04:34:02.907Z,17.73
2017-08-17T04:36:30.835Z,12.90
2017-08-17T04:38:58.422Z,18.00
2017-08-17T04:41:25.986Z,21.73
2017-08-17T04:43:53.745Z,19.80
2017-08-17T04:46:21.395Z,23.27
2017-08-17T04:48:49.264Z,23.03
2017-08-17T04:51:16.849Z,18.40
2017-08-17T04:53:44.428Z,14.60
2017-08-17T04:56:30.391Z,15.03
2017-08-17T04:58:57.959Z,15.63
2017-08-17T05:01:26.316Z,19.93
2017-08-17T05:03:54.095Z,13.90
2017-08-17T05:06:22.044Z,14.60
2017-08-17T05:08:49.627Z,11.00
2017-08-17T05:11:17.194Z,13.17
2017-08-17T05:13:45.569Z,12.37
2017-08-17T05:16:13.908Z,19.60
2017-08-17T05:18:41.508Z,12.13
2017-08-17T05:21:09.931Z,13.63
2017-08-17T05:23:37.946Z,14.60
2017-08-17T05:26:05.539Z,20.40
2017-08-17T05:28:33.123Z,16.97
2017-08-17T05:31:00.725Z,25.50
2017-08-17T05:33:28.306Z,19.90
2017-08-17T05:35:56.663Z,37.13
2017-08-17T05:38:24.250Z,25.73
2017-08-17T05:40:52.242Z,19.37
2017-08-17T05:43:19.826Z,21.53
2017-08-17T05:45:47.393Z,30.10
2017-08-17T05:48:14.995Z,22.03
2017-08-17T05:50:43.388Z,15.10
2017-08-17T05:53:10.986Z,14.77
2017-08-17T05:55:38.554Z,16.73
2017-08-17T05:58:06.123Z,16.93
2017-08-17T06:00:33.727Z,16.17
2017-08-17T06:03:01.292Z,16.73
2017-08-17T06:05:29.183Z,14.60
2017-08-17T06:07:56.745Z,18.43
2017-08-17T06:10:24.329Z,12.13
2017-08-17T06:12:51.943Z,12.60
2017-08-17T06:15:19.511Z,11.27
2017-08-17T06:17:47.135Z,15.63
2017-08-17T06:20:15.464Z,20.77
2017-08-17T06:22:43.437Z,17.57
2017-08-17T06:25:11.031Z,18.90
2017-08-17T06:27:38.626Z,23.83
2017-08-17T06:30:06.225Z,27.33
2017-08-17T06:32:33.797Z,26.10
2017-08-17T06:35:01.391Z,29.23
2017-08-17T06:37:28.957Z,25.80
2017-08-17T06:39:56.805Z,28.40
2017-08-17T06:42:25.139Z,25.20
2017-08-17T06:44:52.735Z,26.67
2017-08-17T06:47:20.355Z,21.70
2017-08-17T06:49:47.936Z,23.17
2017-08-17T06:52:15.535Z,26.23
2017-08-17T06:54:43.123Z,28.13
2017-08-17T06:57:11.008Z,20.53
2017-08-17T06:59:38.591Z,20.60
2017-08-17T07:02:06.929Z,22.57
2017-08-17T07:04:34.521Z,16.57
2017-08-17T07:07:02.100Z,18.90
2017-08-17T07:09:30.461Z,15.90
2017-08-17T07:11:58.072Z,15.00
2017-08-17T07:14:25.931Z,15.60
2017-08-17T07:16:53.511Z,20.50
2017-08-17T07:19:21.074Z,29.93
2017-08-17T07:21:48.681Z,22.60
2017-08-17T07:24:17.047Z,20.60
2017-08-17T07:26:45.435Z,16.47
2017-08-17T07:29:13.003Z,14.47
2017-08-17T07:31:41.648Z,20.67
2017-08-17T07:34:09.210Z,14.67
2017-08-17T07:36:36.830Z,9.40
2017-08-17T07:39:04.420Z,16.20
2017-08-17T07:41:31.995Z,12.90
2017-08-17T07:43:59.610Z,12.70
2017-08-17T07:46:27.160Z,13.27
2017-08-17T07:48:55.068Z,17.13
2017-08-17T07:51:22.636Z,16.73
2017-08-17T07:53:50.218Z,17.93
2017-08-17T07:56:18.588Z,27.10
2017-08-17T07:58:46.184Z,20.20
2017-08-17T08:01:14.076Z,22.17
2017-08-17T08:03:41.672Z,23.77
2017-08-17T08:06:09.254Z,26.87
2017-08-17T08:08:37.653Z,23.90
2017-08-17T08:11:05.251Z,20.50
2017-08-17T08:13:33.216Z,21.50
2017-08-17T08:16:00.794Z,19.23
2017-08-17T08:18:28.390Z,22.77
2017-08-17T08:20:55.973Z,22.63
2017-08-17T08:23:23.537Z,18.97
2017-08-17T08:25:51.149Z,13.13
2017-08-17T08:28:18.743Z,13.67
2017-08-17T08:30:46.625Z,15.03
2017-08-17T08:33:14.211Z,15.60
2017-08-17T08:35:41.942Z,11.23
2017-08-17T08:38:09.559Z,12.07
2017-08-17T08:40:37.143Z,11.73
2017-08-17T08:43:04.744Z,10.67
2017-08-17T08:45:32.326Z,14.50
2017-08-17T08:48:00.256Z,9.20
2017-08-17T08:50:27.817Z,7.60
2017-08-17T08:52:55.397Z,12.00
2017-08-17T08:55:23.006Z,10.77
2017-08-17T08:57:50.584Z,6.50
2017-08-17T09:00:18.175Z,13.60
2017-08-17T09:02:45.748Z,7.60
2017-08-17T09:05:13.704Z,8.30
2017-08-17T09:07:41.278Z,8.43
2017-08-17T09:10:08.849Z,7.80
2017-08-17T09:12:36.446Z,10.13
2017-08-17T09:15:04.059Z,11.83
2017-08-17T09:17:31.645Z,5.93
2017-08-17T09:19:59.215Z,8.87
2017-08-17T09:22:27.109Z,11.57
2017-08-17T09:24:54.688Z,7.77
2017-08-17T09:27:26.474Z,9.43
2017-08-17T09:29:54.849Z,10.00
2017-08-17T09:32:23.204Z,9.80
2017-08-17T09:34:50.934Z,10.53
2017-08-17T09:37:18.506Z,8.90
2017-08-17T09:39:46.374Z,9.03
2017-08-17T09:42:13.952Z,10.80
2017-08-17T09:44:41.705Z,9.97
2017-08-17T09:47:10.130Z,10.27
2017-08-17T09:49:37.713Z,5.13
2017-08-17T09:52:05.326Z,8.67
2017-08-17T09:54:32.933Z,3.63
2017-08-17T09:57:00.857Z,5.40
2017-08-17T09:59:28.412Z,3.30
2017-08-17T10:01:56.029Z,3.90
2017-08-17T10:04:23.657Z,7.43
2017-08-17T10:06:52.165Z,3.90
2017-08-17T10:09:19.767Z,9.03
2017-08-17T10:11:48.137Z,5.53
2017-08-17T10:14:16.108Z,3.47
2017-08-17T10:16:43.674Z,4.20
2017-08-17T10:19:11.255Z,2.63
2017-08-17T10:21:39.678Z,2.93
2017-08-17T10:24:07.279Z,7.93
2017-08-17T10:26:34.873Z,3.13
2017-08-17T10:29:02.859Z,3.00
2017-08-17T10:31:30.812Z,4.17
2017-08-17T10:33:58.378Z,2.67
2017-08-17T10:36:25.967Z,4.53
2017-08-17T10:38:54.404Z,5.20
2017-08-17T10:41:21.985Z,2.67
2017-08-17T10:43:49.601Z,3.58
2017-08-17T10:46:17.181Z,2.10
2017-08-17T10:48:45.100Z,2.73
2017-08-17T10:51:12.672Z,4.00
2017-08-17T10:53:40.254Z,4.47
2017-08-17T10:56:07.856Z,2.47
2017-08-17T10:58:35.420Z,3.20
2017-08-17T11:01:03.020Z,3.37
2017-08-17T11:03:30.615Z,3.00
2017-08-17T11:05:58.522Z,4.07
2017-08-17T11:08:26.124Z,15.02
2017-08-17T11:10:54.475Z,3.97
2017-08-17T11:13:22.102Z,2.00
2017-08-17T11:15:49.684Z,3.17
2017-08-17T11:18:17.301Z,3.00
2017-08-17T11:20:44.895Z,4.60
2017-08-17T11:23:12.880Z,7.10
2017-08-17T11:25:40.455Z,2.10
2017-08-17T11:28:08.037Z,1.20
2017-08-17T11:30:35.699Z,2.43
2017-08-17T11:33:03.288Z,1.57
2017-08-17T11:35:30.907Z,1.60
2017-08-17T11:37:59.247Z,1.57
2017-08-17T11:40:27.127Z,2.50
2017-08-17T11:42:54.710Z,2.07
2017-08-17T11:45:23.066Z,4.97
2017-08-17T11:47:50.672Z,2.10
2017-08-17T11:50:18.262Z,1.67
2017-08-17T11:52:46.058Z,1.50
2017-08-17T11:55:13.634Z,1.70
2017-08-17T11:57:42.273Z,1.20
2017-08-17T12:00:09.854Z,3.27
2017-08-17T12:02:37.449Z,1.60
2017-08-17T12:05:05.044Z,1.23
2017-08-17T12:07:32.638Z,2.43
2017-08-17T12:10:00.248Z,1.30
2017-08-17T12:12:27.861Z,2.90
2017-08-17T12:14:55.884Z,2.90
2017-08-17T12:17:23.482Z,2.57
2017-08-17T12:19:51.866Z,1.50
2017-08-17T12:22:19.466Z,3.13
2017-08-17T12:24:47.144Z,4.07
2017-08-17T12:27:14.756Z,2.13
2017-08-17T12:29:43.119Z,4.83
2017-08-17T12:32:11.105Z,1.27
2017-08-17T12:34:39.480Z,2.60
2017-08-17T12:37:07.076Z,3.63
2017-08-17T12:39:34.680Z,1.30
2017-08-17T12:42:02.252Z,2.00
2017-08-17T12:44:30.128Z,1.67
2017-08-17T12:46:58.467Z,3.17
2017-08-17T12:49:26.065Z,1.60
2017-08-17T12:51:54.442Z,1.50
2017-08-17T12:54:22.017Z,1.57
2017-08-17T12:56:50.422Z,2.90
2017-08-17T12:59:18.094Z,4.80
2017-08-17T13:01:46.016Z,3.07
2017-08-17T13:04:14.377Z,1.87
2017-08-17T13:06:41.954Z,2.40
2017-08-17T13:09:10.337Z,2.03
2017-08-17T13:11:38.710Z,3.10
2017-08-17T13:14:07.039Z,3.10
2017-08-17T13:16:34.622Z,1.53
2017-08-17T13:19:02.689Z,2.07
2017-08-17T13:21:30.272Z,1.80
2017-08-17T13:23:58.083Z,3.70
2017-08-17T13:26:25.680Z,2.70
2017-08-17T13:28:53.551Z,1.77
2017-08-17T13:31:21.240Z,4.00
2017-08-17T13:33:48.826Z,3.33
2017-08-17T13:36:16.738Z,3.70
2017-08-17T13:38:44.323Z,2.37
2017-08-17T13:41:12.704Z,3.67
2017-08-17T13:43:41.063Z,1.40
2017-08-17T13:46:08.634Z,2.60
2017-08-17T13:48:36.992Z,3.47
2017-08-17T13:51:04.643Z,3.97
2017-08-17T13:53:32.608Z,1.73
2017-08-17T13:56:00.192Z,3.20
2017-08-17T13:58:27.758Z,1.50
2017-08-17T14:00:56.124Z,1.30
2017-08-17T14:03:23.698Z,1.30
2017-08-17T14:05:51.291Z,2.57
2017-08-17T14:08:18.923Z,3.70
2017-08-17T14:10:47.595Z,4.20
2017-08-17T14:13:15.698Z,2.40
2017-08-17T14:15:43.375Z,2.30
2017-08-17T14:18:11.040Z,1.87
2017-08-17T14:20:38.635Z,1.43
2017-08-17T14:23:06.565Z,3.60
2017-08-17T14:25:34.137Z,1.57
2017-08-17T14:28:02.015Z,3.80
2017-08-17T14:30:29.623Z,1.33
2017-08-17T14:32:58.036Z,1.83
2017-08-17T14:35:25.690Z,1.00
2017-08-17T14:37:53.299Z,1.53
2017-08-17T14:40:20.883Z,2.50
2017-08-17T14:42:49.255Z,1.50
2017-08-17T14:45:17.635Z,1.33
2017-08-17T14:47:45.982Z,2.20
2017-08-17T14:50:13.921Z,1.53
2017-08-17T14:52:41.564Z,3.37
2017-08-17T14:55:09.187Z,1.50
2017-08-17T14:57:37.040Z,1.33
2017-08-17T15:00:04.624Z,2.80
2017-08-17T15:02:32.961Z,5.30
2017-08-17T15:05:00.563Z,1.40
2017-08-17T15:07:28.914Z,1.90
2017-08-17T15:09:56.510Z,1.57
2017-08-17T15:12:24.878Z,1.27
2017-08-17T15:14:53.230Z,2.30
2017-08-17T15:17:21.421Z,2.10
2017-08-17T15:19:49.771Z,2.50
2017-08-17T15:22:17.350Z,2.07
2017-08-17T15:24:44.963Z,11.70
2017-08-17T15:27:12.534Z,1.30
2017-08-17T15:29:40.138Z,1.37
2017-08-17T15:32:07.753Z,1.60
2017-08-17T15:34:35.341Z,2.03
2017-08-17T15:37:02.979Z,3.23
2017-08-17T15:39:30.566Z,2.50
2017-08-17T15:41:58.171Z,1.43
2017-08-17T15:44:25.739Z,2.33
2017-08-17T15:46:53.329Z,1.50
2017-08-17T15:49:20.962Z,2.80
2017-08-17T15:51:48.559Z,4.17
2017-08-17T15:54:16.127Z,1.50
2017-08-17T15:56:43.736Z,9.70
2017-08-17T15:59:11.328Z,2.53
2017-08-17T16:01:38.933Z,3.30
2017-08-17T16:04:07.279Z,2.20
2017-08-17T16:06:34.906Z,3.80
2017-08-17T16:09:02.505Z,3.33
2017-08-17T16:11:30.076Z,1.47
2017-08-17T16:13:57.696Z,1.73
2017-08-17T16:16:25.309Z,2.07
2017-08-17T16:18:52.908Z,2.07
2017-08-17T16:21:21.463Z,1.63
2017-08-17T16:23:49.111Z,1.33
2017-08-17T16:26:16.725Z,3.43
2017-08-17T16:28:44.363Z,6.43
2017-08-17T16:31:11.953Z,1.47
2017-08-17T16:33:39.560Z,2.33
2017-08-17T16:36:07.184Z,2.50
2017-08-17T16:38:35.114Z,1.80
2017-08-17T16:41:02.724Z,2.13
2017-08-17T16:43:30.319Z,3.43
2017-08-17T16:45:57.988Z,1.33
2017-08-17T16:48:25.562Z,2.40
2017-08-17T16:50:54.181Z,1.90
2017-08-17T16:53:21.781Z,7.10
2017-08-17T16:55:49.353Z,2.70
2017-08-17T16:58:16.959Z,2.60
2017-08-17T17:00:44.561Z,2.30
2017-08-17T17:03:12.474Z,4.27
2017-08-17T17:05:40.033Z,4.80
2017-08-17T17:08:38.393Z,1.83
2017-08-17T17:11:05.987Z,3.30
2017-08-17T17:13:33.581Z,3.83
2017-08-17T17:16:01.243Z,1.50
2017-08-17T17:18:28.867Z,2.73
2017-08-17T17:20:56.724Z,1.83
2017-08-17T17:23:24.384Z,1.83
2017-08-17T17:25:52.785Z,3.33
2017-08-17T17:28:20.373Z,4.10
2017-08-17T17:30:48.035Z,1.80
2017-08-17T17:33:15.852Z,3.60
2017-08-17T17:35:43.538Z,2.00
2017-08-17T17:38:11.195Z,1.83
2017-08-17T17:40:39.564Z,3.07
2017-08-17T17:43:07.526Z,5.73
2017-08-17T17:45:35.070Z,1.90
2017-08-17T17:48:02.660Z,1.50
2017-08-17T17:50:31.024Z,2.00
2017-08-17T17:52:58.624Z,2.33
2017-08-17T17:55:26.238Z,3.00
2017-08-17T17:57:53.839Z,1.70
2017-08-17T18:00:21.715Z,3.20
2017-08-17T18:02:49.329Z,2.67
2017-08-17T18:05:17.876Z,2.63
2017-08-17T18:07:45.578Z,2.00
2017-08-17T18:10:13.262Z,5.83
2017-08-17T18:12:40.884Z,5.00
2017-08-17T18:15:08.473Z,3.20
2017-08-17T18:17:37.217Z,3.00
2017-08-17T18:20:04.823Z,4.27
2017-08-17T18:22:33.322Z,3.63
2017-08-17T18:25:01.268Z,2.70
2017-08-17T18:27:28.849Z,3.00
2017-08-17T18:29:56.476Z,3.63
2017-08-17T18:32:24.096Z,3.67
2017-08-17T18:34:51.967Z,3.13
2017-08-17T18:37:19.537Z,5.73
2017-08-17T18:39:47.128Z,8.80
2017-08-17T18:42:14.856Z,4.63
2017-08-17T18:44:42.562Z,3.73
2017-08-17T18:47:11.229Z,7.40
2017-08-17T18:49:38.945Z,6.60
2017-08-17T18:52:06.657Z,2.13
2017-08-17T18:54:34.290Z,2.13
2017-08-17T18:57:01.895Z,3.57
2017-08-17T18:59:30.465Z,3.03
2017-08-17T19:01:58.844Z,3.40
2017-08-17T19:04:26.818Z,3.10
2017-08-17T19:06:55.323Z,1.67
2017-08-17T19:09:22.980Z,2.90
2017-08-17T19:11:51.071Z,2.37
2017-08-17T19:14:18.701Z,2.53
2017-08-17T19:16:47.117Z,3.00
2017-08-17T19:19:14.762Z,3.13
2017-08-17T19:21:42.636Z,3.00
2017-08-17T19:24:10.218Z,5.57
2017-08-17T19:26:37.808Z,3.60
2017-08-17T19:29:05.433Z,6.13
2017-08-17T19:31:33.894Z,2.53
2017-08-17T19:34:01.525Z,3.60
2017-08-17T19:36:29.877Z,5.73
2017-08-17T19:38:57.814Z,3.03
2017-08-17T19:41:25.467Z,7.10
2017-08-17T19:43:53.069Z,4.73
2017-08-17T19:46:20.776Z,7.40
2017-08-17T19:48:48.392Z,3.70
2017-08-17T19:51:15.992Z,4.17
2017-08-17T19:53:43.672Z,5.80
2017-08-17T19:56:11.670Z,2.70
2017-08-17T19:58:43.628Z,11.63
2017-08-17T20:01:11.798Z,10.83
2017-08-17T20:03:39.394Z,5.57
2017-08-17T20:06:07.777Z,8.60
2017-08-17T20:08:36.168Z,2.57
2017-08-17T20:11:03.941Z,5.87
2017-08-17T20:13:31.590Z,4.73
2017-08-17T20:15:59.983Z,3.77
2017-08-17T20:18:28.018Z,5.47
2017-08-17T20:20:56.413Z,7.70
2017-08-17T20:23:24.833Z,6.00
2017-08-17T20:25:52.480Z,6.33
2017-08-17T20:28:20.186Z,4.53
2017-08-17T20:30:47.823Z,8.03
2017-08-17T20:33:15.411Z,4.70
2017-08-17T20:35:43.511Z,3.67
2017-08-17T20:38:11.101Z,4.30
2017-08-17T20:40:38.675Z,4.50
2017-08-17T20:43:06.288Z,6.93
2017-08-17T20:45:33.901Z,5.80
2017-08-17T20:48:01.540Z,3.73
2017-08-17T20:50:29.136Z,4.80
2017-08-17T20:52:57.030Z,3.10
2017-08-17T20:55:24.619Z,6.97
2017-08-17T20:57:52.220Z,2.53
2017-08-17T21:00:19.829Z,4.87
2017-08-17T21:02:47.470Z,4.33
2017-08-17T21:05:15.080Z,4.10
2017-08-17T21:07:42.676Z,4.47
2017-08-17T21:10:10.246Z,3.03
2017-08-17T21:12:38.226Z,7.90
2017-08-17T21:15:06.563Z,5.90
2017-08-17T21:17:34.530Z,8.43
2017-08-17T21:20:02.100Z,14.20
2017-08-17T21:22:29.762Z,14.40
2017-08-17T21:24:57.360Z,10.20
2017-08-17T21:27:24.973Z,11.73
2017-08-17T21:29:52.840Z,13.27
2017-08-17T21:32:20.420Z,5.67
2017-08-17T21:34:48.009Z,10.03
2017-08-17T21:37:15.702Z,4.70
2017-08-17T21:39:43.276Z,9.90
2017-08-17T21:42:10.890Z,13.53
2017-08-17T21:44:38.511Z,8.30
2017-08-17T21:47:06.482Z,10.30
2017-08-17T21:49:34.059Z,9.50
2017-08-17T21:52:02.401Z,11.03
2017-08-17T21:54:30.013Z,12.37
2017-08-17T21:56:58.403Z,11.97
2017-08-17T21:59:26.083Z,5.63
2017-08-17T22:01:53.737Z,6.20
2017-08-17T22:04:21.643Z,6.23
2017-08-17T22:06:49.598Z,8.20
2017-08-17T22:09:17.365Z,4.60
2017-08-17T22:11:44.950Z,20.67
2017-08-17T22:14:12.528Z,11.00
2017-08-17T22:16:40.160Z,7.90
2017-08-17T22:19:07.740Z,7.07
2017-08-17T22:21:35.687Z,10.10
2017-08-17T22:24:03.280Z,4.53
2017-08-17T22:26:31.631Z,6.17
2017-08-17T22:28:59.258Z,12.57
2017-08-17T22:31:26.845Z,10.93
2017-08-17T22:33:54.426Z,9.00
2017-08-17T22:36:21.995Z,8.37
2017-08-17T22:38:49.897Z,8.23
2017-08-17T22:41:17.489Z,16.13
2017-08-17T22:43:45.083Z,10.10
2017-08-17T22:46:13.456Z,9.53
2017-08-17T22:48:41.058Z,4.30
2017-08-17T22:51:08.663Z,5.30
2017-08-17T22:53:36.233Z,6.93
2017-08-17T22:56:04.159Z,7.87
2017-08-17T22:58:31.763Z,9.57
2017-08-17T23:01:00.152Z,6.30
2017-08-17T23:03:27.751Z,6.80
2017-08-17T23:05:55.320Z,3.13
2017-08-17T23:08:22.984Z,8.23
2017-08-17T23:10:50.554Z,6.20
2017-08-17T23:13:18.386Z,7.47
2017-08-17T23:15:45.966Z,7.30
2017-08-17T23:18:13.534Z,15.23
2017-08-17T23:20:41.167Z,6.33
2017-08-17T23:23:08.727Z,5.53
2017-08-17T23:25:36.399Z,5.37
2017-08-17T23:28:03.995Z,15.63
2017-08-17T23:30:31.950Z,13.13
2017-08-17T23:32:59.600Z,7.30
2017-08-17T23:35:27.206Z,11.60
2017-08-17T23:37:55.583Z,8.40
2017-08-17T23:40:23.191Z,10.00
2017-08-17T23:42:50.796Z,8.63
2017-08-17T23:45:19.138Z,9.83
2017-08-17T23:47:46.995Z,10.73
2017-08-17T23:50:14.568Z,7.60
2017-08-17T23:52:42.318Z,5.37
2017-08-17T23:55:09.926Z,10.40
2017-08-17T23:57:38.319Z,9.37
