createdAt,value
2022-11-02T00:02:08.774Z,1.63
2022-11-02T00:04:54.366Z,1.48
2022-11-02T00:07:41.237Z,1.63
2022-11-02T00:10:27.062Z,1.75
2022-11-02T00:13:12.769Z,1.50
2022-11-02T00:16:02.380Z,1.38
2022-11-02T00:18:51.071Z,2.05
2022-11-02T00:21:37.710Z,2.13
2022-11-02T00:24:23.265Z,2.78
2022-11-02T00:27:09.019Z,2.10
2022-11-02T00:29:54.487Z,1.73
2022-11-02T00:32:40.079Z,1.50
2022-11-02T00:35:25.602Z,1.83
2022-11-02T00:38:11.057Z,2.20
2022-11-02T00:40:56.330Z,1.50
2022-11-02T00:43:41.726Z,1.55
2022-11-02T00:46:27.417Z,2.38
2022-11-02T00:49:12.937Z,1.45
2022-11-02T00:51:58.681Z,1.42
2022-11-02T00:54:46.865Z,1.90
2022-11-02T00:57:32.394Z,1.52
2022-11-02T01:00:18.049Z,1.50
2022-11-02T01:03:03.846Z,1.45
2022-11-02T01:05:50.378Z,1.67
2022-11-02T01:08:35.785Z,1.58
2022-11-02T01:11:23.952Z,1.75
2022-11-02T01:14:10.445Z,1.77
2022-11-02T01:16:57.843Z,1.83
2022-11-02T01:19:43.560Z,1.67
2022-11-02T01:22:29.229Z,1.58
2022-11-02T01:25:15.099Z,2.00
2022-11-02T01:28:00.861Z,1.60
2022-11-02T01:30:48.538Z,1.60
2022-11-02T01:33:34.641Z,1.67
2022-11-02T01:39:11.890Z,1.40
2022-11-02T01:41:57.551Z,2.28
2022-11-02T01:44:44.081Z,1.60
2022-11-02T01:47:38.060Z,1.75
2022-11-02T01:50:27.285Z,1.27
2022-11-02T01:53:12.935Z,1.40
2022-11-02T01:55:59.879Z,1.58
2022-11-02T01:58:51.640Z,1.30
2022-11-02T02:01:37.018Z,1.52
2022-11-02T02:04:23.677Z,1.60
2022-11-02T02:07:10.464Z,1.83
2022-11-02T02:09:56.156Z,1.85
2022-11-02T02:12:43.266Z,1.63
2022-11-02T02:15:53.154Z,1.60
2022-11-02T02:18:56.670Z,1.73
2022-11-02T02:22:17.223Z,1.80
2022-11-02T02:25:26.244Z,1.42
2022-11-02T02:28:41.219Z,1.42
2022-11-02T02:32:13.117Z,1.40
2022-11-02T02:35:23.411Z,1.98
2022-11-02T02:38:16.786Z,1.55
2022-11-02T02:41:30.942Z,1.42
2022-11-02T02:44:23.575Z,1.55
2022-11-02T02:47:17.454Z,1.50
2022-11-02T02:50:21.174Z,1.52
2022-11-02T02:53:08.011Z,1.60
2022-11-02T02:55:55.419Z,1.77
2022-11-02T02:59:02.824Z,1.80
2022-11-02T03:01:49.203Z,1.92
2022-11-02T03:04:34.733Z,1.73
2022-11-02T03:07:33.724Z,2.65
2022-11-02T03:11:10.355Z,1.98
2022-11-02T03:14:10.918Z,2.13
2022-11-02T03:17:20.639Z,1.70
2022-11-02T03:20:19.101Z,1.38
2022-11-02T03:23:19.400Z,2.05
2022-11-02T03:26:42.223Z,1.40
2022-11-02T03:30:09.931Z,1.67
2022-11-02T03:33:09.351Z,1.75
2022-11-02T03:35:58.215Z,1.33
2022-11-02T03:38:52.792Z,1.63
2022-11-02T03:41:42.067Z,1.80
2022-11-02T03:44:30.429Z,1.88
2022-11-02T03:47:17.846Z,1.23
2022-11-02T03:50:06.904Z,1.40
2022-11-02T03:53:05.489Z,1.63
2022-11-02T03:55:55.754Z,1.38
2022-11-02T04:01:29.171Z,1.98
2022-11-02T04:04:15.921Z,1.48
2022-11-02T04:07:02.641Z,1.30
2022-11-02T04:09:48.055Z,1.40
2022-11-02T04:12:52.018Z,1.98
2022-11-02T04:15:37.528Z,1.50
2022-11-02T04:18:41.474Z,1.58
2022-11-02T04:21:27.804Z,1.65
2022-11-02T04:24:31.898Z,1.30
2022-11-02T04:27:20.951Z,1.50
2022-11-02T04:30:09.550Z,1.50
2022-11-02T04:33:13.968Z,2.63
2022-11-02T04:36:07.627Z,1.80
2022-11-02T04:38:54.382Z,2.13
2022-11-02T04:41:51.632Z,2.25
2022-11-02T04:44:48.403Z,2.28
2022-11-02T04:47:39.431Z,2.10
2022-11-02T04:50:25.595Z,2.60
2022-11-02T04:53:11.403Z,2.20
2022-11-02T04:55:58.425Z,2.00
2022-11-02T04:58:50.097Z,3.45
2022-11-02T05:01:36.727Z,1.42
2022-11-02T05:04:23.538Z,1.98
2022-11-02T05:07:11.003Z,1.90
2022-11-02T05:09:57.559Z,1.45
2022-11-02T05:12:43.889Z,1.60
2022-11-02T05:15:30.070Z,1.65
2022-11-02T05:18:19.039Z,1.50
2022-11-02T05:21:06.325Z,2.08
2022-11-02T05:23:51.943Z,1.42
2022-11-02T05:26:37.590Z,1.55
2022-11-02T05:29:23.748Z,1.52
2022-11-02T05:32:10.361Z,1.48
2022-11-02T05:34:57.167Z,1.65
2022-11-02T05:37:42.876Z,1.80
2022-11-02T05:40:28.443Z,1.33
2022-11-02T05:43:16.568Z,1.17
2022-11-02T05:46:03.591Z,1.33
2022-11-02T05:48:48.912Z,1.85
2022-11-02T05:51:34.611Z,1.90
2022-11-02T05:54:20.283Z,2.53
2022-11-02T05:57:05.995Z,1.80
2022-11-02T05:59:51.494Z,1.70
2022-11-02T06:02:37.013Z,1.50
2022-11-02T06:05:22.510Z,1.83
2022-11-02T06:08:08.559Z,1.40
2022-11-02T06:10:54.551Z,1.65
2022-11-02T06:13:41.137Z,3.20
2022-11-02T06:16:26.384Z,2.03
2022-11-02T06:19:12.093Z,1.95
2022-11-02T06:21:57.535Z,2.55
2022-11-02T06:24:43.018Z,1.50
2022-11-02T06:27:28.600Z,2.92
2022-11-02T06:30:14.070Z,1.77
2022-11-02T06:33:02.974Z,1.52
2022-11-02T06:35:53.133Z,1.48
2022-11-02T06:38:38.746Z,1.73
2022-11-02T06:41:24.503Z,1.42
2022-11-02T06:44:10.338Z,1.40
2022-11-02T06:46:55.767Z,1.65
2022-11-02T06:49:41.273Z,1.55
2022-11-02T06:52:27.887Z,1.20
2022-11-02T06:55:15.484Z,1.75
2022-11-02T06:58:00.589Z,1.10
2022-11-02T07:00:46.117Z,1.70
2022-11-02T07:03:31.707Z,1.70
2022-11-02T07:06:17.098Z,1.85
2022-11-02T07:09:02.630Z,1.77
2022-11-02T07:11:48.215Z,1.63
2022-11-02T07:14:33.739Z,1.85
2022-11-02T07:17:19.233Z,1.85
2022-11-02T07:20:05.529Z,1.70
2022-11-02T07:22:59.372Z,1.40
2022-11-02T07:25:45.120Z,1.60
2022-11-02T07:28:30.785Z,1.52
2022-11-02T07:31:16.342Z,1.70
2022-11-02T07:34:01.924Z,2.17
2022-11-02T07:36:47.412Z,1.92
2022-11-02T07:39:32.906Z,2.22
2022-11-02T07:42:18.274Z,2.03
2022-11-02T07:47:54.077Z,1.88
2022-11-02T07:50:39.792Z,2.00
2022-11-02T07:53:25.880Z,1.83
2022-11-02T07:56:11.757Z,1.80
2022-11-02T07:58:57.312Z,2.10
2022-11-02T08:01:42.815Z,2.10
2022-11-02T08:04:28.711Z,1.98
2022-11-02T08:07:14.257Z,1.90
2022-11-02T08:09:59.846Z,1.60
2022-11-02T08:12:45.400Z,2.13
2022-11-02T08:15:31.453Z,1.80
2022-11-02T08:18:19.513Z,1.70
2022-11-02T08:21:05.416Z,1.90
2022-11-02T08:23:54.750Z,1.90
2022-11-02T08:26:45.370Z,2.38
2022-11-02T08:29:32.093Z,1.55
2022-11-02T08:32:17.894Z,1.70
2022-11-02T08:35:04.568Z,1.52
2022-11-02T08:37:56.795Z,1.58
2022-11-02T08:40:42.874Z,1.67
2022-11-02T08:43:28.708Z,1.55
2022-11-02T08:46:15.578Z,1.60
2022-11-02T08:49:02.396Z,2.03
2022-11-02T08:51:48.494Z,1.98
2022-11-02T08:54:34.727Z,1.73
2022-11-02T08:57:20.413Z,2.55
2022-11-02T09:00:07.106Z,2.08
2022-11-02T09:03:10.774Z,1.50
2022-11-02T09:06:01.186Z,1.70
2022-11-02T09:08:46.976Z,1.55
2022-11-02T09:11:32.388Z,1.67
2022-11-02T09:14:17.982Z,1.80
2022-11-02T09:17:03.605Z,1.80
2022-11-02T09:19:48.852Z,1.80
2022-11-02T09:22:34.340Z,1.50
2022-11-02T09:25:19.950Z,2.40
2022-11-02T09:28:06.730Z,1.52
2022-11-02T09:30:52.399Z,1.80
2022-11-02T09:33:37.887Z,1.83
2022-11-02T09:36:23.502Z,1.52
2022-11-02T09:39:09.487Z,2.03
2022-11-02T09:42:10.092Z,2.67
2022-11-02T09:45:06.724Z,6.05
2022-11-02T09:48:20.856Z,3.28
2022-11-02T09:51:16.107Z,3.20
2022-11-02T09:54:40.004Z,2.08
2022-11-02T09:57:33.653Z,1.70
2022-11-02T10:00:19.265Z,1.58
2022-11-02T10:03:26.167Z,1.45
2022-11-02T10:06:17.464Z,1.92
2022-11-02T10:09:47.785Z,1.85
2022-11-02T10:12:45.306Z,1.90
2022-11-02T10:15:45.025Z,1.95
2022-11-02T10:18:31.308Z,1.70
2022-11-02T10:21:21.856Z,2.40
2022-11-02T10:24:27.667Z,2.75
2022-11-02T10:27:23.598Z,2.53
2022-11-02T10:30:18.216Z,2.20
2022-11-02T10:33:13.457Z,2.22
2022-11-02T10:36:29.874Z,2.20
2022-11-02T10:39:36.034Z,2.47
2022-11-02T10:42:34.271Z,1.63
2022-11-02T10:45:44.874Z,1.90
2022-11-02T10:48:58.214Z,1.83
2022-11-02T10:51:44.196Z,3.15
2022-11-02T10:54:33.448Z,1.63
2022-11-02T10:57:24.552Z,2.72
2022-11-02T11:03:19.439Z,3.67
2022-11-02T11:06:05.280Z,4.03
2022-11-02T11:08:53.491Z,2.20
2022-11-02T11:11:39.428Z,2.00
2022-11-02T11:20:44.564Z,2.75
2022-11-02T11:23:30.225Z,2.65
2022-11-02T11:26:31.329Z,3.13
2022-11-02T11:29:23.247Z,4.75
2022-11-02T11:32:24.599Z,2.63
2022-11-02T11:35:19.256Z,3.28
2022-11-02T11:38:27.308Z,3.28
2022-11-02T11:41:13.856Z,3.22
2022-11-02T11:44:01.353Z,4.50
2022-11-02T11:46:50.666Z,3.83
2022-11-02T11:50:07.317Z,4.47
2022-11-02T11:52:47.068Z,2.72
2022-11-02T11:55:32.593Z,4.10
2022-11-02T11:58:23.989Z,2.92
2022-11-02T12:01:12.922Z,2.65
2022-11-02T12:04:03.201Z,2.28
2022-11-02T12:07:08.174Z,1.80
2022-11-02T12:10:02.291Z,2.42
2022-11-02T12:13:06.003Z,1.88
2022-11-02T12:16:14.664Z,1.40
2022-11-02T12:19:27.270Z,1.63
2022-11-02T12:22:24.368Z,8.35
2022-11-02T12:25:27.617Z,3.00
2022-11-02T12:28:40.859Z,3.47
2022-11-02T12:31:46.253Z,3.40
2022-11-02T12:35:23.112Z,1.75
2022-11-02T12:38:24.930Z,1.73
2022-11-02T12:41:24.487Z,1.85
2022-11-02T12:47:21.617Z,2.00
2022-11-02T12:50:13.212Z,2.13
2022-11-02T12:53:05.666Z,1.40
2022-11-02T12:55:56.089Z,2.08
2022-11-02T12:58:42.369Z,2.22
2022-11-02T13:01:32.137Z,1.88
2022-11-02T13:04:29.602Z,1.40
2022-11-02T13:07:22.330Z,1.67
2022-11-02T13:10:20.455Z,1.10
2022-11-02T13:13:14.822Z,1.50
2022-11-02T13:16:01.343Z,1.70
2022-11-02T13:18:55.071Z,1.55
2022-11-02T13:21:45.087Z,1.33
2022-11-02T13:24:38.039Z,1.58
2022-11-02T13:27:40.913Z,0.98
2022-11-02T13:30:26.689Z,1.30
2022-11-02T13:33:23.658Z,1.83
2022-11-02T13:36:10.441Z,1.77
2022-11-02T13:39:10.554Z,3.00
2022-11-02T13:42:37.646Z,1.73
2022-11-02T13:49:15.994Z,1.42
2022-11-02T13:52:05.086Z,2.13
2022-11-02T13:54:53.709Z,2.42
2022-11-02T13:57:48.834Z,2.90
2022-11-02T14:00:45.069Z,1.77
2022-11-02T14:03:45.896Z,3.38
2022-11-02T14:06:34.515Z,1.95
2022-11-02T14:09:39.895Z,2.60
2022-11-02T14:12:27.253Z,1.27
2022-11-02T14:15:15.462Z,3.20
2022-11-02T14:18:13.714Z,1.73
2022-11-02T14:21:19.732Z,2.30
2022-11-02T14:24:34.516Z,2.42
2022-11-02T14:27:21.354Z,1.70
2022-11-02T14:30:39.688Z,1.73
2022-11-02T14:33:47.304Z,2.72
2022-11-02T14:36:55.326Z,2.85
2022-11-02T14:40:03.012Z,1.92
2022-11-02T14:43:39.292Z,2.15
2022-11-02T14:46:39.406Z,2.00
2022-11-02T14:49:31.451Z,1.75
2022-11-02T14:52:20.033Z,1.60
2022-11-02T14:55:25.551Z,1.58
2022-11-02T14:58:20.274Z,2.00
2022-11-02T15:01:12.854Z,1.90
2022-11-02T15:03:58.527Z,1.80
2022-11-02T15:06:52.693Z,1.60
2022-11-02T15:10:16.500Z,1.48
2022-11-02T15:13:19.964Z,1.92
2022-11-02T15:16:11.427Z,2.65
2022-11-02T15:19:35.431Z,2.35
2022-11-02T15:22:50.590Z,1.73
2022-11-02T15:25:57.774Z,2.05
2022-11-02T15:28:45.665Z,2.58
2022-11-02T15:31:33.971Z,2.10
2022-11-02T15:34:20.764Z,2.25
2022-11-02T15:37:07.108Z,2.90
2022-11-02T15:40:04.849Z,2.10
2022-11-02T15:43:34.490Z,1.75
2022-11-02T15:46:39.998Z,1.92
2022-11-02T15:50:03.651Z,2.42
2022-11-02T15:53:26.757Z,1.98
2022-11-02T15:56:27.711Z,4.05
2022-11-02T15:59:46.245Z,4.22
2022-11-02T16:02:42.771Z,3.75
2022-11-02T16:05:33.545Z,5.13
2022-11-02T16:08:35.147Z,5.05
2022-11-02T16:11:20.561Z,4.38
2022-11-02T16:14:17.116Z,4.53
2022-11-02T16:17:02.606Z,4.20
2022-11-02T16:19:49.229Z,5.32
2022-11-02T16:22:35.818Z,5.75
2022-11-02T16:25:40.243Z,4.40
2022-11-02T16:28:30.532Z,3.97
2022-11-02T16:31:21.957Z,2.67
2022-11-02T16:34:26.639Z,2.65
2022-11-02T16:37:14.774Z,3.35
2022-11-02T16:40:00.359Z,2.67
2022-11-02T16:42:52.917Z,4.13
2022-11-02T16:45:43.301Z,8.13
2022-11-02T16:48:32.853Z,7.97
2022-11-02T16:51:19.319Z,9.90
2022-11-02T16:54:27.034Z,11.32
2022-11-02T16:57:12.676Z,6.88
2022-11-02T17:00:05.116Z,4.30
2022-11-02T17:02:50.442Z,3.70
2022-11-02T17:05:41.939Z,3.53
2022-11-02T17:08:33.054Z,3.13
2022-11-02T17:11:19.054Z,3.38
2022-11-02T17:14:04.897Z,3.80
2022-11-02T17:17:05.352Z,4.85
2022-11-02T17:19:56.629Z,4.13
2022-11-02T17:22:53.028Z,4.88
2022-11-02T17:25:40.366Z,3.38
2022-11-02T17:28:35.253Z,2.80
2022-11-02T17:31:29.030Z,3.45
2022-11-02T17:34:19.001Z,2.38
2022-11-02T17:39:52.178Z,2.45
2022-11-02T17:42:56.064Z,2.80
2022-11-02T17:45:41.747Z,2.63
2022-11-02T17:48:31.166Z,2.00
2022-11-02T17:51:20.108Z,2.65
2022-11-02T17:54:05.708Z,2.33
2022-11-02T17:56:51.416Z,2.72
2022-11-02T17:59:36.854Z,2.60
2022-11-02T18:02:22.468Z,3.50
2022-11-02T18:05:23.733Z,2.40
2022-11-02T18:08:10.290Z,2.40
2022-11-02T18:10:56.001Z,2.30
2022-11-02T18:13:41.707Z,3.35
2022-11-02T18:16:27.646Z,2.30
2022-11-02T18:19:13.287Z,2.22
2022-11-02T18:22:01.628Z,2.08
2022-11-02T18:24:47.476Z,2.38
2022-11-02T18:27:33.287Z,2.45
2022-11-02T18:30:19.331Z,2.45
2022-11-02T18:33:06.554Z,2.97
2022-11-02T18:36:05.438Z,3.53
2022-11-02T18:38:51.117Z,3.53
2022-11-02T18:41:37.569Z,3.30
2022-11-02T18:44:23.229Z,3.30
2022-11-02T18:47:09.052Z,3.67
2022-11-02T18:49:54.748Z,3.40
2022-11-02T18:52:41.895Z,3.40
2022-11-02T18:55:27.342Z,2.88
2022-11-02T18:58:12.726Z,3.22
2022-11-02T19:01:12.423Z,2.97
2022-11-02T19:03:59.690Z,3.70
2022-11-02T19:07:03.823Z,4.43
2022-11-02T19:09:49.243Z,3.30
2022-11-02T19:12:34.795Z,3.10
2022-11-02T19:15:20.429Z,2.88
2022-11-02T19:18:06.002Z,2.80
2022-11-02T19:20:51.333Z,2.78
2022-11-02T19:23:36.959Z,3.95
2022-11-02T19:26:22.622Z,3.75
2022-11-02T19:29:08.238Z,2.97
2022-11-02T19:31:53.809Z,3.80
2022-11-02T19:34:40.681Z,3.03
2022-11-02T19:37:30.430Z,2.72
2022-11-02T19:40:18.846Z,3.83
2022-11-02T19:43:04.728Z,3.90
2022-11-02T19:45:50.322Z,3.45
2022-11-02T19:48:36.190Z,2.90
2022-11-02T19:51:23.516Z,3.90
2022-11-02T19:54:09.482Z,3.17
2022-11-02T19:56:55.211Z,2.20
2022-11-02T19:59:41.238Z,3.25
2022-11-02T20:02:26.728Z,3.42
2022-11-02T20:05:14.534Z,3.72
2022-11-02T20:08:00.113Z,4.10
2022-11-02T20:10:45.784Z,3.85
2022-11-02T20:13:36.393Z,3.65
2022-11-02T20:16:22.076Z,3.40
2022-11-02T20:19:08.934Z,3.03
2022-11-02T20:21:54.348Z,3.10
2022-11-02T20:24:39.849Z,2.80
2022-11-02T20:27:25.399Z,3.00
2022-11-02T20:30:11.987Z,2.80
2022-11-02T20:32:57.401Z,2.47
2022-11-02T20:35:44.539Z,2.38
2022-11-02T20:38:30.413Z,2.97
2022-11-02T20:41:18.897Z,2.05
2022-11-02T20:44:04.595Z,1.80
2022-11-02T20:46:53.242Z,2.80
2022-11-02T20:49:54.687Z,2.70
2022-11-02T20:52:40.656Z,3.28
2022-11-02T20:55:26.152Z,2.80
2022-11-02T20:58:11.567Z,2.65
2022-11-02T21:00:57.561Z,2.63
2022-11-02T21:03:43.212Z,2.42
2022-11-02T21:06:29.038Z,2.60
2022-11-02T21:09:14.428Z,2.72
2022-11-02T21:12:18.243Z,2.60
2022-11-02T21:15:04.226Z,2.05
2022-11-02T21:17:49.610Z,2.03
2022-11-02T21:20:35.174Z,1.73
2022-11-02T21:23:21.023Z,2.03
2022-11-02T21:26:09.175Z,1.90
2022-11-02T21:28:54.627Z,2.00
2022-11-02T21:31:40.131Z,1.65
2022-11-02T21:34:25.727Z,2.25
2022-11-02T21:37:11.357Z,2.05
2022-11-02T21:39:57.155Z,1.88
2022-11-02T21:42:42.642Z,1.75
2022-11-02T21:45:29.425Z,1.80
2022-11-02T21:48:17.892Z,1.98
2022-11-02T21:51:08.253Z,1.77
2022-11-02T21:56:38.871Z,2.03
2022-11-02T21:59:24.522Z,2.38
2022-11-02T22:02:11.895Z,2.28
2022-11-02T22:04:57.756Z,1.88
2022-11-02T22:08:03.273Z,1.90
2022-11-02T22:10:48.949Z,1.90
2022-11-02T22:13:35.292Z,2.10
2022-11-02T22:16:27.827Z,2.55
2022-11-02T22:19:15.152Z,5.60
2022-11-02T22:22:01.288Z,6.55
2022-11-02T22:24:47.653Z,7.10
2022-11-02T22:27:33.203Z,6.47
2022-11-02T22:30:18.657Z,7.05
2022-11-02T22:33:05.764Z,6.82
2022-11-02T22:35:52.177Z,6.38
2022-11-02T22:38:56.072Z,6.57
2022-11-02T22:41:43.154Z,6.82
2022-11-02T22:44:28.802Z,6.55
2022-11-02T22:47:14.139Z,8.15
2022-11-02T22:49:59.875Z,8.43
2022-11-02T22:52:45.299Z,6.25
2022-11-02T22:55:31.577Z,5.72
2022-11-02T22:58:17.151Z,6.07
2022-11-02T23:01:03.483Z,5.03
2022-11-02T23:03:49.405Z,5.45
2022-11-02T23:06:38.731Z,5.22
2022-11-02T23:09:24.171Z,4.90
2022-11-02T23:12:09.794Z,5.40
2022-11-02T23:14:55.166Z,6.13
2022-11-02T23:17:40.863Z,5.07
2022-11-02T23:20:26.547Z,4.82
2022-11-02T23:23:30.620Z,5.53
2022-11-02T23:26:16.132Z,4.07
2022-11-02T23:29:19.885Z,3.90
2022-11-02T23:32:24.345Z,3.38
2022-11-02T23:35:28.682Z,3.58
2022-11-02T23:38:14.157Z,2.50
2022-11-02T23:40:59.703Z,2.45
2022-11-02T23:43:45.847Z,2.28
2022-11-02T23:46:31.155Z,2.30
2022-11-02T23:49:17.670Z,2.33
2022-11-02T23:52:21.341Z,2.35
2022-11-02T23:55:35.906Z,2.10
2022-11-02T23:58:21.053Z,3.08
