createdAt,value
2017-07-19T00:01:20.623Z,19.90
2017-07-19T00:03:48.022Z,19.99
2017-07-19T00:06:15.410Z,19.98
2017-07-19T00:08:42.880Z,19.98
2017-07-19T00:11:10.264Z,20.04
2017-07-19T00:13:37.659Z,20.00
2017-07-19T00:16:05.059Z,20.00
2017-07-19T00:18:32.454Z,20.04
2017-07-19T00:20:59.854Z,19.81
2017-07-19T00:23:27.258Z,19.79
2017-07-19T00:25:54.800Z,19.65
2017-07-19T00:28:22.203Z,19.67
2017-07-19T00:30:49.767Z,19.71
2017-07-19T00:33:17.188Z,19.71
2017-07-19T00:35:44.575Z,19.76
2017-07-19T00:38:11.967Z,19.75
2017-07-19T00:40:39.368Z,19.78
2017-07-19T00:43:06.772Z,19.79
2017-07-19T00:45:34.169Z,19.70
2017-07-19T00:48:01.564Z,19.60
2017-07-19T00:50:28.952Z,19.51
2017-07-19T00:52:56.370Z,19.51
2017-07-19T00:55:23.735Z,19.51
2017-07-19T00:57:51.131Z,19.44
2017-07-19T01:00:18.523Z,19.34
2017-07-19T01:02:45.914Z,19.42
2017-07-19T01:05:13.330Z,19.34
2017-07-19T01:07:40.723Z,19.33
2017-07-19T01:10:08.111Z,19.23
2017-07-19T01:12:35.494Z,19.15
2017-07-19T01:15:03.110Z,19.17
2017-07-19T01:17:30.497Z,19.11
2017-07-19T01:19:57.891Z,19.12
2017-07-19T01:22:25.277Z,19.17
2017-07-19T01:24:52.675Z,19.11
2017-07-19T01:27:20.058Z,19.09
2017-07-19T01:29:47.491Z,18.98
2017-07-19T01:32:14.886Z,19.10
2017-07-19T01:34:42.523Z,19.18
2017-07-19T01:37:09.914Z,19.25
2017-07-19T01:39:37.323Z,19.27
2017-07-19T01:42:04.703Z,19.09
2017-07-19T01:44:32.095Z,19.06
2017-07-19T01:46:59.485Z,19.05
2017-07-19T01:49:26.871Z,19.10
2017-07-19T01:51:54.260Z,19.10
2017-07-19T01:54:21.654Z,19.06
2017-07-19T01:56:49.049Z,18.83
2017-07-19T01:59:16.431Z,18.91
2017-07-19T02:01:43.811Z,18.79
2017-07-19T02:04:11.206Z,18.73
2017-07-19T02:06:38.615Z,18.75
2017-07-19T02:09:05.994Z,18.56
2017-07-19T02:11:33.383Z,18.69
2017-07-19T02:14:00.775Z,18.54
2017-07-19T02:16:28.167Z,18.35
2017-07-19T02:18:55.562Z,18.32
2017-07-19T02:21:22.948Z,18.30
2017-07-19T02:23:50.335Z,18.20
2017-07-19T02:26:17.722Z,18.17
2017-07-19T02:28:45.111Z,18.23
2017-07-19T02:31:12.498Z,18.35
2017-07-19T02:33:39.882Z,18.35
2017-07-19T02:36:07.280Z,18.21
2017-07-19T02:38:34.662Z,18.29
2017-07-19T02:41:02.271Z,18.16
2017-07-19T02:43:29.672Z,18.22
2017-07-19T02:45:57.052Z,18.08
2017-07-19T02:48:24.435Z,18.14
2017-07-19T02:50:51.833Z,18.17
2017-07-19T02:53:19.220Z,18.12
2017-07-19T02:55:46.611Z,18.16
2017-07-19T02:58:13.994Z,18.16
2017-07-19T03:00:41.389Z,18.15
2017-07-19T03:03:08.779Z,18.03
2017-07-19T03:05:36.162Z,18.14
2017-07-19T03:08:03.547Z,17.98
2017-07-19T03:10:30.941Z,17.97
2017-07-19T03:12:58.326Z,17.95
2017-07-19T03:15:25.719Z,18.03
2017-07-19T03:17:53.339Z,18.06
2017-07-19T03:20:20.737Z,18.02
2017-07-19T03:22:49.842Z,17.97
2017-07-19T03:25:17.266Z,18.06
2017-07-19T03:27:44.659Z,18.06
2017-07-19T03:30:12.038Z,18.04
2017-07-19T03:32:39.437Z,18.05
2017-07-19T03:35:06.824Z,17.98
2017-07-19T03:37:34.214Z,17.83
2017-07-19T03:40:01.605Z,17.79
2017-07-19T03:42:28.996Z,17.88
2017-07-19T03:44:56.378Z,17.91
2017-07-19T03:47:23.771Z,17.88
2017-07-19T03:49:51.166Z,17.90
2017-07-19T03:52:18.564Z,17.84
2017-07-19T03:54:45.967Z,17.77
2017-07-19T03:57:13.351Z,17.67
2017-07-19T03:59:40.743Z,17.84
2017-07-19T04:02:08.140Z,17.78
2017-07-19T04:04:35.517Z,17.82
2017-07-19T04:07:02.905Z,17.76
2017-07-19T04:09:30.291Z,17.61
2017-07-19T04:11:57.683Z,17.71
2017-07-19T04:14:25.075Z,17.74
2017-07-19T04:16:52.490Z,17.75
2017-07-19T04:19:19.884Z,17.83
2017-07-19T04:21:47.618Z,17.90
2017-07-19T04:24:15.007Z,17.90
2017-07-19T04:26:42.694Z,17.92
2017-07-19T04:29:10.087Z,17.93
2017-07-19T04:31:37.487Z,17.95
2017-07-19T04:34:04.874Z,18.06
2017-07-19T04:36:32.277Z,18.08
2017-07-19T04:38:59.669Z,18.02
2017-07-19T04:41:27.087Z,18.15
2017-07-19T04:43:54.500Z,18.09
2017-07-19T04:46:21.887Z,18.15
2017-07-19T04:48:49.323Z,18.24
2017-07-19T04:51:16.706Z,18.29
2017-07-19T04:53:44.103Z,18.34
2017-07-19T04:56:11.513Z,18.28
2017-07-19T04:58:38.889Z,18.35
2017-07-19T05:01:06.319Z,18.44
2017-07-19T05:03:33.740Z,18.47
2017-07-19T05:06:01.133Z,18.41
2017-07-19T05:08:28.524Z,18.54
2017-07-19T05:10:55.907Z,18.56
2017-07-19T05:13:23.311Z,18.65
2017-07-19T05:15:50.694Z,18.77
2017-07-19T05:18:18.094Z,18.79
2017-07-19T05:20:45.539Z,18.72
2017-07-19T05:23:12.926Z,18.88
2017-07-19T05:25:40.311Z,18.93
2017-07-19T05:28:07.718Z,19.00
2017-07-19T05:30:35.116Z,19.09
2017-07-19T05:33:02.509Z,19.21
2017-07-19T05:35:29.890Z,19.28
2017-07-19T05:37:57.287Z,19.24
2017-07-19T05:40:24.683Z,19.29
2017-07-19T05:42:52.067Z,19.47
2017-07-19T05:45:19.456Z,19.56
2017-07-19T05:47:46.850Z,19.59
2017-07-19T05:50:14.235Z,19.71
2017-07-19T05:52:41.623Z,19.84
2017-07-19T05:55:09.015Z,19.98
2017-07-19T05:57:36.690Z,20.15
2017-07-19T06:00:04.083Z,20.18
2017-07-19T06:02:31.472Z,20.23
2017-07-19T06:04:58.863Z,20.17
2017-07-19T06:07:26.250Z,20.27
2017-07-19T06:09:53.646Z,20.39
2017-07-19T06:12:21.026Z,20.35
2017-07-19T06:14:48.415Z,20.50
2017-07-19T06:17:15.809Z,20.49
2017-07-19T06:19:43.218Z,20.67
2017-07-19T06:22:10.603Z,20.77
2017-07-19T06:24:38.022Z,20.79
2017-07-19T06:27:05.404Z,20.88
2017-07-19T06:29:32.799Z,20.95
2017-07-19T06:32:00.185Z,21.16
2017-07-19T06:34:27.572Z,21.15
2017-07-19T06:36:54.972Z,21.22
2017-07-19T06:39:22.362Z,21.16
2017-07-19T06:41:49.747Z,21.23
2017-07-19T06:44:17.156Z,21.31
2017-07-19T06:46:44.551Z,21.34
2017-07-19T06:49:11.955Z,21.42
2017-07-19T06:51:39.347Z,21.57
2017-07-19T06:54:06.734Z,21.59
2017-07-19T06:56:34.118Z,21.71
2017-07-19T06:59:01.510Z,21.70
2017-07-19T07:01:28.896Z,21.77
2017-07-19T07:03:56.301Z,21.87
2017-07-19T07:06:23.686Z,21.96
2017-07-19T07:08:51.088Z,22.12
2017-07-19T07:11:18.475Z,22.19
2017-07-19T07:13:45.862Z,22.21
2017-07-19T07:16:13.280Z,22.30
2017-07-19T07:18:40.676Z,22.40
2017-07-19T07:21:08.066Z,22.48
2017-07-19T07:23:35.448Z,22.54
2017-07-19T07:26:02.843Z,22.58
2017-07-19T07:28:30.238Z,22.62
2017-07-19T07:30:57.626Z,22.72
2017-07-19T07:33:25.038Z,22.82
2017-07-19T07:35:52.471Z,22.86
2017-07-19T07:38:19.847Z,22.93
2017-07-19T07:40:47.818Z,23.01
2017-07-19T07:43:15.243Z,23.13
2017-07-19T07:45:42.638Z,23.20
2017-07-19T07:48:10.024Z,23.31
2017-07-19T07:50:37.415Z,23.50
2017-07-19T07:53:04.802Z,23.53
2017-07-19T07:55:32.211Z,23.65
2017-07-19T07:57:59.586Z,23.75
2017-07-19T08:00:26.979Z,23.88
2017-07-19T08:02:54.367Z,23.98
2017-07-19T08:05:21.761Z,24.13
2017-07-19T08:07:49.137Z,24.19
2017-07-19T08:10:16.534Z,24.28
2017-07-19T08:12:43.922Z,24.27
2017-07-19T08:15:11.315Z,24.26
2017-07-19T08:17:38.702Z,24.30
2017-07-19T08:20:06.101Z,24.41
2017-07-19T08:22:33.478Z,24.54
2017-07-19T08:25:00.895Z,24.68
2017-07-19T08:27:28.300Z,24.68
2017-07-19T08:29:55.698Z,24.80
2017-07-19T08:32:23.087Z,24.85
2017-07-19T08:34:50.475Z,24.93
2017-07-19T08:37:17.862Z,25.02
2017-07-19T08:39:45.247Z,24.96
2017-07-19T08:42:12.639Z,25.06
2017-07-19T08:44:40.023Z,25.10
2017-07-19T08:47:07.414Z,25.24
2017-07-19T08:49:34.802Z,25.31
2017-07-19T08:52:02.194Z,25.36
2017-07-19T08:54:29.870Z,25.40
2017-07-19T08:56:57.263Z,25.41
2017-07-19T08:59:24.658Z,25.52
2017-07-19T09:01:52.050Z,25.60
2017-07-19T09:04:19.437Z,25.67
2017-07-19T09:06:46.827Z,25.73
2017-07-19T09:09:14.211Z,25.82
2017-07-19T09:11:41.608Z,25.83
2017-07-19T09:14:08.996Z,25.94
2017-07-19T09:16:36.382Z,25.94
2017-07-19T09:19:03.770Z,25.99
2017-07-19T09:21:31.174Z,26.10
2017-07-19T09:23:58.558Z,26.03
2017-07-19T09:26:25.954Z,26.13
2017-07-19T09:28:53.343Z,26.13
2017-07-19T09:31:20.738Z,26.20
2017-07-19T09:33:48.127Z,26.32
2017-07-19T09:36:15.527Z,26.47
2017-07-19T09:38:42.918Z,26.55
2017-07-19T09:41:10.311Z,26.58
2017-07-19T09:43:37.710Z,26.61
2017-07-19T09:46:05.102Z,26.53
2017-07-19T09:48:32.498Z,26.64
2017-07-19T09:50:59.890Z,26.75
2017-07-19T09:53:27.282Z,26.91
2017-07-19T09:55:54.685Z,26.93
2017-07-19T09:58:22.310Z,27.07
2017-07-19T10:00:49.699Z,27.08
2017-07-19T10:03:17.091Z,27.14
2017-07-19T10:05:44.479Z,27.19
2017-07-19T10:08:11.878Z,27.32
2017-07-19T10:10:39.268Z,27.39
2017-07-19T10:13:06.654Z,27.31
2017-07-19T10:15:34.043Z,27.34
2017-07-19T10:18:01.439Z,27.45
2017-07-19T10:20:28.849Z,27.61
2017-07-19T10:22:56.243Z,27.63
2017-07-19T10:25:23.627Z,27.73
2017-07-19T10:27:51.030Z,27.88
2017-07-19T10:30:18.511Z,27.98
2017-07-19T10:32:45.909Z,27.84
2017-07-19T10:35:13.331Z,27.88
2017-07-19T10:37:40.722Z,27.98
2017-07-19T10:40:08.111Z,28.07
2017-07-19T10:42:35.507Z,28.04
2017-07-19T10:45:02.899Z,28.03
2017-07-19T10:47:30.295Z,28.12
2017-07-19T10:49:57.694Z,28.24
2017-07-19T10:52:25.097Z,28.37
2017-07-19T10:54:52.487Z,28.37
2017-07-19T10:57:19.876Z,28.41
2017-07-19T10:59:47.283Z,28.49
2017-07-19T11:02:14.675Z,28.46
2017-07-19T11:04:42.305Z,28.65
2017-07-19T11:07:09.695Z,28.84
2017-07-19T11:09:37.087Z,28.88
2017-07-19T11:12:04.466Z,28.84
2017-07-19T11:14:31.863Z,28.86
2017-07-19T11:16:59.251Z,29.00
2017-07-19T11:19:26.642Z,29.04
2017-07-19T11:21:54.027Z,28.98
2017-07-19T11:24:21.440Z,29.06
2017-07-19T11:26:48.814Z,29.18
2017-07-19T11:29:16.208Z,29.32
2017-07-19T11:31:43.595Z,29.33
2017-07-19T11:34:10.987Z,29.46
2017-07-19T11:36:38.372Z,29.43
2017-07-19T11:39:05.759Z,29.52
2017-07-19T11:41:33.151Z,29.61
2017-07-19T11:44:00.548Z,29.75
2017-07-19T11:46:27.928Z,29.76
2017-07-19T11:48:55.322Z,29.82
2017-07-19T11:51:22.710Z,29.90
2017-07-19T11:53:50.104Z,29.85
2017-07-19T11:56:17.487Z,29.79
2017-07-19T11:58:44.882Z,29.96
2017-07-19T12:01:12.272Z,29.95
2017-07-19T12:03:39.660Z,29.98
2017-07-19T12:06:07.043Z,29.88
2017-07-19T12:08:34.446Z,29.92
2017-07-19T12:11:01.834Z,29.98
2017-07-19T12:13:29.223Z,29.85
2017-07-19T12:15:56.612Z,30.01
2017-07-19T12:18:24.013Z,30.08
2017-07-19T12:20:51.421Z,30.13
2017-07-19T12:23:18.798Z,30.15
2017-07-19T12:25:46.186Z,30.24
2017-07-19T12:28:13.574Z,30.22
2017-07-19T12:30:40.986Z,30.26
2017-07-19T12:33:08.389Z,30.17
2017-07-19T12:35:35.782Z,30.27
2017-07-19T12:38:03.200Z,30.26
2017-07-19T12:40:30.598Z,30.33
2017-07-19T12:42:58.007Z,30.33
2017-07-19T12:45:25.412Z,30.46
2017-07-19T12:47:52.812Z,30.40
2017-07-19T12:50:20.211Z,30.41
2017-07-19T12:52:47.605Z,30.46
2017-07-19T12:55:15.001Z,30.54
2017-07-19T12:57:42.385Z,30.61
2017-07-19T13:00:09.786Z,30.54
2017-07-19T13:02:37.411Z,30.41
2017-07-19T13:05:04.813Z,30.44
2017-07-19T13:07:32.199Z,30.46
2017-07-19T13:09:59.608Z,30.56
2017-07-19T13:12:26.996Z,30.65
2017-07-19T13:14:54.386Z,30.72
2017-07-19T13:17:21.784Z,30.53
2017-07-19T13:19:49.170Z,30.57
2017-07-19T13:22:17.338Z,30.61
2017-07-19T13:24:44.780Z,30.60
2017-07-19T13:27:12.161Z,30.56
2017-07-19T13:29:39.550Z,30.61
2017-07-19T13:32:06.942Z,30.65
2017-07-19T13:34:34.330Z,30.75
2017-07-19T13:37:01.719Z,30.63
2017-07-19T13:39:29.109Z,30.66
2017-07-19T13:41:56.503Z,30.70
2017-07-19T13:44:23.882Z,30.85
2017-07-19T13:46:51.274Z,30.88
2017-07-19T13:49:18.658Z,30.94
2017-07-19T13:51:46.048Z,30.94
2017-07-19T13:54:13.447Z,30.93
2017-07-19T13:56:40.843Z,30.92
2017-07-19T13:59:08.231Z,30.82
2017-07-19T14:01:37.939Z,30.77
2017-07-19T14:04:05.378Z,30.87
2017-07-19T14:06:32.791Z,30.84
2017-07-19T14:09:00.167Z,30.82
2017-07-19T14:11:27.575Z,30.78
2017-07-19T14:13:54.964Z,30.61
2017-07-19T14:16:22.363Z,30.56
2017-07-19T14:18:49.755Z,30.66
2017-07-19T14:21:17.151Z,30.83
2017-07-19T14:23:44.555Z,30.85
2017-07-19T14:26:11.946Z,30.99
2017-07-19T14:28:39.334Z,30.96
2017-07-19T14:31:06.955Z,30.92
2017-07-19T14:33:34.351Z,31.00
2017-07-19T14:36:01.744Z,30.95
2017-07-19T14:38:29.127Z,30.93
2017-07-19T14:40:56.530Z,30.85
2017-07-19T14:43:23.923Z,30.87
2017-07-19T14:45:51.303Z,30.79
2017-07-19T14:48:18.710Z,30.87
2017-07-19T14:50:46.099Z,30.90
2017-07-19T14:53:13.511Z,30.85
2017-07-19T14:55:40.911Z,30.95
2017-07-19T14:58:08.307Z,30.98
2017-07-19T15:00:35.702Z,31.03
2017-07-19T15:03:03.102Z,31.05
2017-07-19T15:05:30.727Z,31.04
2017-07-19T15:07:58.158Z,31.08
2017-07-19T15:10:25.551Z,31.07
2017-07-19T15:12:52.959Z,30.94
2017-07-19T15:15:20.355Z,30.95
2017-07-19T15:17:47.737Z,30.99
2017-07-19T15:20:15.439Z,31.00
2017-07-19T15:22:42.826Z,31.03
2017-07-19T15:25:10.214Z,31.07
2017-07-19T15:27:37.616Z,31.19
2017-07-19T15:30:05.022Z,31.27
2017-07-19T15:32:32.434Z,31.25
2017-07-19T15:34:59.826Z,31.11
2017-07-19T15:37:27.224Z,31.16
2017-07-19T15:39:54.610Z,31.20
2017-07-19T15:42:21.997Z,31.25
2017-07-19T15:44:49.402Z,31.31
2017-07-19T15:47:16.802Z,31.26
2017-07-19T15:49:44.207Z,31.30
2017-07-19T15:52:11.815Z,31.33
2017-07-19T15:54:39.220Z,31.34
2017-07-19T15:57:06.698Z,31.22
2017-07-19T15:59:34.076Z,31.05
2017-07-19T16:02:01.459Z,31.09
2017-07-19T16:04:29.507Z,30.93
2017-07-19T16:06:56.897Z,30.92
2017-07-19T16:09:24.290Z,30.84
2017-07-19T16:11:51.670Z,30.76
2017-07-19T16:14:19.073Z,30.83
2017-07-19T16:16:46.455Z,30.92
2017-07-19T16:19:13.848Z,30.91
2017-07-19T16:21:41.242Z,30.83
2017-07-19T16:24:08.643Z,30.81
2017-07-19T16:26:36.035Z,30.89
2017-07-19T16:29:03.423Z,30.92
2017-07-19T16:31:30.815Z,30.89
2017-07-19T16:33:58.215Z,30.89
2017-07-19T16:36:25.612Z,30.95
2017-07-19T16:38:53.772Z,30.81
2017-07-19T16:41:21.151Z,30.76
2017-07-19T16:43:48.616Z,30.67
2017-07-19T16:46:16.006Z,30.64
2017-07-19T16:48:43.407Z,30.61
2017-07-19T16:51:10.800Z,30.58
2017-07-19T16:53:38.186Z,30.55
2017-07-19T16:56:05.580Z,30.57
2017-07-19T16:58:32.977Z,30.62
2017-07-19T17:01:00.362Z,30.47
2017-07-19T17:03:27.754Z,30.51
2017-07-19T17:05:55.145Z,30.55
2017-07-19T17:08:22.536Z,30.51
2017-07-19T17:10:49.931Z,30.40
2017-07-19T17:13:17.327Z,30.43
2017-07-19T17:15:44.713Z,30.39
2017-07-19T17:18:12.102Z,30.44
2017-07-19T17:20:39.499Z,30.36
2017-07-19T17:23:06.891Z,30.26
2017-07-19T17:25:34.327Z,30.32
2017-07-19T17:28:01.715Z,30.40
2017-07-19T17:30:30.185Z,30.26
2017-07-19T17:32:57.563Z,30.31
2017-07-19T17:35:24.969Z,30.39
2017-07-19T17:37:52.358Z,30.26
2017-07-19T17:40:19.750Z,30.34
2017-07-19T17:42:47.153Z,30.16
2017-07-19T17:45:14.559Z,30.09
2017-07-19T17:47:41.962Z,30.12
2017-07-19T17:50:09.788Z,30.01
2017-07-19T17:52:37.181Z,29.89
2017-07-19T17:55:04.577Z,29.92
2017-07-19T17:57:31.960Z,29.96
2017-07-19T17:59:59.363Z,29.99
2017-07-19T18:02:26.754Z,29.91
2017-07-19T18:04:54.146Z,29.78
2017-07-19T18:07:21.547Z,29.68
2017-07-19T18:09:48.952Z,29.51
2017-07-19T18:12:16.334Z,29.64
2017-07-19T18:14:43.731Z,29.62
2017-07-19T18:17:11.127Z,29.59
2017-07-19T18:19:38.547Z,29.39
2017-07-19T18:24:57.435Z,28.74
2017-07-19T18:27:25.074Z,28.72
2017-07-19T18:29:52.497Z,28.29
2017-07-19T18:32:19.860Z,27.88
2017-07-19T18:34:47.259Z,27.58
2017-07-19T18:37:14.897Z,27.35
2017-07-19T18:39:42.310Z,27.16
2017-07-19T18:42:09.699Z,27.06
2017-07-19T18:44:37.135Z,26.97
2017-07-19T18:47:04.519Z,26.76
2017-07-19T18:49:31.907Z,26.73
2017-07-19T18:51:59.306Z,26.80
2017-07-19T18:54:26.724Z,26.72
2017-07-19T18:56:54.115Z,26.76
2017-07-19T18:59:21.515Z,27.00
2017-07-19T19:01:48.920Z,27.13
2017-07-19T19:04:16.323Z,27.17
2017-07-19T19:06:44.686Z,27.18
2017-07-19T19:09:12.092Z,27.28
2017-07-19T19:11:39.490Z,27.36
2017-07-19T19:14:07.095Z,27.44
2017-07-19T19:16:34.495Z,27.50
2017-07-19T19:19:01.892Z,27.54
2017-07-19T19:21:29.318Z,27.61
2017-07-19T19:23:56.704Z,27.66
2017-07-19T19:26:24.098Z,27.65
2017-07-19T19:28:51.495Z,27.75
2017-07-19T19:31:18.895Z,27.83
2017-07-19T19:33:46.293Z,27.70
2017-07-19T19:36:13.690Z,27.49
2017-07-19T19:38:41.075Z,27.36
2017-07-19T19:41:08.496Z,26.55
2017-07-19T19:43:36.108Z,26.14
2017-07-19T19:46:03.503Z,25.65
2017-07-19T19:48:30.900Z,25.39
2017-07-19T19:50:58.307Z,25.44
2017-07-19T19:53:25.701Z,25.17
2017-07-19T19:55:53.095Z,25.00
2017-07-19T19:58:20.491Z,25.04
2017-07-19T20:00:47.886Z,24.91
2017-07-19T20:03:15.290Z,24.40
2017-07-19T20:05:42.676Z,24.49
2017-07-19T20:08:10.074Z,24.47
2017-07-19T20:10:37.495Z,24.38
2017-07-19T20:13:04.891Z,24.37
2017-07-19T20:15:32.284Z,24.20
2017-07-19T20:17:59.683Z,24.18
2017-07-19T20:20:27.079Z,24.11
2017-07-19T20:22:54.478Z,24.26
2017-07-19T20:25:21.879Z,24.20
2017-07-19T20:27:49.313Z,24.14
2017-07-19T20:30:16.983Z,23.95
2017-07-19T20:32:44.646Z,24.10
2017-07-19T20:35:12.034Z,24.12
2017-07-19T20:37:39.434Z,23.95
2017-07-19T20:40:06.826Z,23.70
2017-07-19T20:42:34.222Z,23.67
2017-07-19T20:45:01.620Z,23.72
2017-07-19T20:47:29.018Z,23.74
2017-07-19T20:49:56.402Z,23.73
2017-07-19T20:52:23.798Z,23.95
2017-07-19T20:54:51.196Z,23.50
2017-07-19T20:57:18.604Z,23.42
2017-07-19T20:59:45.989Z,23.48
2017-07-19T21:02:13.390Z,23.39
2017-07-19T21:04:40.903Z,23.40
2017-07-19T21:07:08.287Z,23.30
2017-07-19T21:09:35.691Z,23.08
2017-07-19T21:12:03.094Z,22.89
2017-07-19T21:14:30.710Z,22.79
2017-07-19T21:16:58.111Z,22.67
2017-07-19T21:19:25.806Z,22.66
2017-07-19T21:21:53.199Z,22.73
2017-07-19T21:24:20.605Z,22.65
2017-07-19T21:26:48.285Z,22.64
2017-07-19T21:29:15.687Z,22.53
2017-07-19T21:31:43.084Z,22.64
2017-07-19T21:34:10.750Z,22.66
2017-07-19T21:36:38.151Z,22.69
2017-07-19T21:39:05.551Z,22.54
2017-07-19T21:41:32.950Z,22.59
2017-07-19T21:44:00.350Z,22.53
2017-07-19T21:46:27.762Z,22.66
2017-07-19T21:48:55.147Z,22.74
2017-07-19T21:51:22.535Z,22.78
2017-07-19T21:53:49.943Z,22.89
2017-07-19T21:56:17.340Z,22.95
2017-07-19T21:58:44.732Z,22.91
2017-07-19T22:01:12.139Z,22.74
2017-07-19T22:03:39.544Z,22.91
2017-07-19T22:06:06.934Z,22.78
2017-07-19T22:08:34.334Z,22.86
2017-07-19T22:11:01.727Z,22.76
2017-07-19T22:13:29.131Z,22.81
2017-07-19T22:15:56.522Z,22.79
2017-07-19T22:18:23.925Z,22.86
2017-07-19T22:20:51.318Z,22.90
2017-07-19T22:23:18.712Z,23.00
2017-07-19T22:25:46.102Z,22.86
2017-07-19T22:28:13.771Z,22.81
2017-07-19T22:30:41.158Z,22.78
2017-07-19T22:33:08.563Z,22.72
2017-07-19T22:35:35.973Z,22.73
2017-07-19T22:38:03.595Z,22.97
2017-07-19T22:40:30.994Z,22.95
2017-07-19T22:42:58.383Z,22.92
2017-07-19T22:45:25.787Z,22.76
2017-07-19T22:47:53.183Z,22.67
2017-07-19T22:50:20.590Z,22.79
2017-07-19T22:52:47.987Z,22.94
2017-07-19T22:55:15.387Z,23.21
2017-07-19T22:57:42.779Z,23.28
2017-07-19T23:00:10.179Z,23.44
2017-07-19T23:02:37.872Z,23.29
2017-07-19T23:05:05.249Z,23.34
2017-07-19T23:07:32.646Z,23.38
2017-07-19T23:10:00.039Z,23.40
2017-07-19T23:12:27.434Z,23.09
2017-07-19T23:14:54.845Z,22.99
2017-07-19T23:17:22.227Z,23.10
2017-07-19T23:19:49.634Z,23.00
2017-07-19T23:22:17.027Z,22.96
2017-07-19T23:24:44.430Z,23.05
2017-07-19T23:27:11.823Z,23.21
2017-07-19T23:29:39.227Z,23.28
2017-07-19T23:32:06.625Z,23.15
2017-07-19T23:34:34.031Z,23.13
2017-07-19T23:37:01.444Z,23.19
2017-07-19T23:39:28.888Z,23.17
2017-07-19T23:41:56.279Z,22.98
2017-07-19T23:44:23.693Z,22.86
2017-07-19T23:46:51.095Z,22.62
2017-07-19T23:49:18.495Z,22.59
2017-07-19T23:51:45.898Z,22.68
2017-07-19T23:54:13.299Z,22.47
2017-07-19T23:56:40.697Z,22.48
2017-07-19T23:59:08.088Z,22.54
