createdAt,value
2023-02-17T00:00:19.403Z,61.17
2023-02-17T00:02:46.234Z,55.67
2023-02-17T00:05:13.055Z,58.67
2023-02-17T00:07:39.832Z,54.53
2023-02-17T00:10:07.654Z,56.85
2023-02-17T00:12:34.403Z,59.42
2023-02-17T00:15:01.178Z,53.15
2023-02-17T00:17:27.983Z,57.30
2023-02-17T00:19:57.969Z,57.95
2023-02-17T00:22:24.777Z,53.28
2023-02-17T00:24:51.500Z,58.42
2023-02-17T00:27:19.610Z,66.00
2023-02-17T00:29:46.356Z,52.03
2023-02-17T00:32:13.445Z,55.05
2023-02-17T00:34:40.307Z,58.35
2023-02-17T00:37:07.126Z,53.78
2023-02-17T00:39:33.925Z,49.17
2023-02-17T00:42:00.776Z,64.05
2023-02-17T00:44:27.593Z,48.95
2023-02-17T00:46:54.412Z,60.42
2023-02-17T00:49:23.739Z,54.38
2023-02-17T00:51:52.250Z,52.63
2023-02-17T00:54:19.921Z,62.95
2023-02-17T00:56:46.937Z,58.38
2023-02-17T00:59:14.382Z,59.63
2023-02-17T01:01:41.257Z,70.22
2023-02-17T01:04:08.142Z,58.75
2023-02-17T01:06:38.585Z,65.80
2023-02-17T01:09:07.677Z,52.03
2023-02-17T01:11:35.987Z,49.58
2023-02-17T01:14:06.367Z,49.53
2023-02-17T01:16:41.557Z,57.20
2023-02-17T01:19:11.848Z,53.78
2023-02-17T01:21:39.365Z,51.97
2023-02-17T01:24:08.226Z,59.80
2023-02-17T01:26:37.228Z,52.83
2023-02-17T01:29:05.733Z,51.40
2023-02-17T01:31:32.732Z,58.05
2023-02-17T01:34:02.364Z,49.88
2023-02-17T01:36:29.752Z,64.10
2023-02-17T01:38:56.614Z,59.60
2023-02-17T01:41:27.213Z,57.15
2023-02-17T01:44:14.764Z,53.55
2023-02-17T01:46:44.542Z,55.80
2023-02-17T01:49:18.775Z,49.97
2023-02-17T01:51:49.826Z,56.30
2023-02-17T01:54:22.145Z,56.28
2023-02-17T01:56:50.262Z,52.33
2023-02-17T01:59:20.653Z,53.65
2023-02-17T02:01:50.373Z,60.05
2023-02-17T02:04:20.696Z,66.28
2023-02-17T02:06:48.066Z,56.13
2023-02-17T02:09:34.684Z,52.47
2023-02-17T02:12:01.484Z,58.05
2023-02-17T02:14:28.699Z,59.65
2023-02-17T02:17:28.002Z,56.45
2023-02-17T02:20:15.042Z,53.47
2023-02-17T02:22:50.575Z,57.70
2023-02-17T02:25:38.901Z,53.13
2023-02-17T02:28:33.457Z,54.15
2023-02-17T02:31:07.009Z,49.58
2023-02-17T02:33:39.150Z,51.13
2023-02-17T02:36:20.639Z,54.63
2023-02-17T02:38:57.691Z,53.17
2023-02-17T02:41:41.621Z,51.08
2023-02-17T02:44:12.801Z,48.75
2023-02-17T02:46:39.828Z,50.42
2023-02-17T02:49:07.378Z,52.17
2023-02-17T02:51:49.926Z,58.40
2023-02-17T02:54:44.441Z,52.25
2023-02-17T02:57:20.893Z,53.45
2023-02-17T03:00:02.598Z,58.70
2023-02-17T03:02:53.778Z,52.85
2023-02-17T03:05:44.898Z,46.80
2023-02-17T03:08:23.501Z,51.30
2023-02-17T03:10:53.730Z,50.72
2023-02-17T03:13:22.001Z,45.85
2023-02-17T03:15:49.839Z,54.10
2023-02-17T03:18:16.924Z,51.10
2023-02-17T03:20:54.447Z,55.92
2023-02-17T03:23:21.598Z,60.97
2023-02-17T03:25:48.714Z,57.55
2023-02-17T03:28:15.957Z,46.88
2023-02-17T03:30:42.799Z,50.45
2023-02-17T03:33:09.751Z,47.95
2023-02-17T03:35:36.557Z,52.83
2023-02-17T03:38:03.760Z,46.28
2023-02-17T03:40:30.681Z,53.03
2023-02-17T03:42:57.940Z,58.33
2023-02-17T03:45:24.839Z,53.08
2023-02-17T03:47:51.731Z,49.47
2023-02-17T03:50:18.933Z,50.75
2023-02-17T03:52:46.435Z,51.40
2023-02-17T03:55:13.785Z,52.25
2023-02-17T03:57:40.541Z,50.40
2023-02-17T04:00:09.515Z,53.15
2023-02-17T04:02:36.717Z,50.00
2023-02-17T04:05:03.793Z,50.10
2023-02-17T04:07:30.671Z,56.75
2023-02-17T04:09:57.612Z,49.38
2023-02-17T04:12:24.510Z,51.03
2023-02-17T04:14:51.414Z,56.55
2023-02-17T04:17:18.291Z,55.05
2023-02-17T04:19:45.122Z,56.30
2023-02-17T04:22:12.274Z,53.72
2023-02-17T04:24:39.296Z,50.88
2023-02-17T04:27:06.345Z,51.15
2023-02-17T04:29:33.974Z,58.10
2023-02-17T04:32:01.205Z,47.45
2023-02-17T04:34:28.085Z,55.25
2023-02-17T04:36:54.890Z,54.15
2023-02-17T04:39:21.725Z,56.27
2023-02-17T04:41:48.588Z,59.55
2023-02-17T04:44:15.368Z,59.40
2023-02-17T04:46:42.157Z,54.05
2023-02-17T04:49:08.967Z,51.92
2023-02-17T04:51:35.821Z,51.45
2023-02-17T04:54:02.606Z,55.53
2023-02-17T04:56:29.525Z,59.20
2023-02-17T04:58:56.314Z,55.60
2023-02-17T05:01:23.153Z,52.20
2023-02-17T05:03:49.997Z,63.00
2023-02-17T05:06:16.811Z,58.05
2023-02-17T05:08:43.699Z,59.47
2023-02-17T05:11:10.476Z,53.55
2023-02-17T05:13:37.279Z,62.60
2023-02-17T05:16:04.484Z,59.33
2023-02-17T05:18:31.470Z,53.85
2023-02-17T05:20:58.311Z,61.63
2023-02-17T05:23:25.106Z,54.95
2023-02-17T05:25:51.982Z,51.88
2023-02-17T05:28:18.842Z,58.83
2023-02-17T05:30:47.863Z,49.35
2023-02-17T05:33:14.784Z,51.08
2023-02-17T05:35:41.533Z,57.20
2023-02-17T05:38:08.287Z,62.47
2023-02-17T05:40:35.055Z,54.65
2023-02-17T05:43:01.971Z,60.65
2023-02-17T05:45:28.804Z,66.15
2023-02-17T05:47:55.592Z,67.20
2023-02-17T05:50:22.506Z,59.40
2023-02-17T05:52:49.369Z,54.75
2023-02-17T05:55:16.426Z,61.60
2023-02-17T05:57:43.257Z,51.42
2023-02-17T06:00:11.096Z,59.70
2023-02-17T06:02:37.959Z,58.20
2023-02-17T06:05:05.147Z,52.33
2023-02-17T06:07:32.349Z,55.08
2023-02-17T06:09:59.136Z,53.63
2023-02-17T06:12:26.162Z,50.40
2023-02-17T06:14:53.189Z,55.83
2023-02-17T06:17:19.986Z,54.50
2023-02-17T06:19:46.826Z,48.20
2023-02-17T06:22:13.629Z,56.65
2023-02-17T06:24:40.630Z,55.53
2023-02-17T06:27:07.464Z,53.42
2023-02-17T06:29:34.332Z,58.20
2023-02-17T06:32:01.411Z,52.47
2023-02-17T06:34:28.309Z,62.88
2023-02-17T06:36:55.824Z,50.78
2023-02-17T06:39:22.684Z,54.40
2023-02-17T06:41:50.522Z,56.35
2023-02-17T06:44:17.389Z,56.85
2023-02-17T06:46:46.656Z,51.85
2023-02-17T06:49:14.329Z,58.45
2023-02-17T06:51:41.478Z,60.72
2023-02-17T06:54:09.357Z,55.50
2023-02-17T06:56:36.589Z,57.88
2023-02-17T06:59:03.567Z,63.13
2023-02-17T07:01:30.561Z,53.13
2023-02-17T07:03:57.725Z,51.90
2023-02-17T07:06:25.458Z,52.40
2023-02-17T07:08:52.980Z,53.83
2023-02-17T07:11:20.240Z,47.70
2023-02-17T07:13:47.439Z,57.92
2023-02-17T07:16:15.591Z,50.50
2023-02-17T07:18:42.463Z,54.17
2023-02-17T07:21:10.287Z,55.60
2023-02-17T07:23:38.232Z,54.63
2023-02-17T07:26:09.142Z,58.75
2023-02-17T07:28:36.750Z,52.78
2023-02-17T07:31:12.352Z,53.25
2023-02-17T07:33:39.868Z,53.28
2023-02-17T07:36:12.024Z,60.45
2023-02-17T07:38:39.848Z,52.22
2023-02-17T07:41:17.626Z,56.15
2023-02-17T07:43:45.576Z,53.47
2023-02-17T07:46:13.111Z,49.33
2023-02-17T07:48:40.080Z,62.28
2023-02-17T07:51:12.389Z,54.30
2023-02-17T07:53:39.367Z,57.22
2023-02-17T07:56:10.810Z,54.40
2023-02-17T07:58:40.676Z,50.15
2023-02-17T08:01:14.758Z,57.35
2023-02-17T08:03:41.802Z,58.97
2023-02-17T08:06:17.558Z,54.05
2023-02-17T08:09:03.029Z,53.65
2023-02-17T08:11:49.815Z,53.83
2023-02-17T08:14:31.560Z,46.42
2023-02-17T08:16:58.746Z,50.35
2023-02-17T08:19:31.684Z,45.30
2023-02-17T08:22:06.605Z,50.67
2023-02-17T08:24:33.400Z,51.45
2023-02-17T08:27:00.187Z,50.55
2023-02-17T08:29:27.201Z,50.10
2023-02-17T08:31:54.338Z,48.33
2023-02-17T08:34:21.268Z,49.05
2023-02-17T08:36:48.243Z,50.58
2023-02-17T08:39:17.455Z,50.20
2023-02-17T08:41:45.032Z,49.67
2023-02-17T08:44:15.948Z,53.92
2023-02-17T08:46:49.201Z,41.38
2023-02-17T08:49:18.650Z,42.50
2023-02-17T08:51:46.121Z,44.40
2023-02-17T08:54:13.226Z,40.92
2023-02-17T08:56:41.276Z,44.95
2023-02-17T08:59:09.765Z,46.28
2023-02-17T09:01:38.173Z,50.38
2023-02-17T09:04:07.289Z,45.85
2023-02-17T09:06:44.624Z,51.15
2023-02-17T09:09:13.964Z,41.00
2023-02-17T09:11:41.173Z,56.95
2023-02-17T09:14:08.464Z,44.35
2023-02-17T09:16:35.490Z,47.70
2023-02-17T09:19:02.246Z,45.40
2023-02-17T09:21:29.012Z,42.38
2023-02-17T09:23:55.924Z,41.38
2023-02-17T09:26:22.837Z,41.78
2023-02-17T09:28:50.567Z,41.80
2023-02-17T09:31:26.912Z,37.67
2023-02-17T09:33:54.486Z,43.88
2023-02-17T09:36:30.790Z,43.15
2023-02-17T09:38:58.386Z,38.60
2023-02-17T09:41:36.404Z,37.80
2023-02-17T09:44:05.092Z,43.58
2023-02-17T09:47:00.570Z,45.78
2023-02-17T09:49:44.879Z,45.97
2023-02-17T09:52:18.164Z,42.28
2023-02-17T09:54:59.672Z,44.03
2023-02-17T09:57:30.570Z,42.75
2023-02-17T10:00:10.629Z,38.28
2023-02-17T10:03:00.927Z,36.58
2023-02-17T10:05:33.872Z,38.00
2023-02-17T10:08:12.141Z,40.78
2023-02-17T10:11:09.293Z,47.67
2023-02-17T10:13:39.909Z,41.38
2023-02-17T10:16:13.382Z,38.08
2023-02-17T10:18:59.307Z,38.90
2023-02-17T10:21:29.897Z,42.83
2023-02-17T10:23:57.110Z,38.05
2023-02-17T10:27:01.938Z,46.03
2023-02-17T10:29:45.160Z,37.17
2023-02-17T10:32:20.299Z,46.33
2023-02-17T10:35:09.757Z,37.65
2023-02-17T10:37:55.091Z,41.35
2023-02-17T10:40:28.816Z,43.28
2023-02-17T10:43:01.279Z,40.53
2023-02-17T10:45:36.158Z,39.75
2023-02-17T10:48:16.277Z,45.08
2023-02-17T10:50:44.637Z,45.67
2023-02-17T10:53:22.829Z,36.67
2023-02-17T10:56:11.901Z,45.15
2023-02-17T10:59:14.497Z,38.70
2023-02-17T11:01:41.962Z,42.35
2023-02-17T11:04:13.840Z,38.75
2023-02-17T11:06:52.943Z,40.22
2023-02-17T11:09:21.539Z,40.45
2023-02-17T11:11:57.266Z,37.20
2023-02-17T11:14:31.094Z,40.92
2023-02-17T11:17:01.860Z,39.67
2023-02-17T11:19:34.569Z,38.22
2023-02-17T11:22:04.781Z,40.00
2023-02-17T11:24:34.147Z,45.22
2023-02-17T11:27:04.282Z,44.17
2023-02-17T11:29:33.237Z,41.28
2023-02-17T11:32:12.482Z,37.58
2023-02-17T11:34:46.184Z,44.35
2023-02-17T11:37:23.824Z,36.80
2023-02-17T11:39:55.653Z,38.13
2023-02-17T11:42:31.073Z,39.35
2023-02-17T11:45:16.369Z,47.10
2023-02-17T11:47:48.226Z,38.65
2023-02-17T11:50:41.254Z,40.42
2023-02-17T11:53:50.181Z,39.45
2023-02-17T11:56:23.817Z,38.83
2023-02-17T11:59:13.394Z,40.20
2023-02-17T12:01:56.328Z,37.85
2023-02-17T12:04:32.057Z,42.05
2023-02-17T12:07:32.208Z,40.97
2023-02-17T12:10:40.683Z,37.22
2023-02-17T12:13:30.800Z,42.03
2023-02-17T12:16:06.424Z,46.22
2023-02-17T12:18:43.306Z,37.15
2023-02-17T12:21:20.667Z,42.90
2023-02-17T12:24:25.986Z,53.90
2023-02-17T12:27:12.052Z,40.78
2023-02-17T12:29:41.536Z,39.42
2023-02-17T12:32:17.260Z,42.35
2023-02-17T12:35:03.891Z,38.80
2023-02-17T12:37:42.012Z,41.55
2023-02-17T12:40:43.829Z,38.92
2023-02-17T12:43:24.759Z,39.50
2023-02-17T12:45:54.861Z,43.45
2023-02-17T12:48:43.964Z,37.00
2023-02-17T12:51:22.817Z,43.55
2023-02-17T12:53:52.185Z,37.65
2023-02-17T12:56:39.860Z,38.30
2023-02-17T12:59:19.798Z,35.88
2023-02-17T13:02:17.157Z,41.08
2023-02-17T13:04:46.260Z,40.70
2023-02-17T13:07:27.099Z,28.08
2023-02-17T13:09:56.252Z,35.95
2023-02-17T13:12:23.346Z,32.58
2023-02-17T13:14:59.254Z,33.47
2023-02-17T13:17:27.372Z,31.20
2023-02-17T13:20:05.936Z,33.22
2023-02-17T13:22:33.307Z,31.50
2023-02-17T13:25:00.215Z,34.35
2023-02-17T13:27:32.436Z,33.67
2023-02-17T13:30:04.366Z,30.25
2023-02-17T13:32:34.016Z,30.42
2023-02-17T13:35:26.114Z,30.60
2023-02-17T13:37:53.276Z,41.92
2023-02-17T13:40:20.065Z,25.38
2023-02-17T13:42:50.659Z,34.85
2023-02-17T13:45:55.556Z,28.52
2023-02-17T13:48:26.735Z,29.65
2023-02-17T13:50:58.063Z,33.53
2023-02-17T13:53:39.752Z,24.90
2023-02-17T13:56:09.479Z,27.92
2023-02-17T13:58:39.167Z,27.02
2023-02-17T14:01:08.604Z,24.90
2023-02-17T14:03:47.956Z,29.58
2023-02-17T14:06:41.179Z,22.73
2023-02-17T14:09:23.265Z,28.80
2023-02-17T14:11:51.758Z,24.85
2023-02-17T14:14:19.411Z,26.45
2023-02-17T14:17:02.944Z,22.10
2023-02-17T14:19:40.961Z,29.40
2023-02-17T14:22:07.842Z,23.23
2023-02-17T14:24:35.986Z,27.15
2023-02-17T14:27:08.681Z,27.50
2023-02-17T14:29:51.494Z,22.08
2023-02-17T14:32:38.259Z,25.75
2023-02-17T14:35:14.505Z,25.20
2023-02-17T14:37:42.496Z,21.08
2023-02-17T14:40:23.799Z,24.10
2023-02-17T14:42:51.637Z,22.83
2023-02-17T14:45:19.117Z,23.05
2023-02-17T14:47:46.864Z,24.02
2023-02-17T14:50:14.884Z,26.63
2023-02-17T14:52:47.572Z,28.40
2023-02-17T14:55:22.896Z,20.60
2023-02-17T14:57:49.753Z,29.17
2023-02-17T15:00:16.980Z,24.95
2023-02-17T15:02:43.858Z,30.25
2023-02-17T15:05:10.712Z,29.60
2023-02-17T15:07:37.954Z,34.03
2023-02-17T15:10:24.641Z,28.65
2023-02-17T15:12:51.529Z,37.55
2023-02-17T15:15:18.821Z,28.17
2023-02-17T15:17:46.056Z,27.90
2023-02-17T15:20:15.178Z,31.23
2023-02-17T15:22:44.365Z,25.90
2023-02-17T15:25:19.924Z,30.25
2023-02-17T15:27:46.978Z,34.25
2023-02-17T15:30:17.127Z,28.83
2023-02-17T15:32:45.056Z,34.63
2023-02-17T15:35:28.551Z,31.20
2023-02-17T15:37:57.128Z,35.67
2023-02-17T15:40:26.319Z,29.38
2023-02-17T15:42:57.855Z,32.58
2023-02-17T15:45:25.107Z,30.55
2023-02-17T15:48:01.825Z,29.88
2023-02-17T15:50:28.688Z,31.00
2023-02-17T15:52:55.496Z,35.28
2023-02-17T15:55:23.702Z,30.38
2023-02-17T15:57:57.044Z,32.70
2023-02-17T16:00:28.084Z,29.25
2023-02-17T16:02:55.237Z,30.70
2023-02-17T16:05:24.904Z,26.38
2023-02-17T16:07:51.836Z,28.30
2023-02-17T16:10:21.471Z,28.65
2023-02-17T16:12:52.208Z,27.00
2023-02-17T16:15:22.660Z,25.25
2023-02-17T16:17:50.803Z,26.25
2023-02-17T16:20:34.513Z,26.23
2023-02-17T16:23:01.917Z,26.17
2023-02-17T16:25:29.804Z,23.35
2023-02-17T16:27:56.905Z,21.45
2023-02-17T16:30:36.267Z,23.67
2023-02-17T16:33:04.187Z,20.17
2023-02-17T16:35:32.475Z,22.80
2023-02-17T16:38:05.255Z,21.67
2023-02-17T16:40:35.068Z,22.90
2023-02-17T16:43:02.222Z,25.33
2023-02-17T16:45:32.204Z,19.63
2023-02-17T16:48:00.866Z,20.20
2023-02-17T16:50:33.747Z,18.80
2023-02-17T16:53:03.974Z,21.88
2023-02-17T16:55:33.897Z,25.05
2023-02-17T16:58:01.505Z,21.70
2023-02-17T17:00:31.743Z,26.10
2023-02-17T17:02:58.975Z,21.00
2023-02-17T17:05:28.570Z,19.38
2023-02-17T17:07:56.709Z,16.98
2023-02-17T17:10:27.135Z,22.00
2023-02-17T17:12:54.742Z,23.60
2023-02-17T17:15:22.312Z,20.67
2023-02-17T17:18:04.966Z,23.65
2023-02-17T17:20:35.721Z,20.70
2023-02-17T17:23:05.380Z,22.63
2023-02-17T17:25:33.088Z,25.98
2023-02-17T17:27:59.941Z,16.63
2023-02-17T17:30:30.060Z,21.42
2023-02-17T17:32:56.922Z,19.45
2023-02-17T17:35:23.771Z,18.27
2023-02-17T17:37:50.740Z,17.13
2023-02-17T17:40:24.627Z,19.45
2023-02-17T17:42:51.668Z,18.73
2023-02-17T17:45:18.716Z,16.80
2023-02-17T17:47:46.057Z,17.35
2023-02-17T17:50:17.486Z,16.98
2023-02-17T17:52:45.646Z,15.25
2023-02-17T17:55:13.450Z,14.68
2023-02-17T17:57:40.682Z,13.02
2023-02-17T18:00:10.678Z,12.63
2023-02-17T18:02:37.595Z,12.60
2023-02-17T18:05:04.384Z,10.82
2023-02-17T18:07:33.229Z,15.93
2023-02-17T18:10:04.480Z,14.27
2023-02-17T18:12:33.013Z,13.13
2023-02-17T18:15:02.801Z,12.98
2023-02-17T18:17:31.942Z,12.85
2023-02-17T18:19:59.218Z,12.23
2023-02-17T18:22:26.135Z,12.52
2023-02-17T18:24:52.913Z,13.70
2023-02-17T18:27:19.653Z,13.45
2023-02-17T18:29:46.408Z,10.32
2023-02-17T18:32:13.166Z,11.32
2023-02-17T18:34:40.007Z,16.50
2023-02-17T18:37:08.136Z,17.45
2023-02-17T18:39:34.932Z,10.07
2023-02-17T18:42:01.724Z,14.90
2023-02-17T18:44:28.474Z,11.98
2023-02-17T18:46:55.254Z,11.07
2023-02-17T18:49:22.042Z,8.30
2023-02-17T18:51:49.104Z,9.43
2023-02-17T18:54:15.847Z,10.80
2023-02-17T18:56:42.581Z,9.15
2023-02-17T18:59:09.729Z,12.63
2023-02-17T19:01:41.522Z,10.88
2023-02-17T19:04:09.758Z,11.38
2023-02-17T19:06:36.710Z,10.55
2023-02-17T19:09:04.532Z,10.43
2023-02-17T19:11:31.839Z,9.48
2023-02-17T19:14:01.085Z,9.35
2023-02-17T19:16:29.944Z,7.53
2023-02-17T19:18:57.501Z,10.52
2023-02-17T19:21:24.563Z,7.85
2023-02-17T19:23:51.934Z,7.67
2023-02-17T19:26:19.499Z,10.82
2023-02-17T19:28:46.846Z,7.07
2023-02-17T19:31:17.151Z,9.68
2023-02-17T19:33:45.736Z,9.20
2023-02-17T19:36:18.634Z,7.85
2023-02-17T19:38:46.195Z,8.60
2023-02-17T19:41:13.721Z,7.82
2023-02-17T19:43:41.526Z,7.05
2023-02-17T19:46:14.195Z,7.75
2023-02-17T19:48:41.552Z,8.23
2023-02-17T19:51:09.814Z,9.85
2023-02-17T19:53:36.918Z,9.73
2023-02-17T19:56:12.235Z,9.90
2023-02-17T19:58:40.493Z,9.25
2023-02-17T20:01:09.225Z,10.98
2023-02-17T20:03:37.247Z,9.70
2023-02-17T20:06:10.309Z,11.07
2023-02-17T20:08:37.762Z,13.05
2023-02-17T20:11:09.506Z,11.88
2023-02-17T20:13:45.711Z,11.77
2023-02-17T20:16:14.996Z,11.75
2023-02-17T20:18:44.768Z,9.60
2023-02-17T20:21:14.562Z,12.75
2023-02-17T20:23:41.361Z,18.45
2023-02-17T20:26:25.444Z,13.60
2023-02-17T20:28:52.862Z,12.32
2023-02-17T20:31:20.293Z,14.52
2023-02-17T20:33:48.221Z,11.67
2023-02-17T20:36:15.030Z,12.63
2023-02-17T20:38:41.957Z,15.13
2023-02-17T20:41:13.614Z,17.77
2023-02-17T20:43:40.683Z,13.52
2023-02-17T20:46:08.006Z,18.60
2023-02-17T20:48:34.950Z,15.82
2023-02-17T20:51:04.004Z,12.93
2023-02-17T20:53:30.774Z,12.57
2023-02-17T20:55:57.538Z,14.27
2023-02-17T20:58:24.310Z,13.25
2023-02-17T21:00:51.171Z,19.30
2023-02-17T21:03:18.003Z,14.20
2023-02-17T21:05:44.992Z,11.13
2023-02-17T21:08:12.290Z,9.77
2023-02-17T21:10:40.339Z,9.27
2023-02-17T21:13:07.226Z,12.10
2023-02-17T21:15:34.820Z,11.63
2023-02-17T21:18:01.660Z,10.70
2023-02-17T21:20:28.518Z,10.23
2023-02-17T21:22:55.344Z,8.80
2023-02-17T21:25:22.281Z,9.95
2023-02-17T21:27:49.216Z,10.00
2023-02-17T21:30:16.157Z,7.53
2023-02-17T21:32:43.628Z,7.43
2023-02-17T21:35:11.328Z,6.93
2023-02-17T21:37:39.146Z,7.75
2023-02-17T21:40:07.867Z,6.13
2023-02-17T21:42:56.070Z,5.07
2023-02-17T21:45:24.552Z,7.97
2023-02-17T21:47:51.980Z,5.50
2023-02-17T21:50:19.302Z,4.18
2023-02-17T21:52:46.404Z,4.80
2023-02-17T21:55:13.827Z,3.13
2023-02-17T21:57:40.675Z,4.00
2023-02-17T22:00:08.830Z,2.80
2023-02-17T22:02:36.414Z,4.13
2023-02-17T22:05:04.160Z,4.13
2023-02-17T22:07:31.106Z,3.83
2023-02-17T22:09:59.204Z,3.35
2023-02-17T22:12:26.177Z,5.63
2023-02-17T22:14:52.953Z,2.60
2023-02-17T22:17:19.782Z,4.88
2023-02-17T22:19:46.544Z,2.00
2023-02-17T22:22:13.329Z,7.90
2023-02-17T22:24:40.111Z,4.28
2023-02-17T22:27:06.892Z,2.30
2023-02-17T22:29:33.719Z,2.58
2023-02-17T22:32:00.738Z,2.55
2023-02-17T22:34:28.829Z,3.10
2023-02-17T22:36:55.656Z,2.30
2023-02-17T22:39:22.463Z,1.85
2023-02-17T22:41:49.230Z,2.38
2023-02-17T22:44:16.024Z,1.90
2023-02-17T22:46:42.784Z,2.17
2023-02-17T22:49:09.878Z,2.08
2023-02-17T22:51:39.690Z,7.18
2023-02-17T22:54:08.017Z,2.78
2023-02-17T22:56:35.362Z,3.83
2023-02-17T22:59:04.013Z,1.75
2023-02-17T23:01:34.890Z,1.98
2023-02-17T23:04:02.243Z,1.88
2023-02-17T23:06:32.879Z,1.65
2023-02-17T23:09:00.344Z,4.10
2023-02-17T23:11:48.775Z,2.47
2023-02-17T23:14:28.451Z,3.05
2023-02-17T23:16:59.844Z,1.85
2023-02-17T23:19:26.996Z,2.10
2023-02-17T23:21:57.268Z,1.85
2023-02-17T23:24:25.457Z,2.87
2023-02-17T23:26:55.382Z,3.85
2023-02-17T23:29:23.155Z,3.92
2023-02-17T23:31:50.011Z,7.50
2023-02-17T23:34:16.846Z,3.42
2023-02-17T23:36:44.631Z,2.45
2023-02-17T23:39:11.718Z,2.78
2023-02-17T23:41:39.673Z,12.60
2023-02-17T23:44:09.153Z,3.60
2023-02-17T23:46:36.276Z,4.03
2023-02-17T23:49:03.544Z,1.90
2023-02-17T23:51:30.344Z,3.65
2023-02-17T23:53:57.115Z,3.22
2023-02-17T23:56:35.408Z,1.70
2023-02-17T23:59:03.033Z,4.22
