createdAt,value
2018-09-03T00:00:01.261Z,28.0
2018-09-03T00:05:01.203Z,28.2
2018-09-03T00:10:01.213Z,28.2
2018-09-03T00:15:01.239Z,27.8
2018-09-03T00:20:01.273Z,27.3
2018-09-03T00:25:01.208Z,26.5
2018-09-03T00:30:06.251Z,26.3
2018-09-03T00:35:01.211Z,24.8
2018-09-03T00:40:06.242Z,23.6
2018-09-03T00:45:06.220Z,22.6
2018-09-03T00:50:01.255Z,22.6
2018-09-03T00:55:06.189Z,22.3
2018-09-03T01:00:06.286Z,22.9
2018-09-03T01:05:06.222Z,22.4
2018-09-03T01:10:01.270Z,22.2
2018-09-03T01:15:06.223Z,21.8
2018-09-03T01:20:01.262Z,20.2
2018-09-03T01:25:06.247Z,18.8
2018-09-03T01:30:01.346Z,19.1
2018-09-03T01:35:01.271Z,20.0
2018-09-03T01:40:06.239Z,20.4
2018-09-03T01:45:06.253Z,21.6
2018-09-03T01:50:06.249Z,22.4
2018-09-03T01:55:01.281Z,22.6
2018-09-03T02:00:06.250Z,22.2
2018-09-03T02:05:01.271Z,22.1
2018-09-03T02:10:01.249Z,22.4
2018-09-03T02:15:01.253Z,22.1
2018-09-03T02:20:01.252Z,22.2
2018-09-03T02:25:01.222Z,22.7
2018-09-03T02:30:01.267Z,22.5
2018-09-03T02:35:01.223Z,22.0
2018-09-03T02:40:01.242Z,22.7
2018-09-03T02:45:01.243Z,22.0
2018-09-03T02:50:01.271Z,21.0
2018-09-03T02:55:01.223Z,20.5
2018-09-03T03:00:01.241Z,20.0
2018-09-03T03:05:01.248Z,19.0
2018-09-03T03:10:01.253Z,18.9
2018-09-03T03:15:01.291Z,18.9
2018-09-03T03:20:01.248Z,19.5
2018-09-03T03:30:01.257Z,19.8
2018-09-03T03:35:01.238Z,19.3
2018-09-03T03:40:01.211Z,18.9
2018-09-03T03:45:01.282Z,17.8
2018-09-03T03:50:01.245Z,16.6
2018-09-03T03:55:01.509Z,16.0
2018-09-03T04:00:01.312Z,16.0
2018-09-03T04:05:01.250Z,15.6
2018-09-03T04:10:01.254Z,15.6
2018-09-03T04:15:01.249Z,16.4
2018-09-03T04:20:01.313Z,16.1
2018-09-03T04:25:01.221Z,15.8
2018-09-03T04:30:01.250Z,16.0
2018-09-03T04:35:01.235Z,15.6
2018-09-03T04:40:01.240Z,15.8
2018-09-03T04:45:01.244Z,15.2
2018-09-03T04:50:01.242Z,15.6
2018-09-03T05:00:01.250Z,16.1
2018-09-03T05:05:01.218Z,16.0
2018-09-03T05:10:01.254Z,16.8
2018-09-03T05:16:01.239Z,16.9
2018-09-03T05:21:01.278Z,17.3
2018-09-03T05:26:01.212Z,17.2
2018-09-03T05:31:01.440Z,17.5
2018-09-03T05:36:01.247Z,17.2
2018-09-03T05:41:01.249Z,16.9
2018-09-03T05:46:01.245Z,16.5
2018-09-03T05:51:01.213Z,16.5
2018-09-03T05:56:01.246Z,15.7
2018-09-03T06:01:01.249Z,15.7
2018-09-03T06:06:01.228Z,15.4
2018-09-03T06:11:01.423Z,15.1
2018-09-03T06:16:01.223Z,14.8
2018-09-03T06:21:01.243Z,15.3
2018-09-03T06:26:01.244Z,15.3
2018-09-03T06:31:01.265Z,15.4
2018-09-03T06:36:01.511Z,15.5
2018-09-03T06:41:01.252Z,15.0
2018-09-03T06:46:01.250Z,14.3
2018-09-03T06:51:01.245Z,14.1
2018-09-03T07:01:06.252Z,14.7
2018-09-03T07:06:06.313Z,15.5
2018-09-03T07:11:01.250Z,16.3
2018-09-03T07:16:01.286Z,16.6
2018-09-03T07:21:01.257Z,16.2
2018-09-03T07:27:01.247Z,15.3
2018-09-03T07:32:01.271Z,14.4
2018-09-03T07:37:01.247Z,13.7
2018-09-03T07:42:01.252Z,13.4
2018-09-03T07:47:01.214Z,12.9
2018-09-03T07:52:01.239Z,13.0
2018-09-03T07:57:01.285Z,12.8
2018-09-03T08:02:01.214Z,12.4
2018-09-03T08:07:01.246Z,11.6
2018-09-03T08:17:01.252Z,11.4
2018-09-03T08:27:01.254Z,11.3
2018-09-03T08:32:01.252Z,11.4
2018-09-03T08:37:01.237Z,11.2
2018-09-03T08:42:01.247Z,11.3
2018-09-03T08:47:01.244Z,11.0
2018-09-03T08:52:01.235Z,10.6
2018-09-03T08:57:01.245Z,10.9
2018-09-03T09:07:01.245Z,11.0
2018-09-03T09:12:01.245Z,11.0
2018-09-03T09:17:01.242Z,11.4
2018-09-03T09:22:01.245Z,11.3
2018-09-03T09:32:01.254Z,10.8
2018-09-03T09:37:01.267Z,11.0
2018-09-03T09:42:01.229Z,11.0
2018-09-03T09:47:01.250Z,11.1
2018-09-03T09:57:01.246Z,11.4
2018-09-03T10:07:01.240Z,12.0
2018-09-03T10:12:01.246Z,12.1
2018-09-03T10:17:01.254Z,12.5
2018-09-03T10:22:01.251Z,12.1
2018-09-03T10:32:01.531Z,12.0
2018-09-03T10:37:06.252Z,12.2
2018-09-03T10:42:01.255Z,12.3
2018-09-03T10:47:01.376Z,12.9
2018-09-03T10:52:01.208Z,12.7
2018-09-03T10:57:01.262Z,13.1
2018-09-03T11:02:01.261Z,12.7
2018-09-03T11:07:01.334Z,12.7
2018-09-03T11:12:01.243Z,12.8
2018-09-03T11:17:06.239Z,12.8
2018-09-03T11:22:06.253Z,12.6
2018-09-03T11:27:06.253Z,12.4
2018-09-03T11:32:01.267Z,12.2
2018-09-03T11:37:01.284Z,11.8
2018-09-03T11:42:06.309Z,11.6
2018-09-03T11:52:01.246Z,11.7
2018-09-03T11:57:06.263Z,12.1
2018-09-03T12:02:01.405Z,12.1
2018-09-03T12:07:01.242Z,12.3
2018-09-03T12:12:01.249Z,12.1
2018-09-03T12:17:01.241Z,12.2
2018-09-03T12:22:01.215Z,11.9
2018-09-03T12:27:01.272Z,12.4
2018-09-03T12:37:01.486Z,12.5
2018-09-03T12:42:01.237Z,12.4
2018-09-03T12:47:01.242Z,12.6
2018-09-03T12:52:01.266Z,12.5
2018-09-03T12:57:01.242Z,12.7
2018-09-03T13:02:01.265Z,12.6
2018-09-03T13:07:06.313Z,12.7
2018-09-03T13:12:01.294Z,12.4
2018-09-03T13:22:01.258Z,12.3
2018-09-03T13:27:01.251Z,12.3
2018-09-03T13:32:01.234Z,12.4
2018-09-03T13:37:01.241Z,12.5
2018-09-03T13:42:01.406Z,12.8
2018-09-03T13:47:01.328Z,12.8
2018-09-03T13:52:01.247Z,13.0
2018-09-03T13:57:01.253Z,13.0
2018-09-03T14:02:01.245Z,12.6
2018-09-03T14:07:01.264Z,12.3
2018-09-03T14:12:06.287Z,12.4
2018-09-03T14:17:06.225Z,12.2
2018-09-03T14:22:01.248Z,12.3
2018-09-03T14:32:01.441Z,12.8
2018-09-03T14:37:01.426Z,12.8
2018-09-03T14:42:01.237Z,12.7
2018-09-03T14:47:01.243Z,12.8
2018-09-03T14:52:01.233Z,13.0
2018-09-03T15:02:06.255Z,12.6
2018-09-03T15:07:06.282Z,14.0
2018-09-03T15:12:01.289Z,14.2
2018-09-03T15:17:06.224Z,13.6
2018-09-03T15:22:01.279Z,13.9
2018-09-03T15:27:01.282Z,13.8
2018-09-03T15:32:01.277Z,12.6
2018-09-03T15:37:01.271Z,12.1
2018-09-03T15:42:06.247Z,12.2
2018-09-03T15:47:01.288Z,11.7
2018-09-03T15:52:01.278Z,11.8
2018-09-03T15:57:01.283Z,11.8
2018-09-03T16:02:01.261Z,13.9
2018-09-03T16:07:01.244Z,14.0
2018-09-03T16:12:01.247Z,14.4
2018-09-03T16:17:01.235Z,14.4
2018-09-03T16:22:01.239Z,14.4
2018-09-03T16:27:01.239Z,12.4
2018-09-03T16:32:01.208Z,12.6
2018-09-03T16:37:01.241Z,12.8
2018-09-03T16:42:01.442Z,12.9
2018-09-03T16:47:01.242Z,13.1
2018-09-03T16:52:01.250Z,13.2
2018-09-03T16:57:01.253Z,13.7
2018-09-03T17:02:01.255Z,13.3
2018-09-03T17:07:01.248Z,13.6
2018-09-03T17:12:01.225Z,13.7
2018-09-03T17:17:01.264Z,13.8
2018-09-03T17:22:01.218Z,13.3
2018-09-03T17:27:01.306Z,13.3
2018-09-03T17:32:01.206Z,13.2
2018-09-03T17:37:01.243Z,13.0
2018-09-03T17:42:01.246Z,13.1
2018-09-03T17:47:01.246Z,13.3
2018-09-03T17:52:01.250Z,13.6
2018-09-03T17:57:01.243Z,14.0
2018-09-03T18:02:01.322Z,13.5
2018-09-03T18:07:01.251Z,13.1
2018-09-03T18:12:01.248Z,12.8
2018-09-03T18:17:01.247Z,12.6
2018-09-03T18:22:01.260Z,12.4
2018-09-03T18:32:01.256Z,12.7
2018-09-03T18:37:01.383Z,12.9
2018-09-03T18:42:01.516Z,13.9
2018-09-03T18:52:01.279Z,14.4
2018-09-03T18:57:01.240Z,14.7
2018-09-03T19:02:01.257Z,14.8
2018-09-03T19:07:01.248Z,13.9
2018-09-03T19:12:01.242Z,13.7
2018-09-03T19:17:01.211Z,13.3
2018-09-03T19:22:01.216Z,13.0
2018-09-03T19:27:01.277Z,12.5
2018-09-03T19:32:01.272Z,12.0
2018-09-03T19:42:06.256Z,11.7
2018-09-03T19:47:06.241Z,11.5
2018-09-03T19:52:01.495Z,12.3
2018-09-03T19:57:01.287Z,12.4
2018-09-03T20:02:06.243Z,12.8
2018-09-03T20:12:01.245Z,12.6
2018-09-03T20:17:01.308Z,12.0
2018-09-03T20:22:01.216Z,12.1
2018-09-03T20:27:01.215Z,12.0
2018-09-03T20:37:01.204Z,11.9
2018-09-03T20:42:01.234Z,12.2
2018-09-03T20:52:01.255Z,13.1
2018-09-03T20:57:01.244Z,13.6
2018-09-03T21:02:01.244Z,13.5
2018-09-03T21:12:01.249Z,13.4
2018-09-03T21:17:01.246Z,13.4
2018-09-03T21:22:01.517Z,13.5
2018-09-03T21:27:01.251Z,13.0
2018-09-03T21:32:01.235Z,13.0
2018-09-03T21:37:01.304Z,13.0
2018-09-03T21:42:01.238Z,13.4
2018-09-03T21:47:01.240Z,13.5
2018-09-03T21:52:01.256Z,14.0
2018-09-03T21:57:01.219Z,13.9
2018-09-03T22:02:01.251Z,14.3
2018-09-03T22:07:02.283Z,14.1
2018-09-03T22:12:01.286Z,14.5
2018-09-03T22:17:01.273Z,15.4
2018-09-03T22:22:01.252Z,16.8
2018-09-03T22:27:01.254Z,18.0
2018-09-03T22:32:06.243Z,19.1
2018-09-03T22:37:06.245Z,20.8
2018-09-03T22:42:06.248Z,21.7
2018-09-03T22:47:01.294Z,22.2
2018-09-03T22:52:06.248Z,22.6
2018-09-03T22:57:01.294Z,23.7
2018-09-03T23:02:01.281Z,23.8
2018-09-03T23:07:01.252Z,23.9
2018-09-03T23:12:01.222Z,24.1
2018-09-03T23:17:01.250Z,23.0
2018-09-03T23:22:01.236Z,21.9
2018-09-03T23:27:01.242Z,21.0
2018-09-03T23:32:01.212Z,20.2
2018-09-03T23:37:01.215Z,20.0
2018-09-03T23:42:01.247Z,20.4
2018-09-03T23:47:01.257Z,20.4
2018-09-03T23:52:01.241Z,19.8
2018-09-03T23:57:01.248Z,19.4
