createdAt,value
2018-06-08T00:00:45.570Z,10.97
2018-06-08T00:03:14.329Z,11.47
2018-06-08T00:05:43.147Z,10.97
2018-06-08T00:08:11.959Z,10.97
2018-06-08T00:10:40.700Z,11.10
2018-06-08T00:13:09.545Z,11.50
2018-06-08T00:15:38.356Z,10.70
2018-06-08T00:18:07.193Z,12.20
2018-06-08T00:20:35.986Z,10.83
2018-06-08T00:23:04.789Z,10.60
2018-06-08T00:25:33.559Z,11.60
2018-06-08T00:28:02.330Z,11.73
2018-06-08T00:33:30.653Z,11.70
2018-06-08T00:35:59.047Z,11.13
2018-06-08T00:38:27.953Z,11.43
2018-06-08T00:40:56.359Z,11.27
2018-06-08T00:43:25.116Z,11.13
2018-06-08T00:45:53.966Z,10.93
2018-06-08T00:48:22.791Z,11.30
2018-06-08T00:50:51.606Z,10.43
2018-06-08T00:53:20.148Z,11.30
2018-06-08T00:55:48.982Z,10.80
2018-06-08T00:58:17.311Z,11.07
2018-06-08T01:00:45.720Z,9.97
2018-06-08T01:03:14.630Z,11.00
2018-06-08T01:05:43.511Z,11.33
2018-06-08T01:08:12.257Z,11.57
2018-06-08T01:10:49.034Z,11.40
2018-06-08T01:13:17.583Z,10.73
2018-06-08T01:15:45.950Z,10.80
2018-06-08T01:18:14.361Z,10.13
2018-06-08T01:20:43.571Z,10.30
2018-06-08T01:23:11.979Z,10.90
2018-06-08T01:25:40.756Z,11.03
2018-06-08T01:28:09.181Z,10.13
2018-06-08T01:30:38.095Z,11.50
2018-06-08T01:33:06.870Z,11.47
2018-06-08T01:35:35.674Z,12.90
2018-06-08T01:38:04.513Z,12.90
2018-06-08T01:40:43.821Z,12.23
2018-06-08T01:43:12.657Z,12.20
2018-06-08T01:45:41.556Z,12.20
2018-06-08T01:48:09.984Z,12.20
2018-06-08T01:50:38.741Z,12.70
2018-06-08T01:53:07.200Z,12.67
2018-06-08T01:55:36.032Z,14.00
2018-06-08T01:58:04.849Z,12.07
2018-06-08T02:00:33.716Z,13.10
2018-06-08T02:03:02.098Z,13.43
2018-06-08T02:05:30.663Z,12.73
2018-06-08T02:07:59.458Z,11.73
2018-06-08T02:10:28.229Z,12.00
2018-06-08T02:12:56.647Z,12.70
2018-06-08T02:15:25.491Z,10.70
2018-06-08T02:17:53.958Z,11.10
2018-06-08T02:20:22.358Z,11.00
2018-06-08T02:22:50.779Z,10.60
2018-06-08T02:25:19.607Z,10.80
2018-06-08T02:27:48.442Z,11.40
2018-06-08T02:30:17.258Z,11.13
2018-06-08T02:32:45.702Z,10.63
2018-06-08T02:35:14.523Z,11.13
2018-06-08T02:37:43.329Z,10.60
2018-06-08T02:40:11.767Z,11.03
2018-06-08T02:42:40.559Z,11.10
2018-06-08T02:45:09.395Z,11.27
2018-06-08T02:47:37.809Z,12.37
2018-06-08T02:50:06.266Z,10.73
2018-06-08T02:52:35.104Z,11.67
2018-06-08T02:55:04.009Z,12.00
2018-06-08T02:57:32.805Z,11.47
2018-06-08T03:00:01.604Z,12.70
2018-06-08T03:02:30.071Z,14.03
2018-06-08T03:04:58.494Z,13.20
2018-06-08T03:07:27.473Z,12.80
2018-06-08T03:09:56.259Z,13.43
2018-06-08T03:12:25.125Z,13.63
2018-06-08T03:14:53.949Z,11.83
2018-06-08T03:17:22.354Z,12.33
2018-06-08T03:19:50.786Z,13.13
2018-06-08T03:22:19.206Z,11.97
2018-06-08T03:24:48.048Z,13.07
2018-06-08T03:27:16.888Z,12.70
2018-06-08T03:29:45.817Z,12.87
2018-06-08T03:32:14.627Z,12.70
2018-06-08T03:34:43.432Z,13.30
2018-06-08T03:37:11.853Z,12.93
2018-06-08T03:39:40.637Z,13.43
2018-06-08T03:42:09.068Z,13.27
2018-06-08T03:44:37.480Z,13.10
2018-06-08T03:47:06.318Z,12.47
2018-06-08T03:49:35.171Z,11.77
2018-06-08T03:52:03.713Z,11.73
2018-06-08T03:54:32.510Z,11.53
2018-06-08T03:57:01.315Z,12.57
2018-06-08T03:59:29.758Z,11.80
2018-06-08T04:01:58.581Z,12.17
2018-06-08T04:04:27.377Z,12.03
2018-06-08T04:06:55.792Z,14.23
2018-06-08T04:09:24.657Z,13.43
2018-06-08T04:11:53.902Z,13.47
2018-06-08T04:14:22.704Z,13.67
2018-06-08T04:16:51.480Z,12.13
2018-06-08T04:19:19.900Z,14.00
2018-06-08T04:21:48.661Z,13.10
2018-06-08T04:24:17.580Z,13.03
2018-06-08T04:26:46.343Z,13.80
2018-06-08T04:29:15.143Z,12.77
2018-06-08T04:31:43.557Z,13.47
2018-06-08T04:34:12.347Z,13.07
2018-06-08T04:36:41.173Z,12.90
2018-06-08T04:39:09.990Z,15.17
2018-06-08T04:41:38.884Z,13.93
2018-06-08T04:44:07.792Z,14.20
2018-06-08T04:46:36.174Z,13.50
2018-06-08T04:49:05.012Z,14.13
2018-06-08T04:51:33.520Z,15.50
2018-06-08T04:54:02.305Z,14.37
2018-06-08T04:56:31.087Z,15.57
2018-06-08T04:58:59.983Z,15.23
2018-06-08T05:01:28.355Z,15.20
2018-06-08T05:03:56.738Z,14.87
2018-06-08T05:06:26.074Z,14.93
2018-06-08T05:08:54.506Z,14.97
2018-06-08T05:11:23.311Z,15.00
2018-06-08T05:13:52.166Z,14.87
2018-06-08T05:16:20.945Z,13.13
2018-06-08T05:18:50.173Z,13.77
2018-06-08T05:21:18.914Z,13.53
2018-06-08T05:23:47.702Z,14.57
2018-06-08T05:26:16.574Z,13.40
2018-06-08T05:28:45.034Z,13.13
2018-06-08T05:31:13.444Z,12.20
2018-06-08T05:33:42.223Z,12.77
2018-06-08T05:36:11.072Z,13.77
2018-06-08T05:38:39.517Z,12.37
2018-06-08T05:41:07.950Z,12.93
2018-06-08T05:43:36.724Z,13.80
2018-06-08T05:46:05.593Z,12.90
2018-06-08T05:48:34.732Z,12.63
2018-06-08T05:51:03.501Z,12.57
2018-06-08T05:53:31.885Z,13.70
2018-06-08T05:56:00.695Z,13.43
2018-06-08T05:58:29.625Z,12.57
2018-06-08T06:00:58.046Z,13.17
2018-06-08T06:03:26.863Z,13.90
2018-06-08T06:05:55.708Z,13.20
2018-06-08T06:08:24.481Z,13.03
2018-06-08T06:10:53.356Z,13.80
2018-06-08T06:13:22.152Z,12.97
2018-06-08T06:15:50.607Z,14.43
2018-06-08T06:18:19.467Z,14.07
2018-06-08T06:20:47.857Z,14.43
2018-06-08T06:23:16.275Z,14.63
2018-06-08T06:25:45.064Z,14.70
2018-06-08T06:28:14.252Z,14.23
2018-06-08T06:30:43.071Z,13.80
2018-06-08T06:33:11.473Z,15.50
2018-06-08T06:35:40.264Z,14.93
2018-06-08T06:38:09.118Z,15.50
2018-06-08T06:40:37.930Z,15.83
2018-06-08T06:43:06.778Z,16.17
2018-06-08T06:45:35.633Z,16.77
2018-06-08T06:48:04.508Z,16.50
2018-06-08T06:50:33.362Z,17.27
2018-06-08T06:53:01.802Z,17.23
2018-06-08T06:55:30.217Z,16.20
2018-06-08T06:57:58.681Z,17.20
2018-06-08T07:00:27.079Z,16.60
2018-06-08T07:02:55.917Z,17.63
2018-06-08T07:05:24.373Z,17.87
2018-06-08T07:07:52.794Z,18.83
2018-06-08T07:10:21.373Z,19.07
2018-06-08T07:12:49.815Z,15.20
2018-06-08T07:15:18.239Z,17.33
2018-06-08T07:17:46.656Z,17.67
2018-06-08T07:20:15.052Z,16.30
2018-06-08T07:22:43.871Z,16.83
2018-06-08T07:25:12.246Z,15.50
2018-06-08T07:27:41.084Z,16.07
2018-06-08T07:30:09.506Z,15.50
2018-06-08T07:32:37.940Z,15.53
2018-06-08T07:35:06.773Z,15.63
2018-06-08T07:37:35.609Z,15.20
2018-06-08T07:40:04.574Z,15.40
2018-06-08T07:42:33.031Z,15.40
2018-06-08T07:45:01.861Z,13.63
2018-06-08T07:47:31.022Z,14.73
2018-06-08T07:49:59.822Z,14.60
2018-06-08T07:52:28.239Z,13.83
2018-06-08T07:54:57.099Z,13.40
2018-06-08T07:57:25.915Z,12.60
2018-06-08T07:59:54.364Z,13.37
2018-06-08T08:02:23.176Z,13.37
2018-06-08T08:04:52.058Z,12.37
2018-06-08T08:07:20.454Z,12.23
2018-06-08T08:09:49.225Z,12.70
2018-06-08T08:12:17.680Z,13.10
2018-06-08T08:14:46.459Z,14.40
2018-06-08T08:17:15.267Z,13.47
2018-06-08T08:19:44.144Z,13.23
2018-06-08T08:22:12.552Z,13.07
2018-06-08T08:24:40.973Z,12.43
2018-06-08T08:27:09.774Z,13.13
2018-06-08T08:29:38.580Z,12.00
2018-06-08T08:32:07.433Z,12.03
2018-06-08T08:34:36.184Z,11.33
2018-06-08T08:37:04.596Z,12.30
2018-06-08T08:39:33.440Z,11.57
2018-06-08T08:42:02.251Z,10.77
2018-06-08T08:44:31.077Z,9.53
2018-06-08T08:46:59.508Z,8.97
2018-06-08T08:49:27.967Z,8.90
2018-06-08T08:51:56.784Z,9.07
2018-06-08T08:54:25.623Z,9.60
2018-06-08T08:56:54.077Z,9.10
2018-06-08T08:59:22.935Z,8.90
2018-06-08T09:01:51.328Z,9.03
2018-06-08T09:04:20.136Z,9.17
2018-06-08T09:06:48.956Z,9.13
2018-06-08T09:09:17.740Z,9.30
2018-06-08T09:11:46.617Z,9.60
2018-06-08T09:14:15.383Z,8.97
2018-06-08T09:16:44.199Z,8.97
2018-06-08T09:19:12.932Z,8.73
2018-06-08T09:21:41.747Z,8.60
2018-06-08T09:24:10.520Z,9.30
2018-06-08T09:26:39.320Z,9.03
2018-06-08T09:29:08.104Z,9.67
2018-06-08T09:31:36.918Z,8.80
2018-06-08T09:34:05.896Z,8.50
2018-06-08T09:36:34.760Z,8.80
2018-06-08T09:39:03.258Z,8.10
2018-06-08T09:41:32.109Z,7.90
2018-06-08T09:44:00.919Z,7.77
2018-06-08T09:46:29.537Z,7.60
2018-06-08T09:48:58.361Z,6.80
2018-06-08T09:51:27.176Z,7.00
2018-06-08T09:53:55.604Z,6.50
2018-06-08T09:56:24.396Z,6.90
2018-06-08T09:58:53.221Z,6.20
2018-06-08T10:01:22.045Z,7.63
2018-06-08T10:03:50.959Z,6.37
2018-06-08T10:06:19.743Z,6.27
2018-06-08T10:08:48.522Z,5.87
2018-06-08T10:11:17.688Z,6.37
2018-06-08T10:13:46.489Z,5.90
2018-06-08T10:16:14.933Z,6.47
2018-06-08T10:18:43.748Z,6.53
2018-06-08T10:21:12.140Z,6.77
2018-06-08T10:23:40.623Z,6.60
2018-06-08T10:26:09.140Z,6.40
2018-06-08T10:28:37.958Z,6.57
2018-06-08T10:31:07.027Z,6.67
2018-06-08T10:33:35.814Z,6.63
2018-06-08T10:36:04.663Z,6.37
2018-06-08T10:38:33.488Z,6.67
2018-06-08T10:41:02.317Z,6.60
2018-06-08T10:43:31.174Z,6.53
2018-06-08T10:45:59.951Z,7.03
2018-06-08T10:48:28.809Z,6.43
2018-06-08T10:50:57.193Z,6.53
2018-06-08T10:53:26.072Z,6.30
2018-06-08T10:55:54.866Z,6.67
2018-06-08T10:58:23.639Z,6.63
2018-06-08T11:00:52.488Z,6.00
2018-06-08T11:03:21.320Z,6.40
2018-06-08T11:05:49.724Z,6.63
2018-06-08T11:08:18.160Z,7.17
2018-06-08T11:10:46.571Z,6.70
2018-06-08T11:13:15.536Z,7.00
2018-06-08T11:15:44.320Z,7.20
2018-06-08T11:18:13.144Z,7.57
2018-06-08T11:20:42.194Z,7.10
2018-06-08T11:23:10.981Z,7.50
2018-06-08T11:25:39.813Z,7.13
2018-06-08T11:28:08.585Z,7.40
2018-06-08T11:30:37.361Z,8.37
2018-06-08T11:33:05.764Z,6.77
2018-06-08T11:35:34.598Z,7.37
2018-06-08T11:38:02.987Z,7.30
2018-06-08T11:40:31.790Z,7.47
2018-06-08T11:43:00.695Z,7.27
2018-06-08T11:45:29.516Z,7.53
2018-06-08T11:47:58.368Z,7.20
2018-06-08T11:50:27.184Z,7.30
2018-06-08T11:52:56.004Z,7.67
2018-06-08T11:55:24.412Z,7.10
2018-06-08T11:57:53.695Z,7.47
2018-06-08T12:00:22.627Z,8.33
2018-06-08T12:02:51.479Z,8.27
2018-06-08T12:05:20.292Z,7.30
2018-06-08T12:07:49.191Z,7.63
2018-06-08T12:10:17.608Z,7.87
2018-06-08T12:12:46.480Z,8.00
2018-06-08T12:15:14.900Z,7.53
2018-06-08T12:17:43.653Z,7.90
2018-06-08T12:20:12.090Z,7.20
2018-06-08T12:22:40.914Z,7.70
2018-06-08T12:25:09.446Z,7.50
2018-06-08T12:27:38.320Z,7.80
2018-06-08T12:30:07.193Z,7.87
2018-06-08T12:32:36.025Z,8.03
2018-06-08T12:35:04.886Z,7.10
2018-06-08T12:37:33.680Z,7.10
2018-06-08T12:40:02.444Z,8.27
2018-06-08T12:42:31.251Z,7.43
2018-06-08T12:44:59.697Z,8.37
2018-06-08T12:47:28.051Z,7.10
2018-06-08T12:49:56.899Z,8.03
2018-06-08T12:52:26.128Z,7.13
2018-06-08T12:54:54.924Z,6.50
2018-06-08T12:57:23.670Z,7.40
2018-06-08T12:59:52.461Z,8.53
2018-06-08T13:02:21.255Z,7.07
2018-06-08T13:04:49.994Z,7.60
2018-06-08T13:07:18.916Z,7.30
2018-06-08T13:09:47.305Z,7.37
2018-06-08T13:12:16.267Z,9.73
2018-06-08T13:14:45.112Z,11.27
2018-06-08T13:17:13.959Z,12.00
2018-06-08T13:19:42.354Z,12.47
2018-06-08T13:22:10.801Z,12.90
2018-06-08T13:32:03.110Z,12.07
2018-06-08T13:34:32.345Z,11.70
2018-06-08T13:37:01.213Z,11.07
2018-06-08T13:39:30.054Z,11.10
2018-06-08T13:41:58.470Z,9.77
2018-06-08T13:44:26.904Z,10.30
2018-06-08T13:46:55.401Z,10.13
2018-06-08T13:49:24.211Z,10.47
2018-06-08T13:51:53.122Z,11.27
2018-06-08T13:54:21.928Z,10.37
2018-06-08T13:56:50.334Z,9.57
2018-06-08T13:59:19.165Z,10.70
2018-06-08T14:01:47.981Z,10.90
2018-06-08T14:04:16.430Z,11.07
2018-06-08T14:06:45.201Z,10.63
2018-06-08T14:09:13.646Z,10.13
2018-06-08T14:11:42.061Z,11.03
2018-06-08T14:14:10.888Z,10.83
2018-06-08T14:16:39.780Z,11.23
2018-06-08T14:19:08.639Z,11.97
2018-06-08T14:21:37.019Z,10.00
2018-06-08T14:24:05.952Z,10.70
2018-06-08T14:26:34.775Z,10.17
2018-06-08T14:29:03.603Z,10.47
2018-06-08T14:31:32.458Z,9.70
2018-06-08T14:34:01.255Z,11.23
2018-06-08T14:36:30.052Z,10.60
2018-06-08T14:38:58.867Z,10.53
2018-06-08T14:41:27.281Z,10.07
2018-06-08T14:43:56.251Z,10.00
2018-06-08T14:46:25.072Z,10.60
2018-06-08T14:48:53.861Z,12.93
2018-06-08T14:51:22.682Z,10.90
2018-06-08T14:53:51.488Z,11.47
2018-06-08T14:56:20.321Z,10.93
2018-06-08T14:58:49.120Z,11.13
2018-06-08T15:01:17.922Z,13.23
2018-06-08T15:03:46.749Z,13.33
2018-06-08T15:06:15.199Z,14.80
2018-06-08T15:08:43.649Z,14.37
2018-06-08T15:11:12.493Z,13.27
2018-06-08T15:13:40.948Z,14.50
2018-06-08T15:16:09.310Z,14.93
2018-06-08T15:18:38.218Z,15.03
2018-06-08T15:21:07.039Z,13.63
2018-06-08T15:23:35.844Z,15.37
2018-06-08T15:26:04.759Z,13.90
2018-06-08T15:28:33.509Z,14.63
2018-06-08T15:31:01.914Z,13.97
2018-06-08T15:33:30.739Z,13.50
2018-06-08T15:35:59.143Z,12.30
2018-06-08T15:38:32.326Z,15.87
2018-06-08T15:41:01.139Z,25.33
2018-06-08T15:43:30.000Z,14.53
2018-06-08T15:45:58.815Z,13.93
2018-06-08T15:48:27.763Z,14.87
2018-06-08T15:50:56.574Z,13.40
2018-06-08T15:53:25.402Z,13.33
2018-06-08T15:55:54.200Z,12.63
2018-06-08T15:58:22.639Z,13.63
2018-06-08T16:00:51.604Z,14.33
2018-06-08T16:03:20.376Z,14.67
2018-06-08T16:05:49.237Z,14.83
2018-06-08T16:08:17.643Z,14.10
2018-06-08T16:10:46.448Z,13.93
2018-06-08T16:13:15.432Z,13.73
2018-06-08T16:15:44.271Z,15.20
2018-06-08T16:18:13.169Z,13.93
2018-06-08T16:20:41.973Z,15.27
2018-06-08T16:23:10.782Z,15.83
2018-06-08T16:25:39.644Z,17.20
2018-06-08T16:28:08.060Z,15.47
2018-06-08T16:30:36.844Z,17.20
2018-06-08T16:33:05.646Z,16.67
2018-06-08T16:35:34.039Z,17.87
2018-06-08T16:38:02.482Z,18.73
2018-06-08T16:40:30.966Z,18.83
2018-06-08T16:42:59.379Z,16.53
2018-06-08T16:45:27.902Z,17.50
2018-06-08T16:47:56.741Z,16.03
2018-06-08T16:50:25.523Z,17.83
2018-06-08T16:52:53.974Z,16.33
2018-06-08T16:55:22.772Z,16.30
2018-06-08T16:57:51.615Z,17.40
2018-06-08T17:00:20.027Z,17.53
2018-06-08T17:02:48.833Z,18.43
2018-06-08T17:05:17.668Z,18.97
2018-06-08T17:07:46.226Z,19.77
2018-06-08T17:10:15.199Z,20.70
2018-06-08T17:12:43.711Z,21.87
2018-06-08T17:15:12.611Z,18.90
2018-06-08T17:17:41.232Z,22.00
2018-06-08T17:20:09.705Z,21.37
2018-06-08T17:22:38.471Z,21.87
2018-06-08T17:25:07.281Z,21.80
2018-06-08T17:27:36.135Z,19.23
2018-06-08T17:30:04.744Z,19.73
2018-06-08T17:32:33.797Z,19.93
2018-06-08T17:35:02.647Z,19.50
2018-06-08T17:37:31.045Z,20.47
2018-06-08T17:39:59.425Z,20.50
2018-06-08T17:42:28.334Z,19.13
2018-06-08T17:44:56.927Z,19.87
2018-06-08T17:47:25.838Z,19.43
2018-06-08T17:49:54.972Z,19.50
2018-06-08T17:52:24.802Z,19.17
2018-06-08T17:54:54.335Z,19.53
2018-06-08T17:57:24.294Z,17.90
2018-06-08T17:59:53.873Z,20.47
2018-06-08T18:02:22.641Z,20.97
2018-06-08T18:04:52.696Z,21.10
2018-06-08T18:07:22.155Z,19.77
2018-06-08T18:09:52.467Z,21.00
2018-06-08T18:12:21.921Z,21.17
2018-06-08T18:14:51.843Z,20.00
2018-06-08T18:17:20.738Z,21.57
2018-06-08T18:19:49.553Z,22.43
2018-06-08T18:22:17.977Z,21.27
2018-06-08T18:24:46.410Z,20.17
2018-06-08T18:27:15.204Z,22.43
2018-06-08T18:29:44.151Z,22.97
2018-06-08T18:32:12.931Z,22.43
2018-06-08T18:34:41.739Z,21.07
2018-06-08T18:37:10.633Z,22.90
2018-06-08T18:39:39.490Z,22.70
2018-06-08T18:42:08.416Z,21.73
2018-06-08T18:44:37.158Z,21.37
2018-06-08T18:47:06.015Z,20.60
2018-06-08T18:49:34.786Z,21.03
2018-06-08T18:52:03.606Z,20.67
2018-06-08T18:54:32.427Z,20.47
2018-06-08T18:57:00.886Z,20.13
2018-06-08T18:59:29.275Z,20.77
2018-06-08T19:01:57.656Z,19.50
2018-06-08T19:04:26.097Z,21.03
2018-06-08T19:06:54.485Z,21.13
2018-06-08T19:09:23.337Z,18.40
2018-06-08T19:11:51.752Z,17.10
2018-06-08T19:14:20.518Z,16.97
2018-06-08T19:16:49.392Z,16.37
2018-06-08T19:29:09.709Z,15.20
2018-06-08T19:36:34.091Z,13.70
2018-06-08T19:39:02.911Z,12.37
2018-06-08T19:41:31.781Z,12.70
2018-06-08T19:44:00.596Z,11.30
2018-06-08T19:56:20.907Z,8.60
2018-06-08T19:58:50.037Z,7.47
2018-06-08T20:01:18.874Z,6.03
2018-06-08T20:03:47.323Z,7.33
2018-06-08T20:06:15.763Z,7.63
2018-06-08T20:08:44.169Z,6.97
2018-06-08T20:11:13.113Z,6.90
2018-06-08T20:13:41.843Z,6.60
2018-06-08T20:16:10.632Z,6.33
2018-06-08T20:18:39.054Z,5.50
2018-06-08T20:21:08.002Z,5.03
2018-06-08T20:23:36.795Z,5.27
2018-06-08T20:26:05.591Z,4.47
2018-06-08T20:28:34.022Z,4.40
2018-06-08T20:31:02.472Z,4.67
2018-06-08T20:33:31.301Z,4.10
2018-06-08T20:35:59.719Z,3.93
2018-06-08T20:38:28.550Z,4.03
2018-06-08T20:40:57.497Z,3.60
2018-06-08T20:43:25.916Z,3.77
2018-06-08T21:57:21.150Z,4.10
2018-06-08T21:59:49.956Z,3.17
2018-06-08T22:02:18.875Z,3.70
2018-06-08T22:04:47.652Z,3.40
2018-06-08T22:07:16.067Z,3.70
2018-06-08T22:09:44.485Z,4.17
2018-06-08T22:12:13.288Z,3.70
2018-06-08T22:14:42.261Z,4.10
2018-06-08T22:17:11.142Z,3.93
2018-06-08T22:19:39.564Z,4.33
2018-06-08T22:22:08.048Z,4.13
2018-06-08T22:24:36.477Z,3.73
2018-06-08T22:27:05.359Z,4.00
2018-06-08T22:29:34.183Z,3.43
2018-06-08T22:32:02.946Z,3.73
2018-06-08T22:34:31.755Z,3.70
2018-06-08T22:37:00.176Z,3.40
2018-06-08T22:39:28.610Z,3.93
2018-06-08T22:41:57.179Z,3.67
2018-06-08T22:44:25.582Z,3.63
2018-06-08T22:46:54.370Z,3.87
2018-06-08T22:49:23.212Z,3.37
2018-06-08T22:51:52.040Z,3.87
2018-06-08T22:54:20.865Z,3.63
2018-06-08T22:56:49.349Z,4.30
2018-06-08T22:59:18.123Z,3.20
2018-06-08T23:01:46.515Z,3.63
2018-06-08T23:04:15.361Z,4.00
2018-06-08T23:06:43.779Z,3.60
2018-06-08T23:09:12.604Z,4.10
2018-06-08T23:11:41.384Z,3.90
2018-06-08T23:14:10.183Z,3.80
2018-06-08T23:16:39.918Z,3.60
2018-06-08T23:19:08.781Z,4.00
2018-06-08T23:21:37.219Z,3.63
2018-06-08T23:24:05.655Z,4.07
2018-06-08T23:26:34.471Z,4.03
2018-06-08T23:29:03.270Z,3.70
2018-06-08T23:31:32.096Z,4.47
2018-06-08T23:34:01.075Z,4.27
2018-06-08T23:36:29.498Z,3.87
2018-06-08T23:38:58.293Z,3.90
2018-06-08T23:41:27.082Z,3.90
2018-06-08T23:43:55.839Z,3.47
2018-06-08T23:46:24.627Z,3.90
2018-06-08T23:48:53.438Z,4.07
2018-06-08T23:51:22.217Z,4.67
2018-06-08T23:53:50.647Z,3.70
2018-06-08T23:56:19.419Z,3.73
2018-06-08T23:58:48.275Z,4.27
