createdAt,value
2023-03-11T00:00:48.160Z,99.90
2023-03-11T00:03:16.843Z,99.90
2023-03-11T00:05:45.509Z,99.90
2023-03-11T00:08:16.614Z,99.90
2023-03-11T00:10:45.940Z,99.90
2023-03-11T00:13:14.556Z,99.90
2023-03-11T00:15:42.800Z,99.90
2023-03-11T00:18:10.025Z,99.90
2023-03-11T00:20:39.294Z,99.90
2023-03-11T00:23:08.389Z,99.90
2023-03-11T00:25:40.158Z,99.90
2023-03-11T00:28:07.559Z,99.90
2023-03-11T00:30:35.035Z,99.90
2023-03-11T00:33:05.168Z,99.90
2023-03-11T00:35:37.861Z,99.90
2023-03-11T00:38:09.519Z,99.90
2023-03-11T00:40:36.778Z,99.90
2023-03-11T00:43:04.224Z,99.90
2023-03-11T00:45:40.488Z,99.90
2023-03-11T00:48:11.769Z,99.90
2023-03-11T00:50:38.996Z,99.90
2023-03-11T00:53:06.495Z,99.90
2023-03-11T00:55:35.434Z,99.90
2023-03-11T00:58:10.869Z,99.90
2023-03-11T01:00:45.202Z,99.90
2023-03-11T01:03:12.281Z,99.90
2023-03-11T01:05:39.261Z,99.90
2023-03-11T01:08:06.359Z,99.90
2023-03-11T01:10:34.775Z,99.90
2023-03-11T01:13:02.336Z,99.90
2023-03-11T01:15:35.643Z,99.90
2023-03-11T01:18:03.126Z,99.90
2023-03-11T01:20:32.855Z,99.90
2023-03-11T01:22:59.854Z,99.90
2023-03-11T01:25:28.427Z,99.90
2023-03-11T01:27:58.672Z,99.90
2023-03-11T01:30:27.292Z,99.90
2023-03-11T01:32:55.264Z,99.90
2023-03-11T01:35:24.883Z,99.90
2023-03-11T01:37:54.130Z,99.90
2023-03-11T01:40:33.105Z,99.90
2023-03-11T01:43:05.536Z,99.90
2023-03-11T01:46:02.710Z,99.90
2023-03-11T01:48:31.049Z,99.90
2023-03-11T01:50:58.830Z,99.90
2023-03-11T01:53:26.162Z,99.90
2023-03-11T01:55:53.327Z,99.90
2023-03-11T01:58:32.408Z,99.90
2023-03-11T02:01:01.297Z,99.90
2023-03-11T02:03:33.002Z,99.90
2023-03-11T02:06:03.433Z,99.90
2023-03-11T02:08:34.208Z,99.90
2023-03-11T02:11:17.705Z,99.90
2023-03-11T02:13:46.609Z,99.90
2023-03-11T02:16:14.438Z,99.90
2023-03-11T02:18:42.889Z,99.90
2023-03-11T02:21:26.506Z,99.90
2023-03-11T02:24:16.427Z,99.90
2023-03-11T02:26:59.434Z,99.90
2023-03-11T02:29:28.332Z,99.90
2023-03-11T02:32:01.861Z,99.90
2023-03-11T02:34:34.601Z,99.90
2023-03-11T02:37:05.467Z,99.90
2023-03-11T02:39:38.827Z,99.90
2023-03-11T02:42:13.610Z,99.90
2023-03-11T02:44:43.705Z,99.90
2023-03-11T02:47:10.926Z,99.90
2023-03-11T02:49:38.400Z,99.90
2023-03-11T02:52:06.080Z,99.90
2023-03-11T02:54:33.736Z,99.90
2023-03-11T02:57:00.708Z,99.90
2023-03-11T02:59:28.267Z,99.90
2023-03-11T03:01:55.978Z,99.90
2023-03-11T03:04:22.999Z,99.90
2023-03-11T03:06:50.128Z,99.90
2023-03-11T03:09:18.086Z,99.90
2023-03-11T03:11:45.111Z,99.90
2023-03-11T03:14:12.209Z,99.90
2023-03-11T03:16:39.221Z,99.90
2023-03-11T03:19:06.243Z,99.90
2023-03-11T03:21:33.578Z,99.90
2023-03-11T03:24:01.014Z,99.90
2023-03-11T03:26:27.999Z,99.90
2023-03-11T03:28:55.070Z,99.90
2023-03-11T03:31:22.250Z,99.90
2023-03-11T03:33:49.381Z,99.90
2023-03-11T03:36:16.570Z,99.90
2023-03-11T03:38:48.220Z,99.90
2023-03-11T03:41:15.950Z,99.90
2023-03-11T03:43:43.267Z,99.90
2023-03-11T03:46:10.553Z,99.90
2023-03-11T03:48:44.210Z,99.90
2023-03-11T03:51:14.316Z,99.90
2023-03-11T03:53:57.381Z,99.90
2023-03-11T03:56:36.083Z,99.90
2023-03-11T03:59:04.523Z,99.90
2023-03-11T04:01:38.002Z,99.90
2023-03-11T04:04:05.413Z,99.90
2023-03-11T04:06:33.341Z,99.90
2023-03-11T04:09:04.730Z,99.90
2023-03-11T04:11:40.077Z,99.90
2023-03-11T04:14:07.833Z,99.90
2023-03-11T04:16:40.312Z,99.90
2023-03-11T04:19:12.450Z,99.90
2023-03-11T04:21:39.584Z,99.90
2023-03-11T04:24:09.818Z,99.90
2023-03-11T04:26:45.480Z,99.90
2023-03-11T04:29:16.146Z,99.90
2023-03-11T04:31:48.532Z,99.90
2023-03-11T04:34:17.159Z,99.90
2023-03-11T04:36:44.808Z,99.90
2023-03-11T04:39:15.920Z,99.90
2023-03-11T04:41:47.945Z,99.90
2023-03-11T04:44:19.027Z,99.90
2023-03-11T04:46:47.156Z,99.90
2023-03-11T04:49:15.541Z,99.90
2023-03-11T04:51:43.141Z,99.90
2023-03-11T04:54:11.333Z,99.90
2023-03-11T04:56:39.008Z,99.90
2023-03-11T04:59:07.172Z,99.90
2023-03-11T05:01:36.778Z,99.90
2023-03-11T05:04:06.073Z,99.90
2023-03-11T05:06:33.280Z,99.90
2023-03-11T05:09:02.379Z,99.90
2023-03-11T05:11:33.247Z,99.90
2023-03-11T05:14:00.609Z,99.90
2023-03-11T05:16:27.751Z,99.90
2023-03-11T05:18:54.788Z,99.90
2023-03-11T05:21:22.708Z,99.90
2023-03-11T05:23:49.815Z,99.90
2023-03-11T05:26:16.968Z,99.90
2023-03-11T05:28:45.058Z,99.90
2023-03-11T05:31:12.540Z,99.90
2023-03-11T05:33:40.089Z,99.90
2023-03-11T05:36:11.109Z,99.90
2023-03-11T05:38:41.530Z,99.90
2023-03-11T05:41:09.250Z,99.90
2023-03-11T05:43:37.032Z,99.90
2023-03-11T05:46:04.283Z,99.90
2023-03-11T05:48:32.456Z,99.90
2023-03-11T05:50:59.561Z,99.90
2023-03-11T05:53:27.063Z,99.90
2023-03-11T05:56:01.236Z,99.90
2023-03-11T05:58:30.265Z,99.90
2023-03-11T06:00:57.530Z,99.90
2023-03-11T06:03:24.779Z,99.90
2023-03-11T06:05:53.165Z,99.90
2023-03-11T06:08:21.991Z,99.90
2023-03-11T06:10:49.189Z,99.90
2023-03-11T06:13:20.283Z,99.90
2023-03-11T06:15:50.231Z,99.90
2023-03-11T06:18:17.982Z,99.90
2023-03-11T06:20:45.036Z,99.90
2023-03-11T06:23:12.095Z,99.90
2023-03-11T06:25:39.256Z,99.90
2023-03-11T06:28:07.213Z,99.90
2023-03-11T06:30:34.797Z,99.90
2023-03-11T06:33:08.456Z,99.90
2023-03-11T06:35:35.694Z,99.90
2023-03-11T06:38:03.013Z,99.90
2023-03-11T06:40:30.053Z,99.90
2023-03-11T06:42:57.579Z,99.90
2023-03-11T06:45:26.328Z,99.90
2023-03-11T06:47:53.667Z,99.90
2023-03-11T06:50:24.082Z,99.90
2023-03-11T06:52:53.047Z,99.90
2023-03-11T06:55:21.347Z,99.90
2023-03-11T06:57:48.606Z,99.90
2023-03-11T07:00:19.110Z,99.90
2023-03-11T07:02:55.015Z,99.90
2023-03-11T07:05:22.724Z,99.90
2023-03-11T07:07:55.891Z,99.90
2023-03-11T07:10:28.698Z,99.90
2023-03-11T07:12:59.039Z,99.90
2023-03-11T07:15:26.796Z,99.90
2023-03-11T07:17:54.132Z,99.90
2023-03-11T07:20:21.616Z,99.90
2023-03-11T07:22:48.708Z,99.90
2023-03-11T07:25:15.686Z,99.90
2023-03-11T07:27:42.626Z,99.90
2023-03-11T07:30:11.722Z,99.90
2023-03-11T07:32:38.769Z,99.90
2023-03-11T07:35:06.144Z,99.90
2023-03-11T07:37:33.160Z,99.90
2023-03-11T07:40:00.169Z,99.90
2023-03-11T07:42:30.036Z,99.90
2023-03-11T07:44:56.990Z,99.90
2023-03-11T07:47:24.864Z,99.90
2023-03-11T07:49:51.811Z,99.90
2023-03-11T07:52:19.071Z,99.90
2023-03-11T07:54:47.475Z,99.90
2023-03-11T07:57:17.244Z,99.90
2023-03-11T07:59:44.253Z,99.90
2023-03-11T08:02:11.901Z,99.90
2023-03-11T08:04:39.086Z,62.80
2023-03-11T08:07:06.098Z,51.60
2023-03-11T08:09:35.647Z,55.40
2023-03-11T08:12:03.193Z,52.30
2023-03-11T08:14:30.614Z,47.70
2023-03-11T08:16:57.608Z,52.10
2023-03-11T08:19:24.982Z,61.50
2023-03-11T08:21:52.219Z,65.80
2023-03-11T08:24:19.523Z,68.20
2023-03-11T08:26:46.667Z,77.80
2023-03-11T08:29:13.655Z,88.30
2023-03-11T08:31:40.778Z,90.70
2023-03-11T08:34:10.387Z,71.70
2023-03-11T08:36:37.508Z,90.60
2023-03-11T08:39:04.750Z,93.10
2023-03-11T08:41:32.112Z,91.50
2023-03-11T08:43:59.146Z,90.30
2023-03-11T08:46:29.590Z,59.90
2023-03-11T08:48:59.710Z,90.70
2023-03-11T08:51:28.970Z,90.10
2023-03-11T08:53:55.925Z,85.10
2023-03-11T08:56:24.773Z,95.70
2023-03-11T08:58:51.996Z,95.00
2023-03-11T09:01:20.326Z,94.50
2023-03-11T09:03:47.703Z,95.20
2023-03-11T09:06:16.623Z,92.50
2023-03-11T09:08:45.181Z,75.70
2023-03-11T09:11:13.796Z,91.40
2023-03-11T09:13:42.251Z,95.50
2023-03-11T09:16:18.145Z,97.00
2023-03-11T09:18:46.385Z,97.80
2023-03-11T09:21:13.779Z,95.90
2023-03-11T09:23:43.628Z,94.50
2023-03-11T09:26:12.251Z,97.00
2023-03-11T09:28:42.562Z,99.90
2023-03-11T09:31:10.038Z,99.90
2023-03-11T09:33:41.245Z,97.00
2023-03-11T09:36:12.608Z,91.90
2023-03-11T09:38:39.667Z,93.70
2023-03-11T09:41:18.733Z,94.00
2023-03-11T09:44:23.571Z,94.60
2023-03-11T09:47:16.874Z,99.90
2023-03-11T09:49:55.908Z,99.90
2023-03-11T09:52:53.136Z,98.50
2023-03-11T09:55:32.539Z,99.90
2023-03-11T09:58:14.740Z,99.90
2023-03-11T10:00:42.137Z,99.90
2023-03-11T10:03:24.631Z,99.90
2023-03-11T10:06:08.134Z,99.90
2023-03-11T10:08:44.091Z,99.90
2023-03-11T10:11:23.380Z,99.90
2023-03-11T10:14:32.588Z,99.90
2023-03-11T10:17:18.061Z,98.70
2023-03-11T10:20:05.135Z,99.90
2023-03-11T10:23:13.929Z,99.90
2023-03-11T10:26:08.170Z,99.90
2023-03-11T10:28:45.418Z,91.60
2023-03-11T10:31:53.329Z,75.90
2023-03-11T10:34:47.213Z,71.70
2023-03-11T10:37:49.410Z,92.00
2023-03-11T10:40:26.466Z,88.60
2023-03-11T10:42:56.533Z,90.60
2023-03-11T10:45:31.900Z,90.30
2023-03-11T10:47:59.005Z,95.40
2023-03-11T10:53:20.334Z,99.90
2023-03-11T10:55:56.525Z,99.90
2023-03-11T10:58:27.229Z,99.90
2023-03-11T11:01:13.117Z,99.90
2023-03-11T11:03:46.209Z,99.90
2023-03-11T11:06:27.610Z,99.90
2023-03-11T11:09:16.234Z,98.20
2023-03-11T11:12:01.509Z,99.90
2023-03-11T11:14:52.686Z,96.00
2023-03-11T11:17:32.999Z,99.90
2023-03-11T11:20:13.134Z,99.90
2023-03-11T11:22:53.353Z,99.90
2023-03-11T11:25:44.288Z,99.90
2023-03-11T11:28:21.050Z,99.90
2023-03-11T11:30:57.306Z,99.90
2023-03-11T11:33:52.520Z,99.90
2023-03-11T11:36:24.491Z,99.90
2023-03-11T11:38:55.683Z,99.90
2023-03-11T11:41:26.176Z,99.90
2023-03-11T11:44:00.553Z,99.90
2023-03-11T11:46:31.545Z,99.90
2023-03-11T11:49:19.718Z,99.90
2023-03-11T11:51:52.508Z,99.90
2023-03-11T11:54:33.505Z,99.90
2023-03-11T11:57:02.050Z,99.90
2023-03-11T11:59:30.699Z,99.20
2023-03-11T12:02:16.841Z,95.00
2023-03-11T12:04:47.005Z,90.30
2023-03-11T12:07:48.914Z,86.80
2023-03-11T12:10:29.922Z,89.00
2023-03-11T12:13:15.722Z,93.80
2023-03-11T12:15:55.618Z,95.00
2023-03-11T12:18:30.347Z,88.10
2023-03-11T12:20:57.576Z,93.20
2023-03-11T12:24:11.554Z,94.40
2023-03-11T12:26:42.501Z,99.90
2023-03-11T12:29:28.663Z,99.90
2023-03-11T12:32:22.299Z,99.90
2023-03-11T12:34:56.386Z,99.90
2023-03-11T12:37:23.978Z,99.20
2023-03-11T12:39:51.113Z,99.90
2023-03-11T12:42:27.326Z,99.90
2023-03-11T12:44:54.331Z,99.90
2023-03-11T12:47:23.865Z,99.90
2023-03-11T12:49:56.039Z,99.90
2023-03-11T12:52:28.104Z,98.70
2023-03-11T12:55:01.384Z,99.90
2023-03-11T12:57:49.326Z,90.00
2023-03-11T13:00:41.914Z,84.00
2023-03-11T13:03:18.017Z,81.40
2023-03-11T13:05:57.927Z,80.30
2023-03-11T13:08:34.327Z,90.10
2023-03-11T13:11:01.283Z,94.30
2023-03-11T13:13:31.659Z,82.80
2023-03-11T13:16:14.903Z,99.90
2023-03-11T13:18:53.843Z,99.90
2023-03-11T13:21:32.589Z,99.90
2023-03-11T13:24:30.904Z,92.40
2023-03-11T13:27:05.030Z,93.40
2023-03-11T13:29:55.178Z,93.50
2023-03-11T13:32:41.301Z,99.10
2023-03-11T13:35:11.686Z,99.90
2023-03-11T13:38:06.373Z,99.90
2023-03-11T13:40:45.248Z,99.90
2023-03-11T13:43:16.907Z,97.20
2023-03-11T13:45:57.903Z,83.90
2023-03-11T13:48:40.763Z,74.10
2023-03-11T13:51:25.784Z,93.10
2023-03-11T13:54:23.599Z,94.70
2023-03-11T13:57:03.303Z,99.90
2023-03-11T13:59:38.118Z,99.90
2023-03-11T14:02:18.603Z,99.90
2023-03-11T14:04:55.362Z,93.80
2023-03-11T14:07:31.861Z,97.90
2023-03-11T14:10:28.783Z,97.80
2023-03-11T14:13:11.982Z,99.90
2023-03-11T14:15:53.947Z,99.90
2023-03-11T14:18:33.928Z,99.90
2023-03-11T14:21:01.631Z,99.90
2023-03-11T14:23:42.928Z,99.90
2023-03-11T14:26:18.657Z,99.90
2023-03-11T14:28:53.008Z,99.20
2023-03-11T14:31:25.612Z,99.90
2023-03-11T14:34:04.532Z,99.90
2023-03-11T14:36:44.785Z,92.10
2023-03-11T14:39:25.657Z,92.90
2023-03-11T14:42:13.791Z,99.80
2023-03-11T14:44:43.746Z,99.90
2023-03-11T14:47:24.335Z,96.70
2023-03-11T14:49:52.087Z,96.90
2023-03-11T14:52:32.625Z,98.20
2023-03-11T14:55:04.328Z,83.90
2023-03-11T14:57:42.554Z,93.30
2023-03-11T15:00:18.131Z,92.70
2023-03-11T15:03:28.973Z,90.70
2023-03-11T15:06:19.199Z,97.30
2023-03-11T15:08:49.733Z,99.90
2023-03-11T15:11:16.608Z,99.90
2023-03-11T15:13:47.557Z,99.90
2023-03-11T15:16:26.315Z,99.90
2023-03-11T15:18:55.056Z,99.90
2023-03-11T15:21:24.803Z,99.90
2023-03-11T15:24:06.654Z,98.10
2023-03-11T15:26:35.695Z,99.90
2023-03-11T15:29:14.566Z,99.90
2023-03-11T15:31:45.060Z,92.10
2023-03-11T15:34:11.913Z,95.80
2023-03-11T15:36:44.063Z,93.70
2023-03-11T15:39:19.174Z,93.90
2023-03-11T15:42:03.698Z,97.80
2023-03-11T15:44:41.570Z,96.90
2023-03-11T15:47:20.558Z,94.10
2023-03-11T15:49:48.339Z,99.60
2023-03-11T15:52:16.191Z,99.90
2023-03-11T15:54:54.997Z,99.90
2023-03-11T15:57:28.010Z,99.90
2023-03-11T16:00:00.356Z,99.90
2023-03-11T16:02:30.466Z,99.90
2023-03-11T16:04:58.406Z,99.90
2023-03-11T16:07:38.621Z,99.90
2023-03-11T16:10:06.981Z,99.90
2023-03-11T16:12:33.995Z,99.90
2023-03-11T16:15:00.940Z,99.90
2023-03-11T16:17:39.547Z,99.90
2023-03-11T16:20:14.119Z,99.90
2023-03-11T16:22:41.357Z,99.90
2023-03-11T16:25:32.883Z,99.90
2023-03-11T16:28:00.770Z,99.90
2023-03-11T16:30:29.735Z,99.90
2023-03-11T16:32:56.822Z,99.90
2023-03-11T16:35:23.817Z,99.90
2023-03-11T16:37:51.041Z,99.90
2023-03-11T16:40:25.404Z,99.90
2023-03-11T16:43:02.329Z,99.90
2023-03-11T16:45:29.816Z,99.90
2023-03-11T16:47:56.775Z,99.90
2023-03-11T16:50:27.107Z,99.90
2023-03-11T16:52:55.274Z,99.90
2023-03-11T16:55:22.368Z,99.90
2023-03-11T16:57:50.583Z,99.90
2023-03-11T17:00:18.770Z,99.90
2023-03-11T17:02:45.987Z,99.90
2023-03-11T17:05:13.359Z,99.90
2023-03-11T17:07:40.488Z,99.90
2023-03-11T17:10:11.510Z,99.90
2023-03-11T17:12:38.874Z,99.90
2023-03-11T17:15:07.143Z,99.90
2023-03-11T17:17:34.302Z,99.90
2023-03-11T17:20:01.237Z,99.90
2023-03-11T17:22:28.414Z,99.90
2023-03-11T17:24:55.410Z,99.90
2023-03-11T17:27:22.373Z,99.90
2023-03-11T17:29:49.311Z,99.90
2023-03-11T17:32:17.711Z,99.90
2023-03-11T17:34:48.171Z,99.90
2023-03-11T17:37:15.235Z,99.90
2023-03-11T17:39:44.115Z,99.90
2023-03-11T17:42:11.341Z,99.90
2023-03-11T17:44:50.948Z,99.90
2023-03-11T17:47:20.268Z,99.90
2023-03-11T17:49:48.537Z,99.90
2023-03-11T17:52:15.519Z,99.90
2023-03-11T17:54:42.676Z,99.90
2023-03-11T17:57:11.385Z,99.90
2023-03-11T17:59:38.295Z,99.90
2023-03-11T18:02:05.300Z,99.90
2023-03-11T18:04:32.227Z,99.90
2023-03-11T18:06:59.196Z,99.90
2023-03-11T18:09:26.331Z,99.90
2023-03-11T18:11:54.373Z,99.90
2023-03-11T18:14:21.421Z,99.90
2023-03-11T18:16:48.421Z,99.90
2023-03-11T18:19:15.394Z,99.90
2023-03-11T18:21:42.332Z,99.90
2023-03-11T18:24:12.381Z,99.90
2023-03-11T18:26:39.318Z,99.90
2023-03-11T18:29:06.522Z,99.90
2023-03-11T18:31:33.803Z,99.90
2023-03-11T18:34:04.216Z,99.90
2023-03-11T18:36:33.628Z,99.90
2023-03-11T18:39:01.469Z,99.90
2023-03-11T18:41:31.705Z,99.90
2023-03-11T18:43:59.005Z,99.90
2023-03-11T18:46:28.746Z,99.90
2023-03-11T18:48:57.807Z,99.90
2023-03-11T18:51:29.244Z,99.90
2023-03-11T18:53:56.304Z,99.90
2023-03-11T18:56:23.417Z,99.90
2023-03-11T18:58:50.460Z,99.90
2023-03-11T19:01:21.662Z,99.90
2023-03-11T19:03:56.531Z,99.90
2023-03-11T19:06:24.796Z,99.90
2023-03-11T19:08:52.027Z,99.90
2023-03-11T19:11:21.557Z,99.90
2023-03-11T19:13:48.569Z,99.90
2023-03-11T19:16:19.324Z,99.90
2023-03-11T19:18:47.177Z,99.90
2023-03-11T19:21:16.167Z,99.90
2023-03-11T19:23:43.928Z,99.90
2023-03-11T19:26:10.911Z,99.90
2023-03-11T19:28:37.900Z,99.90
2023-03-11T19:31:05.600Z,99.90
2023-03-11T19:33:32.814Z,99.90
2023-03-11T19:36:02.642Z,99.90
2023-03-11T19:38:30.453Z,99.90
2023-03-11T19:41:06.752Z,99.90
2023-03-11T19:43:38.069Z,99.90
2023-03-11T19:46:13.487Z,99.90
2023-03-11T19:48:40.576Z,99.90
2023-03-11T19:51:07.806Z,99.90
2023-03-11T19:53:36.610Z,99.90
2023-03-11T19:56:04.853Z,99.90
2023-03-11T19:58:32.412Z,99.90
2023-03-11T20:01:00.124Z,99.90
2023-03-11T20:03:30.563Z,99.90
2023-03-11T20:06:02.900Z,99.90
2023-03-11T20:08:36.899Z,99.90
2023-03-11T20:11:05.668Z,99.90
2023-03-11T20:13:34.868Z,99.90
2023-03-11T20:16:19.316Z,99.90
2023-03-11T20:18:50.269Z,99.90
2023-03-11T20:21:17.771Z,99.90
2023-03-11T20:23:44.846Z,99.90
2023-03-11T20:26:19.396Z,99.90
2023-03-11T20:28:56.177Z,99.90
2023-03-11T20:31:25.239Z,99.90
2023-03-11T20:33:53.050Z,99.90
2023-03-11T20:36:23.262Z,99.90
2023-03-11T20:38:52.937Z,99.90
2023-03-11T20:41:23.302Z,99.90
2023-03-11T20:43:57.265Z,99.90
2023-03-11T20:46:24.383Z,99.90
2023-03-11T20:48:51.944Z,99.90
2023-03-11T20:51:20.834Z,99.90
2023-03-11T20:53:48.166Z,99.90
2023-03-11T20:56:24.436Z,99.90
2023-03-11T20:58:58.715Z,99.90
2023-03-11T21:01:30.076Z,99.90
2023-03-11T21:04:04.611Z,99.90
2023-03-11T21:06:37.018Z,99.90
2023-03-11T21:09:10.698Z,99.90
2023-03-11T21:11:38.392Z,99.90
2023-03-11T21:14:07.508Z,99.90
2023-03-11T21:16:35.447Z,99.90
2023-03-11T21:19:05.576Z,99.90
2023-03-11T21:21:32.789Z,99.90
2023-03-11T21:23:59.858Z,99.90
2023-03-11T21:26:27.124Z,99.90
2023-03-11T21:28:55.439Z,99.90
2023-03-11T21:31:26.014Z,99.90
2023-03-11T21:33:57.129Z,99.90
2023-03-11T21:36:24.548Z,99.90
2023-03-11T21:38:52.070Z,99.90
2023-03-11T21:41:27.318Z,99.90
2023-03-11T21:43:56.829Z,99.90
2023-03-11T21:46:27.423Z,99.90
2023-03-11T21:48:57.172Z,99.90
2023-03-11T21:51:25.164Z,99.90
2023-03-11T21:53:52.293Z,99.90
2023-03-11T21:56:19.410Z,99.90
2023-03-11T21:58:46.733Z,99.90
2023-03-11T22:01:14.268Z,99.90
2023-03-11T22:03:42.005Z,99.90
2023-03-11T22:06:11.698Z,99.90
2023-03-11T22:08:39.264Z,99.90
2023-03-11T22:11:14.184Z,99.90
2023-03-11T22:13:41.341Z,99.90
2023-03-11T22:16:08.871Z,99.90
2023-03-11T22:18:39.072Z,99.90
2023-03-11T22:21:07.577Z,99.90
2023-03-11T22:23:36.015Z,99.90
2023-03-11T22:26:03.525Z,99.90
2023-03-11T22:28:30.644Z,99.90
2023-03-11T22:30:57.842Z,99.90
2023-03-11T22:33:25.132Z,99.90
2023-03-11T22:35:57.158Z,99.90
2023-03-11T22:38:26.158Z,99.90
2023-03-11T22:40:53.197Z,99.90
2023-03-11T22:43:20.365Z,99.90
2023-03-11T22:45:47.592Z,99.90
2023-03-11T22:48:14.993Z,99.90
2023-03-11T22:50:44.623Z,99.90
2023-03-11T22:53:12.503Z,99.90
2023-03-11T22:55:43.763Z,99.90
2023-03-11T22:58:11.504Z,99.90
2023-03-11T23:00:39.206Z,99.90
2023-03-11T23:03:06.661Z,99.90
2023-03-11T23:05:40.839Z,99.90
2023-03-11T23:08:10.758Z,99.90
2023-03-11T23:10:47.146Z,99.90
2023-03-11T23:13:16.623Z,99.90
2023-03-11T23:15:45.629Z,99.90
2023-03-11T23:18:13.704Z,99.90
2023-03-11T23:20:42.384Z,99.90
2023-03-11T23:23:10.560Z,99.90
2023-03-11T23:25:39.077Z,99.90
2023-03-11T23:28:06.212Z,99.90
2023-03-11T23:30:43.762Z,99.90
2023-03-11T23:33:10.781Z,99.90
2023-03-11T23:35:42.049Z,99.90
2023-03-11T23:38:10.446Z,99.90
2023-03-11T23:40:41.660Z,99.90
2023-03-11T23:43:08.925Z,99.90
2023-03-11T23:45:35.838Z,99.90
2023-03-11T23:48:03.063Z,99.90
2023-03-11T23:50:30.080Z,99.90
2023-03-11T23:53:04.784Z,99.90
2023-03-11T23:55:32.022Z,99.90
2023-03-11T23:57:59.064Z,99.90
