createdAt,value
2022-11-21T00:00:13.751Z,0.68
2022-11-21T00:00:47.534Z,0.73
2022-11-21T00:01:21.017Z,0.81
2022-11-21T00:01:52.919Z,0.79
2022-11-21T00:02:24.835Z,0.77
2022-11-21T00:03:01.572Z,0.70
2022-11-21T00:03:33.417Z,0.57
2022-11-21T00:04:05.194Z,0.63
2022-11-21T00:04:37.023Z,0.68
2022-11-21T00:05:08.978Z,0.72
2022-11-21T00:05:46.367Z,0.70
2022-11-21T00:06:19.099Z,0.64
2022-11-21T00:06:52.619Z,0.62
2022-11-21T00:07:24.453Z,0.75
2022-11-21T00:07:56.984Z,0.90
2022-11-21T00:08:28.822Z,1.02
2022-11-21T00:09:00.655Z,1.08
2022-11-21T00:09:33.934Z,1.11
2022-11-21T00:10:06.427Z,1.02
2022-11-21T00:10:39.258Z,1.03
2022-11-21T00:11:11.087Z,1.12
2022-11-21T00:11:43.250Z,1.20
2022-11-21T00:12:16.767Z,1.20
2022-11-21T00:12:48.708Z,1.27
2022-11-21T00:13:21.053Z,1.24
2022-11-21T00:13:52.890Z,1.23
2022-11-21T00:14:24.916Z,1.22
2022-11-21T00:14:56.865Z,1.19
2022-11-21T00:15:28.852Z,1.07
2022-11-21T00:16:09.582Z,1.09
2022-11-21T00:16:41.239Z,0.89
2022-11-21T00:17:13.331Z,0.67
2022-11-21T00:17:45.200Z,0.59
2022-11-21T00:18:17.095Z,0.47
2022-11-21T00:18:49.009Z,0.53
2022-11-21T00:19:20.836Z,0.72
2022-11-21T00:19:52.714Z,0.76
2022-11-21T00:20:24.562Z,0.76
2022-11-21T00:20:56.403Z,0.63
2022-11-21T00:21:28.286Z,0.71
2022-11-21T00:22:00.107Z,0.82
2022-11-21T00:22:32.473Z,0.91
2022-11-21T00:23:04.662Z,0.84
2022-11-21T00:23:36.523Z,0.81
2022-11-21T00:24:10.219Z,0.85
2022-11-21T00:24:42.138Z,0.95
2022-11-21T00:25:14.553Z,1.00
2022-11-21T00:25:46.368Z,0.99
2022-11-21T00:26:18.465Z,0.89
2022-11-21T00:26:50.361Z,0.93
2022-11-21T00:27:22.274Z,1.02
2022-11-21T00:27:54.451Z,1.15
2022-11-21T00:28:26.294Z,1.21
2022-11-21T00:28:58.154Z,1.27
2022-11-21T00:29:29.999Z,1.11
2022-11-21T00:30:02.152Z,1.13
2022-11-21T00:30:33.971Z,1.10
2022-11-21T00:31:06.527Z,1.16
2022-11-21T00:31:38.361Z,1.07
2022-11-21T00:32:10.162Z,1.18
2022-11-21T00:32:42.005Z,1.24
2022-11-21T00:33:14.142Z,1.23
2022-11-21T00:33:46.058Z,1.22
2022-11-21T00:34:17.921Z,1.25
2022-11-21T00:34:49.817Z,1.28
2022-11-21T00:35:21.912Z,1.33
2022-11-21T00:35:53.844Z,1.38
2022-11-21T00:36:25.738Z,1.40
2022-11-21T00:36:57.662Z,1.37
2022-11-21T00:37:29.554Z,1.44
2022-11-21T00:38:01.396Z,1.42
2022-11-21T00:38:33.537Z,1.41
2022-11-21T00:39:05.471Z,1.36
2022-11-21T00:39:37.301Z,1.37
2022-11-21T00:40:09.794Z,1.35
2022-11-21T00:40:43.698Z,1.28
2022-11-21T00:41:15.620Z,1.23
2022-11-21T00:41:47.472Z,1.24
2022-11-21T00:42:19.313Z,1.33
2022-11-21T00:42:51.147Z,1.34
2022-11-21T00:43:22.988Z,1.35
2022-11-21T00:43:55.213Z,1.14
2022-11-21T00:44:27.470Z,0.98
2022-11-21T00:44:59.693Z,0.83
2022-11-21T00:45:31.535Z,0.84
2022-11-21T00:46:04.270Z,1.00
2022-11-21T00:46:36.218Z,1.16
2022-11-21T00:47:08.173Z,1.23
2022-11-21T00:47:40.012Z,1.29
2022-11-21T00:48:11.842Z,1.35
2022-11-21T00:48:43.737Z,1.33
2022-11-21T00:49:15.866Z,1.26
2022-11-21T00:49:48.150Z,0.99
2022-11-21T00:50:20.030Z,0.91
2022-11-21T00:50:51.908Z,0.98
2022-11-21T00:51:23.713Z,1.10
2022-11-21T00:51:55.561Z,1.16
2022-11-21T00:52:27.372Z,1.20
2022-11-21T00:52:59.402Z,1.24
2022-11-21T00:53:31.362Z,1.29
2022-11-21T00:54:03.213Z,1.23
2022-11-21T00:54:36.369Z,1.25
2022-11-21T00:55:08.704Z,1.05
2022-11-21T00:55:41.759Z,0.96
2022-11-21T00:56:13.640Z,1.00
2022-11-21T00:56:45.474Z,0.90
2022-11-21T00:57:17.318Z,0.76
2022-11-21T00:57:49.171Z,0.68
2022-11-21T00:58:21.408Z,0.71
2022-11-21T00:58:53.669Z,0.84
2022-11-21T00:59:25.570Z,0.91
2022-11-21T00:59:57.659Z,0.67
2022-11-21T01:00:29.551Z,0.53
2022-11-21T01:01:11.482Z,0.59
2022-11-21T01:01:43.349Z,0.80
2022-11-21T01:02:15.184Z,0.88
2022-11-21T01:02:47.059Z,0.92
2022-11-21T01:03:19.507Z,0.94
2022-11-21T01:03:51.366Z,1.05
2022-11-21T01:04:23.258Z,1.08
2022-11-21T01:04:55.072Z,1.04
2022-11-21T01:05:27.307Z,0.99
2022-11-21T01:06:07.751Z,0.87
2022-11-21T01:06:39.563Z,0.77
2022-11-21T01:07:14.343Z,0.73
2022-11-21T01:07:48.551Z,0.82
2022-11-21T01:08:20.390Z,0.89
2022-11-21T01:08:52.225Z,0.99
2022-11-21T01:09:24.440Z,0.99
2022-11-21T01:09:56.236Z,1.02
2022-11-21T01:10:28.386Z,1.02
2022-11-21T01:11:04.511Z,1.00
2022-11-21T01:11:36.397Z,0.95
2022-11-21T01:12:08.238Z,0.92
2022-11-21T01:12:40.069Z,0.93
2022-11-21T01:13:11.883Z,0.92
2022-11-21T01:13:44.613Z,0.94
2022-11-21T01:14:16.477Z,0.95
2022-11-21T01:14:48.458Z,0.81
2022-11-21T01:15:20.323Z,0.71
2022-11-21T01:15:52.483Z,0.56
2022-11-21T01:16:27.050Z,0.61
2022-11-21T01:16:58.873Z,0.63
2022-11-21T01:17:32.960Z,0.81
2022-11-21T01:18:04.851Z,0.81
2022-11-21T01:18:37.089Z,0.86
2022-11-21T01:19:09.017Z,0.92
2022-11-21T01:19:40.933Z,0.99
2022-11-21T01:20:12.835Z,1.02
2022-11-21T01:20:44.820Z,1.06
2022-11-21T01:21:24.025Z,0.89
2022-11-21T01:21:55.902Z,0.57
2022-11-21T01:22:27.784Z,0.55
2022-11-21T01:22:59.697Z,0.41
2022-11-21T01:23:31.630Z,0.39
2022-11-21T01:24:03.673Z,0.49
2022-11-21T01:24:35.546Z,0.64
2022-11-21T01:25:07.663Z,0.70
2022-11-21T01:25:39.508Z,0.77
2022-11-21T01:26:17.500Z,0.76
2022-11-21T01:26:51.117Z,0.85
2022-11-21T01:27:23.035Z,0.95
2022-11-21T01:27:54.884Z,0.94
2022-11-21T01:28:26.691Z,1.00
2022-11-21T01:28:59.469Z,1.03
2022-11-21T01:29:31.328Z,1.05
2022-11-21T01:30:03.279Z,1.04
2022-11-21T01:30:35.094Z,1.02
2022-11-21T01:31:11.123Z,1.02
2022-11-21T01:31:42.979Z,0.94
2022-11-21T01:32:15.221Z,0.92
2022-11-21T01:32:50.211Z,0.69
2022-11-21T01:33:22.112Z,0.42
2022-11-21T01:33:55.125Z,0.20
2022-11-21T01:34:27.181Z,0.09
2022-11-21T01:34:59.144Z,0.14
2022-11-21T01:35:31.011Z,0.22
2022-11-21T01:36:09.381Z,0.35
2022-11-21T01:36:41.358Z,0.52
2022-11-21T01:37:13.192Z,0.69
2022-11-21T01:37:49.500Z,0.67
2022-11-21T01:38:21.381Z,0.58
2022-11-21T01:38:55.268Z,0.52
2022-11-21T01:39:27.105Z,0.53
2022-11-21T01:39:58.942Z,0.59
2022-11-21T01:40:38.286Z,0.64
2022-11-21T01:41:11.640Z,0.72
2022-11-21T01:41:45.615Z,0.76
2022-11-21T01:42:17.453Z,0.75
2022-11-21T01:43:00.199Z,0.77
2022-11-21T01:43:32.133Z,0.74
2022-11-21T01:44:14.084Z,0.71
2022-11-21T01:44:49.151Z,0.66
2022-11-21T01:45:58.123Z,0.62
2022-11-21T01:46:29.941Z,0.27
2022-11-21T01:47:01.779Z,0.14
2022-11-21T01:47:33.673Z,0.05
2022-11-21T01:48:06.146Z,0.05
2022-11-21T01:48:46.714Z,0.01
2022-11-21T01:49:29.384Z,0.06
2022-11-21T01:50:01.234Z,0.25
2022-11-21T01:50:33.281Z,0.35
2022-11-21T01:51:23.023Z,0.48
2022-11-21T01:52:03.774Z,0.59
2022-11-21T01:52:35.439Z,0.72
2022-11-21T01:53:07.600Z,0.67
2022-11-21T01:53:44.580Z,0.47
2022-11-21T01:54:28.500Z,0.29
2022-11-21T01:55:09.112Z,0.26
2022-11-21T01:55:40.952Z,0.10
2022-11-21T01:56:13.230Z,0.06
2022-11-21T01:56:56.474Z,-0.06
2022-11-21T01:57:48.474Z,0.02
2022-11-21T01:58:22.143Z,0.22
2022-11-21T01:58:59.266Z,0.19
2022-11-21T01:59:36.717Z,0.15
2022-11-21T02:00:11.033Z,0.29
2022-11-21T02:00:47.157Z,0.21
2022-11-21T02:01:19.191Z,0.23
2022-11-21T02:01:54.111Z,0.40
2022-11-21T02:02:30.939Z,0.46
2022-11-21T02:03:10.647Z,0.50
2022-11-21T02:03:45.724Z,0.60
2022-11-21T02:04:18.357Z,0.65
2022-11-21T02:04:51.327Z,0.75
2022-11-21T02:05:27.922Z,0.75
2022-11-21T02:06:00.008Z,0.78
2022-11-21T02:06:33.677Z,0.79
2022-11-21T02:07:07.877Z,0.78
2022-11-21T02:07:43.368Z,0.76
2022-11-21T02:08:19.746Z,0.80
2022-11-21T02:08:51.738Z,0.89
2022-11-21T02:09:24.810Z,0.86
2022-11-21T02:10:00.933Z,0.79
2022-11-21T02:10:34.980Z,0.77
2022-11-21T02:11:23.432Z,0.81
2022-11-21T02:11:59.956Z,0.81
2022-11-21T02:12:43.794Z,0.83
2022-11-21T02:13:16.544Z,0.73
2022-11-21T02:13:48.387Z,0.36
2022-11-21T02:14:20.247Z,0.29
2022-11-21T02:14:53.754Z,0.41
2022-11-21T02:15:27.852Z,0.33
2022-11-21T02:15:59.827Z,0.45
2022-11-21T02:16:31.822Z,0.54
2022-11-21T02:17:07.975Z,0.67
2022-11-21T02:17:40.187Z,0.59
2022-11-21T02:18:12.317Z,0.48
2022-11-21T02:18:44.365Z,0.27
2022-11-21T02:19:28.393Z,0.22
2022-11-21T02:20:06.998Z,0.28
2022-11-21T02:20:41.774Z,0.30
2022-11-21T02:21:32.144Z,0.34
2022-11-21T02:22:50.188Z,0.50
2022-11-21T02:23:54.272Z,0.55
2022-11-21T02:24:46.266Z,0.72
2022-11-21T02:25:21.029Z,0.70
2022-11-21T02:25:54.162Z,0.70
2022-11-21T02:26:26.831Z,0.73
2022-11-21T02:27:00.718Z,0.74
2022-11-21T02:27:33.107Z,0.72
2022-11-21T02:28:08.999Z,0.73
2022-11-21T02:28:41.488Z,0.78
2022-11-21T02:29:13.404Z,0.79
2022-11-21T02:29:45.235Z,0.78
2022-11-21T02:30:18.312Z,0.79
2022-11-21T02:30:50.474Z,0.73
2022-11-21T02:31:22.672Z,0.55
2022-11-21T02:31:54.507Z,0.50
2022-11-21T02:32:42.256Z,0.54
2022-11-21T02:33:14.213Z,0.55
2022-11-21T02:33:46.372Z,0.55
2022-11-21T02:34:18.273Z,0.61
2022-11-21T02:34:50.273Z,0.66
2022-11-21T02:35:22.315Z,0.66
2022-11-21T02:36:01.266Z,0.61
2022-11-21T02:36:44.281Z,0.57
2022-11-21T02:37:17.782Z,0.58
2022-11-21T02:38:01.414Z,0.38
2022-11-21T02:38:37.424Z,0.48
2022-11-21T02:39:14.602Z,0.59
2022-11-21T02:39:47.694Z,0.71
2022-11-21T02:40:25.543Z,0.72
2022-11-21T02:41:14.336Z,0.53
2022-11-21T02:42:02.351Z,0.48
2022-11-21T02:42:47.856Z,0.53
2022-11-21T02:43:32.740Z,0.67
2022-11-21T02:44:20.190Z,0.75
2022-11-21T02:45:11.097Z,0.79
2022-11-21T02:45:45.602Z,0.88
2022-11-21T02:46:17.424Z,0.86
2022-11-21T02:46:51.527Z,0.78
2022-11-21T02:47:24.221Z,0.73
2022-11-21T02:48:00.824Z,0.65
2022-11-21T02:48:37.362Z,0.42
2022-11-21T02:49:09.757Z,0.37
2022-11-21T02:49:50.860Z,0.30
2022-11-21T02:50:27.783Z,0.39
2022-11-21T02:50:59.730Z,0.51
2022-11-21T02:51:31.555Z,0.58
2022-11-21T02:52:03.593Z,0.61
2022-11-21T02:52:35.401Z,0.68
2022-11-21T02:53:10.094Z,0.78
2022-11-21T02:53:41.916Z,0.81
2022-11-21T02:54:13.804Z,0.61
2022-11-21T02:54:45.630Z,0.58
2022-11-21T02:55:17.507Z,0.54
2022-11-21T02:55:49.698Z,0.58
2022-11-21T02:56:21.544Z,0.59
2022-11-21T02:56:53.781Z,0.67
2022-11-21T02:57:25.685Z,0.62
2022-11-21T02:58:01.732Z,0.57
2022-11-21T02:58:36.353Z,0.64
2022-11-21T02:59:08.189Z,0.54
2022-11-21T02:59:40.044Z,0.56
2022-11-21T03:00:12.355Z,0.63
2022-11-21T03:00:45.190Z,0.63
2022-11-21T03:01:17.309Z,0.62
2022-11-21T03:01:49.311Z,0.52
2022-11-21T03:02:21.213Z,0.55
2022-11-21T03:02:56.144Z,0.67
2022-11-21T03:03:28.021Z,0.76
2022-11-21T03:03:59.829Z,0.84
2022-11-21T03:04:31.774Z,0.76
2022-11-21T03:05:05.524Z,0.74
2022-11-21T03:05:39.102Z,0.62
2022-11-21T03:06:10.996Z,0.43
2022-11-21T03:06:43.149Z,0.46
2022-11-21T03:07:15.101Z,0.51
2022-11-21T03:07:47.244Z,0.58
2022-11-21T03:08:19.186Z,0.49
2022-11-21T03:08:51.128Z,0.43
2022-11-21T03:09:22.965Z,0.56
2022-11-21T03:09:54.840Z,0.47
2022-11-21T03:10:26.928Z,0.32
2022-11-21T03:10:58.803Z,0.04
2022-11-21T03:11:30.635Z,-0.04
2022-11-21T03:12:10.166Z,0.11
2022-11-21T03:12:43.501Z,0.17
2022-11-21T03:13:15.427Z,0.18
2022-11-21T03:13:47.252Z,0.20
2022-11-21T03:14:19.066Z,0.18
2022-11-21T03:14:50.963Z,0.23
2022-11-21T03:15:22.754Z,0.17
2022-11-21T03:15:55.496Z,0.26
2022-11-21T03:16:27.385Z,0.24
2022-11-21T03:16:59.253Z,0.14
2022-11-21T03:17:31.698Z,0.24
2022-11-21T03:18:03.999Z,0.29
2022-11-21T03:18:35.845Z,0.41
2022-11-21T03:19:07.678Z,0.50
2022-11-21T03:19:39.498Z,0.49
2022-11-21T03:20:11.628Z,0.47
2022-11-21T03:20:43.455Z,0.46
2022-11-21T03:21:15.352Z,0.40
2022-11-21T03:21:47.179Z,0.45
2022-11-21T03:22:19.023Z,0.10
2022-11-21T03:22:53.465Z,0.00
2022-11-21T03:23:25.422Z,-0.09
2022-11-21T03:23:57.312Z,-0.17
2022-11-21T03:24:29.460Z,-0.19
2022-11-21T03:25:01.639Z,-0.17
2022-11-21T03:25:33.460Z,-0.10
2022-11-21T03:26:05.290Z,-0.02
2022-11-21T03:26:37.150Z,0.05
2022-11-21T03:27:09.012Z,0.06
2022-11-21T03:27:40.815Z,0.14
2022-11-21T03:28:12.957Z,0.24
2022-11-21T03:28:44.762Z,0.27
2022-11-21T03:29:16.570Z,0.22
2022-11-21T03:29:48.639Z,0.15
2022-11-21T03:30:21.720Z,0.21
2022-11-21T03:30:53.701Z,0.29
2022-11-21T03:31:25.648Z,0.31
2022-11-21T03:31:57.605Z,0.36
2022-11-21T03:32:29.437Z,0.29
2022-11-21T03:33:01.432Z,0.28
2022-11-21T03:33:33.589Z,0.24
2022-11-21T03:34:05.511Z,0.19
2022-11-21T03:34:37.354Z,0.24
2022-11-21T03:35:09.398Z,0.21
2022-11-21T03:35:41.244Z,0.26
2022-11-21T03:36:13.339Z,0.27
2022-11-21T03:36:45.182Z,0.32
2022-11-21T03:37:17.160Z,0.39
2022-11-21T03:37:49.254Z,0.40
2022-11-21T03:38:21.149Z,0.38
2022-11-21T03:38:56.245Z,0.18
2022-11-21T03:39:29.942Z,0.12
2022-11-21T03:40:01.857Z,0.09
2022-11-21T03:40:33.750Z,0.17
2022-11-21T03:41:26.026Z,0.28
2022-11-21T03:41:57.886Z,0.30
2022-11-21T03:42:29.707Z,0.14
2022-11-21T03:43:06.064Z,0.18
2022-11-21T03:43:37.876Z,0.32
2022-11-21T03:44:12.300Z,0.33
2022-11-21T03:44:44.185Z,0.36
2022-11-21T03:45:16.055Z,0.46
2022-11-21T03:45:48.103Z,0.53
2022-11-21T03:46:19.983Z,0.55
2022-11-21T03:46:51.825Z,0.54
2022-11-21T03:47:25.757Z,0.49
2022-11-21T03:47:57.589Z,0.50
2022-11-21T03:48:29.404Z,0.54
2022-11-21T03:49:01.989Z,0.55
2022-11-21T03:49:34.140Z,0.51
2022-11-21T03:50:06.455Z,0.51
2022-11-21T03:50:38.296Z,0.62
2022-11-21T03:51:10.111Z,0.64
2022-11-21T03:51:42.032Z,0.38
2022-11-21T03:52:13.899Z,0.22
2022-11-21T03:52:45.802Z,0.34
2022-11-21T03:53:17.762Z,0.43
2022-11-21T03:53:50.226Z,0.46
2022-11-21T03:54:22.063Z,0.54
2022-11-21T03:54:54.178Z,0.64
2022-11-21T03:55:26.051Z,0.74
2022-11-21T03:55:57.929Z,0.64
2022-11-21T03:56:30.320Z,0.67
2022-11-21T03:57:02.173Z,0.74
2022-11-21T03:57:34.025Z,0.75
2022-11-21T03:58:05.964Z,0.70
2022-11-21T03:58:37.860Z,0.56
2022-11-21T03:59:09.674Z,0.43
2022-11-21T03:59:41.544Z,0.32
2022-11-21T04:00:14.492Z,0.33
2022-11-21T04:00:47.863Z,0.39
2022-11-21T04:01:21.169Z,0.54
2022-11-21T04:01:53.127Z,0.45
2022-11-21T04:02:25.113Z,0.33
2022-11-21T04:02:57.555Z,0.26
2022-11-21T04:03:29.351Z,0.32
2022-11-21T04:04:01.163Z,0.37
2022-11-21T04:04:33.002Z,0.44
2022-11-21T04:05:05.132Z,0.43
2022-11-21T04:05:36.980Z,0.36
2022-11-21T04:06:10.923Z,0.27
2022-11-21T04:06:42.813Z,0.15
2022-11-21T04:07:14.737Z,0.14
2022-11-21T04:07:46.640Z,0.16
2022-11-21T04:08:18.526Z,0.32
2022-11-21T04:08:51.422Z,0.39
2022-11-21T04:09:23.437Z,0.37
2022-11-21T04:09:55.323Z,0.44
2022-11-21T04:10:27.280Z,0.52
2022-11-21T04:10:59.097Z,0.55
2022-11-21T04:11:31.307Z,0.67
2022-11-21T04:12:07.522Z,0.61
2022-11-21T04:12:39.834Z,0.57
2022-11-21T04:13:11.663Z,0.61
2022-11-21T04:13:43.771Z,0.48
2022-11-21T04:14:15.588Z,0.39
2022-11-21T04:14:47.412Z,0.26
2022-11-21T04:15:19.227Z,0.32
2022-11-21T04:15:51.290Z,0.39
2022-11-21T04:16:23.153Z,0.42
2022-11-21T04:16:55.312Z,0.43
2022-11-21T04:17:27.204Z,0.54
2022-11-21T04:17:59.102Z,0.56
2022-11-21T04:18:31.262Z,0.57
2022-11-21T04:19:03.138Z,0.62
2022-11-21T04:19:35.003Z,0.67
2022-11-21T04:20:07.266Z,0.63
2022-11-21T04:20:39.647Z,0.58
2022-11-21T04:21:11.478Z,0.58
2022-11-21T04:21:43.382Z,0.53
2022-11-21T04:22:15.488Z,0.56
2022-11-21T04:22:47.361Z,0.66
2022-11-21T04:23:19.234Z,0.59
2022-11-21T04:23:51.078Z,0.52
2022-11-21T04:24:23.129Z,0.30
2022-11-21T04:24:54.971Z,0.26
2022-11-21T04:25:26.788Z,0.17
2022-11-21T04:25:59.229Z,0.01
2022-11-21T04:26:31.068Z,-0.09
2022-11-21T04:27:02.952Z,-0.13
2022-11-21T04:27:35.117Z,-0.23
2022-11-21T04:28:07.437Z,-0.18
2022-11-21T04:28:39.385Z,-0.19
2022-11-21T04:29:11.249Z,-0.17
2022-11-21T04:29:43.108Z,-0.10
2022-11-21T04:30:15.365Z,0.00
2022-11-21T04:30:47.295Z,0.10
2022-11-21T04:31:19.100Z,0.16
2022-11-21T04:31:50.924Z,0.20
2022-11-21T04:32:22.722Z,0.22
2022-11-21T04:32:55.860Z,0.15
2022-11-21T04:33:27.692Z,0.15
2022-11-21T04:33:59.723Z,0.13
2022-11-21T04:34:31.555Z,0.06
2022-11-21T04:35:03.675Z,0.10
2022-11-21T04:35:35.523Z,0.01
2022-11-21T04:36:08.704Z,-0.22
2022-11-21T04:36:40.622Z,-0.31
2022-11-21T04:37:12.660Z,-0.33
2022-11-21T04:37:44.702Z,-0.37
2022-11-21T04:38:16.882Z,-0.42
2022-11-21T04:38:48.772Z,-0.45
2022-11-21T04:39:20.605Z,-0.39
2022-11-21T04:39:52.420Z,-0.36
2022-11-21T04:40:24.343Z,-0.28
2022-11-21T04:40:56.193Z,-0.22
2022-11-21T04:41:28.110Z,-0.13
2022-11-21T04:41:59.903Z,0.02
2022-11-21T04:42:31.747Z,-0.07
2022-11-21T04:43:04.254Z,0.02
2022-11-21T04:43:36.632Z,-0.03
2022-11-21T04:44:08.488Z,-0.03
2022-11-21T04:44:40.311Z,0.04
2022-11-21T04:45:13.754Z,0.08
2022-11-21T04:45:45.573Z,0.14
2022-11-21T04:46:17.644Z,0.07
2022-11-21T04:46:49.528Z,0.10
2022-11-21T04:47:21.445Z,0.09
2022-11-21T04:47:53.672Z,0.10
2022-11-21T04:48:25.592Z,0.10
2022-11-21T04:48:57.764Z,0.01
2022-11-21T04:49:29.586Z,-0.10
2022-11-21T04:50:01.519Z,-0.34
2022-11-21T04:50:33.355Z,-0.33
2022-11-21T04:51:05.167Z,-0.36
2022-11-21T04:51:36.974Z,-0.26
2022-11-21T04:52:08.840Z,-0.23
2022-11-21T04:52:41.466Z,-0.27
2022-11-21T04:53:13.418Z,-0.25
2022-11-21T04:53:45.306Z,-0.16
2022-11-21T04:54:17.423Z,-0.04
2022-11-21T04:54:49.288Z,0.05
2022-11-21T04:55:23.259Z,-0.08
2022-11-21T04:55:55.062Z,-0.22
2022-11-21T04:56:26.904Z,-0.23
2022-11-21T04:56:58.772Z,-0.24
2022-11-21T04:57:31.282Z,-0.36
2022-11-21T04:58:03.568Z,-0.34
2022-11-21T04:58:35.360Z,-0.46
2022-11-21T04:59:07.248Z,-0.39
2022-11-21T04:59:39.350Z,-0.38
2022-11-21T05:00:12.530Z,-0.41
2022-11-21T05:00:44.752Z,-0.40
2022-11-21T05:01:16.839Z,-0.25
2022-11-21T05:01:48.713Z,-0.09
2022-11-21T05:02:20.871Z,-0.02
2022-11-21T05:02:52.723Z,0.05
2022-11-21T05:03:24.555Z,0.11
2022-11-21T05:03:56.444Z,0.11
2022-11-21T05:04:28.433Z,-0.04
2022-11-21T05:05:00.919Z,-0.05
2022-11-21T05:05:33.488Z,-0.12
2022-11-21T05:06:05.375Z,-0.18
2022-11-21T05:06:37.274Z,-0.26
2022-11-21T05:07:09.248Z,-0.33
2022-11-21T05:07:41.320Z,-0.35
2022-11-21T05:08:13.291Z,-0.19
2022-11-21T05:08:50.426Z,-0.06
2022-11-21T05:09:24.056Z,0.06
2022-11-21T05:09:55.933Z,-0.01
2022-11-21T05:10:28.190Z,-0.06
2022-11-21T05:11:18.616Z,-0.04
2022-11-21T05:12:09.036Z,0.04
2022-11-21T05:12:59.409Z,0.05
2022-11-21T05:13:31.299Z,0.03
2022-11-21T05:14:03.187Z,-0.10
2022-11-21T05:14:35.030Z,-0.22
2022-11-21T05:15:07.260Z,-0.23
2022-11-21T05:15:39.455Z,-0.12
2022-11-21T05:16:11.301Z,-0.18
2022-11-21T05:16:43.114Z,-0.15
2022-11-21T05:17:15.111Z,-0.13
2022-11-21T05:17:46.942Z,-0.02
2022-11-21T05:18:20.053Z,0.04
2022-11-21T05:18:51.995Z,0.02
2022-11-21T05:19:24.073Z,0.05
2022-11-21T05:19:56.014Z,0.01
2022-11-21T05:20:27.867Z,-0.01
2022-11-21T05:21:01.487Z,0.01
2022-11-21T05:21:33.488Z,-0.08
2022-11-21T05:22:05.337Z,-0.20
2022-11-21T05:22:37.288Z,-0.35
2022-11-21T05:23:09.107Z,-0.29
2022-11-21T05:23:40.968Z,-0.14
2022-11-21T05:24:12.818Z,-0.13
2022-11-21T05:24:44.933Z,-0.09
2022-11-21T05:25:16.946Z,-0.28
2022-11-21T05:25:48.880Z,-0.29
2022-11-21T05:26:21.013Z,-0.29
2022-11-21T05:26:54.715Z,-0.22
2022-11-21T05:27:26.683Z,-0.25
2022-11-21T05:27:58.525Z,-0.15
2022-11-21T05:28:30.489Z,-0.08
2022-11-21T05:29:02.315Z,0.03
2022-11-21T05:29:34.137Z,-0.02
2022-11-21T05:30:06.453Z,-0.05
2022-11-21T05:30:38.302Z,-0.07
2022-11-21T05:31:10.154Z,-0.07
2022-11-21T05:31:42.269Z,-0.04
2022-11-21T05:32:14.103Z,-0.04
2022-11-21T05:32:45.918Z,-0.05
2022-11-21T05:33:17.828Z,-0.09
2022-11-21T05:33:49.693Z,-0.25
2022-11-21T05:34:21.650Z,-0.28
2022-11-21T05:34:53.486Z,-0.30
2022-11-21T05:35:25.340Z,-0.49
2022-11-21T05:35:57.155Z,-0.57
2022-11-21T05:36:29.071Z,-0.60
2022-11-21T05:37:01.186Z,-0.59
2022-11-21T05:37:32.997Z,-0.59
2022-11-21T05:38:04.850Z,-0.48
2022-11-21T05:38:36.720Z,-0.40
2022-11-21T05:39:08.544Z,-0.31
2022-11-21T05:39:40.372Z,-0.33
2022-11-21T05:40:12.484Z,-0.45
2022-11-21T05:40:44.508Z,-0.50
2022-11-21T05:41:16.323Z,-0.41
2022-11-21T05:41:48.262Z,-0.44
2022-11-21T05:42:40.339Z,-0.34
2022-11-21T05:43:31.151Z,-0.25
2022-11-21T05:44:03.046Z,-0.13
2022-11-21T05:44:34.911Z,-0.06
2022-11-21T05:45:07.342Z,-0.11
2022-11-21T05:45:39.363Z,-0.33
2022-11-21T05:46:12.318Z,-0.49
2022-11-21T05:46:44.636Z,-0.62
2022-11-21T05:47:16.469Z,-0.64
2022-11-21T05:47:48.649Z,-0.70
2022-11-21T05:48:20.459Z,-0.80
2022-11-21T05:48:54.083Z,-0.88
2022-11-21T05:49:25.941Z,-0.74
2022-11-21T05:49:57.800Z,-0.66
2022-11-21T05:50:29.668Z,-0.72
2022-11-21T05:51:01.482Z,-0.63
2022-11-21T05:51:33.307Z,-0.57
2022-11-21T05:52:05.354Z,-0.49
2022-11-21T05:52:37.164Z,-0.37
2022-11-21T05:53:09.378Z,-0.34
2022-11-21T05:53:41.424Z,-0.32
2022-11-21T05:54:16.390Z,-0.44
2022-11-21T05:54:48.274Z,-0.50
2022-11-21T05:55:20.137Z,-0.33
2022-11-21T05:55:51.971Z,-0.28
2022-11-21T05:56:23.835Z,-0.08
2022-11-21T05:56:55.659Z,-0.23
2022-11-21T05:57:27.487Z,-0.28
2022-11-21T05:58:00.602Z,-0.33
2022-11-21T05:58:33.193Z,-0.19
2022-11-21T05:59:05.028Z,-0.05
2022-11-21T05:59:36.851Z,-0.02
2022-11-21T06:00:10.501Z,0.07
2022-11-21T06:00:43.390Z,0.10
2022-11-21T06:01:15.451Z,0.09
2022-11-21T06:02:05.975Z,0.14
2022-11-21T06:02:56.567Z,0.14
2022-11-21T06:03:32.452Z,0.04
2022-11-21T06:04:04.556Z,-0.16
2022-11-21T06:04:36.394Z,-0.28
2022-11-21T06:05:08.681Z,-0.42
2022-11-21T06:05:40.561Z,-0.46
2022-11-21T06:06:15.308Z,-0.37
2022-11-21T06:06:47.421Z,-0.35
2022-11-21T06:07:19.351Z,-0.27
2022-11-21T06:07:51.345Z,-0.31
2022-11-21T06:08:23.240Z,-0.30
2022-11-21T06:08:55.107Z,-0.36
2022-11-21T06:09:27.115Z,-0.36
2022-11-21T06:09:58.943Z,-0.34
2022-11-21T06:10:30.804Z,-0.32
2022-11-21T06:11:03.590Z,-0.33
2022-11-21T06:11:35.762Z,-0.39
2022-11-21T06:12:07.603Z,-0.48
2022-11-21T06:12:39.427Z,-0.58
2022-11-21T06:13:22.190Z,-0.56
2022-11-21T06:13:54.593Z,-0.50
2022-11-21T06:14:26.792Z,-0.41
2022-11-21T06:14:58.833Z,-0.52
2022-11-21T06:15:30.712Z,-0.46
2022-11-21T06:16:08.531Z,-0.35
2022-11-21T06:16:40.642Z,-0.25
2022-11-21T06:17:12.546Z,-0.19
2022-11-21T06:17:44.406Z,-0.14
2022-11-21T06:18:16.972Z,-0.08
2022-11-21T06:18:57.876Z,-0.18
2022-11-21T06:19:30.401Z,-0.24
2022-11-21T06:20:02.271Z,-0.06
2022-11-21T06:20:34.085Z,0.03
2022-11-21T06:21:13.139Z,0.09
2022-11-21T06:21:45.246Z,0.02
2022-11-21T06:22:17.117Z,-0.19
2022-11-21T06:22:49.019Z,-0.15
2022-11-21T06:23:20.858Z,-0.13
2022-11-21T06:23:55.177Z,-0.08
2022-11-21T06:24:27.357Z,-0.04
2022-11-21T06:24:59.419Z,-0.09
2022-11-21T06:25:31.303Z,-0.20
2022-11-21T06:26:05.585Z,-0.15
2022-11-21T06:26:37.438Z,-0.06
2022-11-21T06:27:09.580Z,-0.23
2022-11-21T06:27:41.418Z,0.21
2022-11-21T06:28:13.374Z,0.24
2022-11-21T06:28:46.425Z,0.28
2022-11-21T06:29:18.355Z,0.26
2022-11-21T06:29:50.166Z,0.11
2022-11-21T06:30:22.439Z,0.15
2022-11-21T06:30:54.410Z,0.15
2022-11-21T06:31:27.604Z,0.18
2022-11-21T06:31:59.483Z,0.15
2022-11-21T06:32:36.980Z,0.14
2022-11-21T06:33:08.883Z,-0.09
2022-11-21T06:33:41.968Z,-0.19
2022-11-21T06:34:13.827Z,-0.28
2022-11-21T06:34:45.722Z,-0.29
2022-11-21T06:35:17.579Z,-0.25
2022-11-21T06:35:49.427Z,-0.03
2022-11-21T06:36:21.691Z,-0.06
2022-11-21T06:36:53.502Z,0.05
2022-11-21T06:37:25.414Z,0.07
2022-11-21T06:38:00.524Z,0.08
2022-11-21T06:38:32.636Z,-0.02
2022-11-21T06:39:04.698Z,-0.07
2022-11-21T06:39:36.545Z,-0.05
2022-11-21T06:40:09.043Z,0.06
2022-11-21T06:40:41.043Z,0.15
2022-11-21T06:41:18.445Z,0.28
2022-11-21T06:41:51.113Z,0.35
2022-11-21T06:42:23.165Z,0.37
2022-11-21T06:42:56.347Z,0.41
2022-11-21T06:43:28.525Z,0.34
2022-11-21T06:44:03.304Z,0.26
2022-11-21T06:44:35.235Z,0.44
2022-11-21T06:45:07.572Z,0.62
2022-11-21T06:45:39.575Z,0.73
2022-11-21T06:46:12.244Z,0.72
2022-11-21T06:46:49.666Z,0.94
2022-11-21T06:47:22.913Z,1.14
2022-11-21T06:47:54.758Z,1.31
2022-11-21T06:48:26.582Z,1.34
2022-11-21T06:48:58.751Z,1.38
2022-11-21T06:49:30.645Z,1.47
2022-11-21T06:50:02.559Z,1.52
2022-11-21T06:50:34.883Z,1.56
2022-11-21T06:51:08.662Z,1.66
2022-11-21T06:51:40.555Z,1.92
2022-11-21T06:52:13.118Z,2.35
2022-11-21T06:52:44.992Z,2.74
2022-11-21T06:53:16.867Z,2.92
2022-11-21T06:53:58.782Z,3.21
2022-11-21T06:54:31.138Z,3.16
2022-11-21T06:55:03.257Z,3.12
2022-11-21T06:55:35.184Z,3.27
2022-11-21T06:56:07.050Z,3.20
2022-11-21T06:56:38.905Z,3.17
2022-11-21T06:57:10.776Z,3.26
2022-11-21T06:57:42.640Z,3.33
2022-11-21T06:58:14.446Z,3.17
2022-11-21T06:58:46.361Z,2.83
2022-11-21T06:59:18.209Z,2.54
2022-11-21T06:59:50.475Z,2.43
2022-11-21T07:00:22.513Z,2.41
2022-11-21T07:00:54.451Z,2.22
2022-11-21T07:01:26.524Z,2.11
2022-11-21T07:01:58.505Z,2.00
2022-11-21T07:02:30.407Z,1.99
2022-11-21T07:03:03.857Z,1.89
2022-11-21T07:03:36.254Z,1.79
2022-11-21T07:04:08.080Z,1.71
2022-11-21T07:04:40.423Z,1.75
2022-11-21T07:05:12.534Z,1.80
2022-11-21T07:05:44.358Z,1.85
2022-11-21T07:06:16.219Z,1.88
2022-11-21T07:06:48.078Z,1.82
2022-11-21T07:07:19.930Z,1.70
2022-11-21T07:07:51.761Z,1.62
2022-11-21T07:08:23.601Z,1.67
2022-11-21T07:09:25.323Z,1.56
2022-11-21T07:09:48.324Z,1.42
2022-11-21T07:10:20.685Z,1.51
2022-11-21T07:11:23.159Z,1.61
2022-11-21T07:11:44.467Z,1.67
2022-11-21T07:12:34.763Z,1.85
2022-11-21T07:13:21.690Z,1.75
2022-11-21T07:13:53.611Z,1.61
2022-11-21T07:14:25.432Z,1.99
2022-11-21T07:14:57.254Z,2.34
2022-11-21T07:15:29.397Z,2.65
2022-11-21T07:16:10.023Z,2.75
2022-11-21T07:16:41.860Z,3.00
2022-11-21T07:17:14.581Z,3.33
2022-11-21T07:17:46.483Z,3.58
2022-11-21T07:18:19.504Z,3.81
2022-11-21T07:18:51.408Z,3.92
2022-11-21T07:19:23.325Z,3.54
2022-11-21T07:19:55.152Z,3.62
2022-11-21T07:20:27.003Z,3.77
2022-11-21T07:21:00.374Z,4.01