createdAt,value
2017-10-11T00:02:25.760Z,91.92
2017-10-11T00:04:54.068Z,91.87
2017-10-11T00:07:21.629Z,91.82
2017-10-11T00:09:49.192Z,91.69
2017-10-11T00:12:16.782Z,91.67
2017-10-11T00:14:44.402Z,91.72
2017-10-11T00:17:12.504Z,91.89
2017-10-11T00:25:21.375Z,92.03
2017-10-11T00:27:48.927Z,92.08
2017-10-11T00:30:16.526Z,92.20
2017-10-11T00:32:44.504Z,92.08
2017-10-11T00:35:12.399Z,91.96
2017-10-11T00:37:39.974Z,91.81
2017-10-11T00:40:07.535Z,91.59
2017-10-11T00:42:35.221Z,91.49
2017-10-11T00:45:02.787Z,91.49
2017-10-11T00:47:33.622Z,91.75
2017-10-11T00:50:01.189Z,91.99
2017-10-11T00:52:29.041Z,92.10
2017-10-11T00:54:56.612Z,92.19
2017-10-11T00:57:24.214Z,92.05
2017-10-11T00:59:52.215Z,92.02
2017-10-11T01:02:19.795Z,91.92
2017-10-11T01:04:47.724Z,91.83
2017-10-11T01:07:16.490Z,91.74
2017-10-11T01:09:44.044Z,91.72
2017-10-11T01:12:11.705Z,91.74
2017-10-11T01:14:39.275Z,91.73
2017-10-11T01:17:07.256Z,91.77
2017-10-11T01:19:36.371Z,91.86
2017-10-11T01:22:03.953Z,91.89
2017-10-11T01:24:31.531Z,91.76
2017-10-11T01:26:59.194Z,91.75
2017-10-11T01:29:26.783Z,91.66
2017-10-11T01:31:54.350Z,91.65
2017-10-11T01:34:22.204Z,91.55
2017-10-11T01:36:49.752Z,91.40
2017-10-11T01:39:17.303Z,91.41
2017-10-11T01:41:46.185Z,91.44
2017-10-11T01:44:13.741Z,91.46
2017-10-11T01:46:42.596Z,91.59
2017-10-11T01:49:10.164Z,91.60
2017-10-11T01:51:37.855Z,91.77
2017-10-11T01:54:05.439Z,91.66
2017-10-11T01:56:32.990Z,91.73
2017-10-11T01:59:01.539Z,91.67
2017-10-11T02:01:29.091Z,91.70
2017-10-11T02:03:56.701Z,91.77
2017-10-11T02:06:24.301Z,91.63
2017-10-11T02:08:54.606Z,91.74
2017-10-11T02:11:22.189Z,91.69
2017-10-11T02:13:49.803Z,91.81
2017-10-11T02:16:17.727Z,91.88
2017-10-11T02:18:45.756Z,92.01
2017-10-11T02:21:13.326Z,91.99
2017-10-11T02:23:40.910Z,91.99
2017-10-11T02:26:08.549Z,91.78
2017-10-11T02:28:36.133Z,91.82
2017-10-11T02:31:03.693Z,91.89
2017-10-11T02:33:32.085Z,91.89
2017-10-11T02:35:59.664Z,91.83
2017-10-11T02:38:27.221Z,91.79
2017-10-11T02:40:55.141Z,91.67
2017-10-11T02:43:22.706Z,91.60
2017-10-11T02:45:50.391Z,91.58
2017-10-11T02:48:17.953Z,91.74
2017-10-11T02:50:45.907Z,91.97
2017-10-11T02:53:13.487Z,91.97
2017-10-11T02:55:41.066Z,92.16
2017-10-11T02:58:08.649Z,92.19
2017-10-11T03:00:36.220Z,92.12
2017-10-11T03:03:03.814Z,92.02
2017-10-11T03:05:31.383Z,92.06
2017-10-11T03:07:59.355Z,92.11
2017-10-11T03:10:26.965Z,91.94
2017-10-11T03:12:54.542Z,91.91
2017-10-11T03:15:22.159Z,91.94
2017-10-11T03:17:49.743Z,91.87
2017-10-11T03:20:17.343Z,91.84
2017-10-11T03:22:45.297Z,91.91
2017-10-11T03:25:12.895Z,91.82
2017-10-11T03:27:42.829Z,91.93
2017-10-11T03:30:10.750Z,91.94
2017-10-11T03:32:38.321Z,91.82
2017-10-11T03:35:05.895Z,91.93
2017-10-11T03:37:33.509Z,91.69
2017-10-11T03:40:02.286Z,91.77
2017-10-11T03:42:30.303Z,91.78
2017-10-11T03:44:57.881Z,91.77
2017-10-11T03:47:25.455Z,91.57
2017-10-11T03:49:53.052Z,91.65
2017-10-11T03:52:20.629Z,91.70
2017-10-11T03:54:48.204Z,91.69
2017-10-11T03:57:16.163Z,91.48
2017-10-11T03:59:43.770Z,91.37
2017-10-11T04:02:11.352Z,91.16
2017-10-11T04:04:39.381Z,91.38
2017-10-11T04:07:06.961Z,91.33
2017-10-11T04:09:34.905Z,91.34
2017-10-11T04:12:02.488Z,91.29
2017-10-11T04:14:30.064Z,91.33
2017-10-11T04:16:57.996Z,91.19
2017-10-11T04:19:25.560Z,91.29
2017-10-11T04:21:53.141Z,91.24
2017-10-11T04:24:20.814Z,91.19
2017-10-11T04:26:51.051Z,91.12
2017-10-11T04:29:18.964Z,91.16
2017-10-11T04:31:46.558Z,91.12
2017-10-11T04:34:14.626Z,91.06
2017-10-11T04:36:42.392Z,90.96
2017-10-11T04:39:09.958Z,91.04
2017-10-11T04:41:37.548Z,91.01
2017-10-11T04:44:05.106Z,91.13
2017-10-11T04:46:32.710Z,91.15
2017-10-11T04:49:00.292Z,91.01
2017-10-11T04:51:27.890Z,91.04
2017-10-11T04:53:55.936Z,91.22
2017-10-11T04:56:23.499Z,91.16
2017-10-11T04:58:51.724Z,91.24
2017-10-11T05:01:19.740Z,91.44
2017-10-11T05:03:47.347Z,91.46
2017-10-11T05:06:15.005Z,91.30
2017-10-11T05:08:42.570Z,91.16
2017-10-11T05:11:10.761Z,91.18
2017-10-11T05:13:38.333Z,91.22
2017-10-11T05:16:07.046Z,91.24
2017-10-11T05:18:34.616Z,91.23
2017-10-11T05:21:02.948Z,91.20
2017-10-11T05:23:30.726Z,91.17
2017-10-11T05:25:58.335Z,91.16
2017-10-11T05:28:26.994Z,91.10
2017-10-11T05:30:55.946Z,91.26
2017-10-11T05:33:23.556Z,91.42
2017-10-11T05:35:51.129Z,91.41
2017-10-11T05:38:19.353Z,91.36
2017-10-11T05:40:48.700Z,91.12
2017-10-11T05:43:17.684Z,91.25
2017-10-11T05:45:45.276Z,91.07
2017-10-11T05:48:12.859Z,90.79
2017-10-11T05:50:40.456Z,90.78
2017-10-11T05:53:08.064Z,90.31
2017-10-11T05:55:35.935Z,90.46
2017-10-11T05:58:03.925Z,90.02
2017-10-11T06:00:31.488Z,89.78
2017-10-11T06:02:59.456Z,89.87
2017-10-11T06:05:27.064Z,89.80
2017-10-11T06:07:54.668Z,89.50
2017-10-11T06:10:22.253Z,89.60
2017-10-11T06:12:49.867Z,89.27
2017-10-11T06:15:17.549Z,89.15
2017-10-11T06:17:46.457Z,88.98
2017-10-11T06:20:14.089Z,88.96
2017-10-11T06:22:41.807Z,89.08
2017-10-11T06:25:09.384Z,88.80
2017-10-11T06:27:36.973Z,88.42
2017-10-11T06:30:04.683Z,88.17
2017-10-11T06:32:32.263Z,88.40
2017-10-11T06:34:59.873Z,88.29
2017-10-11T06:37:27.453Z,88.08
2017-10-11T06:39:55.047Z,87.88
2017-10-11T06:42:22.897Z,87.89
2017-10-11T06:44:50.494Z,87.82
2017-10-11T06:47:18.098Z,87.46
2017-10-11T06:49:45.698Z,87.57
2017-10-11T06:52:13.301Z,87.60
2017-10-11T06:54:40.915Z,87.07
2017-10-11T06:57:08.512Z,86.79
2017-10-11T06:59:36.139Z,87.11
2017-10-11T07:02:04.798Z,86.87
2017-10-11T07:04:32.378Z,86.49
2017-10-11T07:06:59.972Z,86.75
2017-10-11T07:09:27.567Z,86.25
2017-10-11T07:11:55.161Z,86.26
2017-10-11T07:14:22.745Z,86.35
2017-10-11T07:16:50.481Z,86.13
2017-10-11T07:19:18.430Z,85.77
2017-10-11T07:21:46.029Z,85.37
2017-10-11T07:24:13.633Z,85.21
2017-10-11T07:26:41.202Z,84.97
2017-10-11T07:29:08.940Z,84.40
2017-10-11T07:31:36.497Z,84.75
2017-10-11T07:34:04.089Z,84.60
2017-10-11T07:36:31.711Z,84.13
2017-10-11T07:38:59.279Z,83.93
2017-10-11T07:41:27.980Z,84.15
2017-10-11T07:43:56.193Z,84.40
2017-10-11T07:46:24.133Z,84.08
2017-10-11T07:48:51.703Z,84.01
2017-10-11T07:51:19.296Z,83.82
2017-10-11T07:53:46.877Z,83.63
2017-10-11T07:56:14.459Z,83.02
2017-10-11T07:58:42.043Z,83.51
2017-10-11T08:01:09.603Z,82.71
2017-10-11T08:03:37.571Z,82.34
2017-10-11T08:06:05.853Z,82.48
2017-10-11T08:08:33.641Z,82.05
2017-10-11T08:11:01.244Z,82.18
2017-10-11T08:13:28.808Z,81.06
2017-10-11T08:15:56.425Z,81.37
2017-10-11T08:18:24.001Z,80.97
2017-10-11T08:20:51.600Z,81.27
2017-10-11T08:23:19.189Z,80.56
2017-10-11T08:25:48.196Z,80.88
2017-10-11T08:28:15.783Z,79.09
2017-10-11T08:30:43.701Z,79.06
2017-10-11T08:33:11.489Z,78.53
2017-10-11T08:35:39.114Z,78.50
2017-10-11T08:38:06.685Z,79.18
2017-10-11T08:40:34.330Z,78.86
2017-10-11T08:43:01.915Z,79.37
2017-10-11T08:45:29.506Z,79.04
2017-10-11T08:47:57.089Z,78.14
2017-10-11T08:50:26.599Z,77.95
2017-10-11T08:52:54.598Z,78.04
2017-10-11T08:55:22.174Z,77.83
2017-10-11T08:57:49.788Z,78.33
2017-10-11T09:00:17.765Z,79.07
2017-10-11T09:02:45.363Z,78.07
2017-10-11T09:05:12.932Z,76.86
2017-10-11T09:07:40.490Z,76.69
2017-10-11T09:10:08.097Z,77.37
2017-10-11T09:12:35.809Z,78.18
2017-10-11T09:15:03.786Z,73.62
2017-10-11T09:17:31.339Z,73.23
2017-10-11T09:19:58.920Z,73.40
2017-10-11T09:22:26.528Z,74.06
2017-10-11T09:24:54.104Z,73.95
2017-10-11T09:27:21.690Z,73.76
2017-10-11T09:29:49.259Z,72.94
2017-10-11T09:32:16.948Z,73.00
2017-10-11T09:34:44.542Z,74.27
2017-10-11T09:37:12.123Z,74.26
2017-10-11T09:39:39.701Z,74.04
2017-10-11T09:42:07.667Z,73.94
2017-10-11T09:44:35.322Z,73.62
2017-10-11T09:47:02.911Z,73.36
2017-10-11T09:49:31.149Z,73.12
2017-10-11T09:51:58.714Z,73.60
2017-10-11T09:54:26.318Z,72.99
2017-10-11T09:56:53.899Z,73.08
2017-10-11T09:59:21.624Z,72.50
2017-10-11T10:01:49.178Z,70.69
2017-10-11T10:04:16.851Z,71.17
2017-10-11T10:06:44.611Z,70.92
2017-10-11T10:09:12.558Z,70.82
2017-10-11T10:11:40.125Z,71.11
2017-10-11T10:14:07.703Z,70.25
2017-10-11T10:16:35.380Z,69.78
2017-10-11T10:19:02.966Z,70.01
2017-10-11T10:21:30.554Z,70.62
2017-10-11T10:23:58.288Z,69.49
2017-10-11T10:26:26.496Z,69.21
2017-10-11T10:28:54.062Z,69.96
2017-10-11T10:31:22.034Z,69.07
2017-10-11T10:33:49.630Z,68.15
2017-10-11T10:36:17.193Z,68.57
2017-10-11T10:38:44.774Z,70.05
2017-10-11T10:41:12.363Z,68.95
2017-10-11T10:43:39.971Z,68.60
2017-10-11T10:46:07.533Z,69.52
2017-10-11T10:48:35.106Z,68.50
2017-10-11T10:51:02.692Z,68.78
2017-10-11T10:53:30.340Z,67.89
2017-10-11T10:55:57.968Z,67.80
2017-10-11T10:58:25.543Z,67.34
2017-10-11T11:00:53.117Z,65.45
2017-10-11T11:03:22.386Z,66.75
2017-10-11T11:05:49.951Z,67.12
2017-10-11T11:08:17.541Z,66.68
2017-10-11T11:10:45.552Z,65.93
2017-10-11T11:13:13.128Z,67.73
2017-10-11T11:15:40.712Z,65.84
2017-10-11T11:18:08.291Z,67.02
2017-10-11T11:20:36.190Z,66.80
2017-10-11T11:23:03.760Z,65.97
2017-10-11T11:25:31.324Z,65.28
2017-10-11T11:27:58.949Z,64.84
2017-10-11T11:30:26.551Z,65.21
2017-10-11T11:32:54.128Z,63.57
2017-10-11T11:35:21.706Z,63.51
2017-10-11T11:37:49.309Z,64.13
2017-10-11T11:40:16.858Z,64.10
2017-10-11T11:42:44.715Z,63.26
2017-10-11T11:45:12.295Z,63.35
2017-10-11T11:47:40.087Z,63.73
2017-10-11T11:50:07.667Z,62.82
2017-10-11T11:52:35.241Z,62.23
2017-10-11T11:55:02.852Z,61.82
2017-10-11T11:57:30.416Z,63.23
2017-10-11T11:59:58.008Z,62.05
2017-10-11T12:02:25.577Z,62.02
2017-10-11T12:04:53.513Z,63.81
2017-10-11T12:07:21.469Z,63.50
2017-10-11T12:09:49.083Z,62.08
2017-10-11T12:12:16.652Z,64.03
2017-10-11T12:14:44.649Z,62.00
2017-10-11T12:17:12.712Z,63.96
2017-10-11T12:19:40.280Z,61.19
2017-10-11T12:22:07.904Z,61.30
2017-10-11T12:24:35.484Z,61.48
2017-10-11T12:27:03.189Z,60.01
2017-10-11T12:29:30.778Z,60.87
2017-10-11T12:31:58.374Z,59.64
2017-10-11T12:34:26.089Z,59.09
2017-10-11T12:36:53.708Z,58.68
2017-10-11T12:39:21.399Z,57.09
2017-10-11T12:41:49.010Z,57.09
2017-10-11T12:44:16.607Z,56.35
2017-10-11T12:46:44.179Z,58.37
2017-10-11T12:49:12.217Z,57.86
2017-10-11T12:51:41.679Z,57.94
2017-10-11T12:54:10.315Z,57.99
2017-10-11T12:56:37.912Z,58.97
2017-10-11T12:59:05.538Z,59.13
2017-10-11T13:01:33.103Z,60.40
2017-10-11T13:04:00.692Z,58.48
2017-10-11T13:06:28.321Z,58.65
2017-10-11T13:08:55.927Z,57.59
2017-10-11T13:11:24.213Z,58.52
2017-10-11T13:13:51.793Z,57.61
2017-10-11T13:16:19.394Z,58.41
2017-10-11T13:18:47.313Z,58.04
2017-10-11T13:21:15.231Z,58.22
2017-10-11T13:23:42.983Z,57.80
2017-10-11T13:26:10.915Z,58.96
2017-10-11T13:28:38.517Z,57.98
2017-10-11T13:31:06.194Z,58.95
2017-10-11T13:33:33.804Z,57.63
2017-10-11T13:36:02.135Z,58.80
2017-10-11T13:38:29.731Z,57.92
2017-10-11T13:40:57.317Z,58.37
2017-10-11T13:43:25.004Z,58.49
2017-10-11T13:45:52.577Z,59.47
2017-10-11T13:48:20.178Z,58.87
2017-10-11T13:50:47.797Z,59.89
2017-10-11T13:53:16.069Z,60.22
2017-10-11T13:55:44.328Z,60.09
2017-10-11T13:58:12.313Z,58.95
2017-10-11T14:00:42.466Z,59.25
2017-10-11T14:03:10.022Z,58.91
2017-10-11T14:05:37.667Z,58.75
2017-10-11T14:08:05.361Z,58.72
2017-10-11T14:10:33.315Z,57.71
2017-10-11T14:13:00.925Z,59.15
2017-10-11T14:15:28.497Z,57.98
2017-10-11T14:17:56.116Z,59.98
2017-10-11T14:20:23.712Z,57.86
2017-10-11T14:22:51.723Z,56.62
2017-10-11T14:25:19.296Z,56.96
2017-10-11T14:27:47.502Z,58.59
2017-10-11T14:30:15.330Z,57.42
2017-10-11T14:32:43.292Z,55.80
2017-10-11T14:35:10.862Z,56.28
2017-10-11T14:37:38.428Z,56.97
2017-10-11T14:40:06.012Z,55.50
2017-10-11T14:42:33.565Z,56.18
2017-10-11T14:45:01.149Z,55.85
2017-10-11T14:47:28.740Z,55.18
2017-10-11T14:49:56.328Z,52.16
2017-10-11T14:52:23.912Z,54.62
2017-10-11T14:54:51.514Z,55.18
2017-10-11T14:57:19.123Z,54.43
2017-10-11T14:59:46.750Z,54.18
2017-10-11T15:02:14.338Z,54.22
2017-10-11T15:04:41.943Z,51.25
2017-10-11T15:07:09.556Z,53.15
2017-10-11T15:09:37.114Z,53.52
2017-10-11T15:12:04.729Z,53.70
2017-10-11T15:14:32.337Z,53.88
2017-10-11T15:16:59.949Z,53.30
2017-10-11T15:19:29.125Z,54.05
2017-10-11T15:21:56.722Z,54.79
2017-10-11T15:24:24.313Z,55.63
2017-10-11T15:26:53.203Z,56.28
2017-10-11T15:29:20.848Z,56.34
2017-10-11T15:31:48.624Z,56.71
2017-10-11T15:34:16.234Z,57.23
2017-10-11T15:36:43.862Z,58.07
2017-10-11T15:39:11.451Z,57.95
2017-10-11T15:41:39.454Z,59.21
2017-10-11T15:44:07.041Z,59.13
2017-10-11T15:46:34.622Z,59.53
2017-10-11T15:49:02.218Z,59.81
2017-10-11T15:51:29.806Z,60.11
2017-10-11T15:53:57.801Z,59.66
2017-10-11T15:56:26.690Z,59.31
2017-10-11T15:58:54.256Z,59.79
2017-10-11T16:01:21.932Z,60.83
2017-10-11T16:03:49.845Z,61.79
2017-10-11T16:06:17.452Z,62.27
2017-10-11T16:08:45.032Z,62.74
2017-10-11T16:11:12.720Z,63.09
2017-10-11T16:13:40.305Z,63.26
2017-10-11T16:16:07.925Z,63.61
2017-10-11T16:18:35.517Z,64.48
2017-10-11T16:21:03.152Z,65.12
2017-10-11T16:23:32.563Z,65.74
2017-10-11T16:26:02.586Z,66.29
2017-10-11T16:28:30.215Z,67.09
2017-10-11T16:30:57.795Z,67.32
2017-10-11T16:33:25.418Z,68.35
2017-10-11T16:35:53.003Z,68.23
2017-10-11T16:38:20.614Z,69.18
2017-10-11T16:40:48.191Z,69.25
2017-10-11T16:43:16.116Z,69.27
2017-10-11T16:45:43.741Z,69.82
2017-10-11T16:48:11.351Z,70.41
2017-10-11T16:50:38.960Z,70.73
2017-10-11T16:55:40.588Z,71.44
2017-10-11T16:58:08.221Z,71.57
2017-10-11T17:00:35.802Z,71.85
2017-10-11T17:03:03.379Z,72.04
2017-10-11T17:05:31.009Z,72.62
2017-10-11T17:07:58.618Z,72.79
2017-10-11T17:10:26.616Z,73.33
2017-10-11T17:12:54.557Z,73.77
2017-10-11T17:15:22.142Z,74.01
2017-10-11T17:17:49.841Z,74.19
2017-10-11T17:20:17.521Z,74.82
2017-10-11T17:22:45.127Z,74.92
2017-10-11T17:25:13.625Z,74.98
2017-10-11T17:27:41.196Z,75.48
2017-10-11T17:30:08.791Z,76.60
2017-10-11T17:32:36.472Z,77.25
2017-10-11T17:35:04.081Z,78.36
2017-10-11T17:37:31.694Z,78.86
2017-10-11T17:39:59.289Z,79.34
2017-10-11T17:42:26.897Z,79.77
2017-10-11T17:44:54.511Z,80.29
2017-10-11T17:47:22.273Z,80.60
2017-10-11T17:49:49.885Z,80.51
2017-10-11T17:52:17.873Z,80.51
2017-10-11T17:54:46.083Z,80.66
2017-10-11T17:57:13.708Z,80.96
2017-10-11T17:59:41.339Z,81.06
2017-10-11T18:02:10.302Z,81.39
2017-10-11T18:04:38.350Z,81.70
2017-10-11T18:07:06.809Z,81.66
2017-10-11T18:09:34.853Z,82.01
2017-10-11T18:12:03.225Z,81.99
2017-10-11T18:14:30.857Z,82.11
2017-10-11T18:16:58.546Z,82.45
2017-10-11T18:19:26.192Z,82.49
2017-10-11T18:21:54.009Z,82.95
2017-10-11T18:24:21.807Z,82.74
2017-10-11T18:26:49.549Z,82.69
2017-10-11T18:29:18.742Z,82.95
2017-10-11T18:31:46.451Z,83.17
2017-10-11T18:34:14.306Z,83.73
2017-10-11T18:36:42.259Z,83.90
2017-10-11T18:39:11.457Z,84.13
2017-10-11T18:41:39.274Z,83.86
2017-10-11T18:44:09.228Z,83.61
2017-10-11T18:46:37.524Z,83.65
2017-10-11T18:49:08.259Z,83.90
2017-10-11T18:51:38.279Z,83.88
2017-10-11T18:54:06.141Z,83.88
2017-10-11T18:56:34.322Z,84.54
2017-10-11T18:59:02.289Z,84.51
2017-10-11T19:01:30.901Z,84.36
2017-10-11T19:04:00.475Z,84.42
2017-10-11T19:06:28.492Z,84.11
2017-10-11T19:08:56.416Z,84.48
2017-10-11T19:11:24.693Z,84.64
2017-10-11T19:13:53.277Z,85.04
2017-10-11T19:16:21.986Z,84.92
2017-10-11T19:18:49.891Z,85.06
2017-10-11T19:21:17.897Z,85.31
2017-10-11T19:23:45.946Z,85.36
2017-10-11T19:26:14.196Z,85.33
2017-10-11T19:28:42.220Z,85.50
2017-10-11T19:31:10.187Z,85.46
2017-10-11T19:33:38.282Z,85.19
2017-10-11T19:36:06.904Z,85.08
2017-10-11T19:38:34.923Z,85.37
2017-10-11T19:41:04.257Z,85.62
2017-10-11T19:43:32.220Z,85.44
2017-10-11T19:46:03.318Z,85.88
2017-10-11T19:48:31.708Z,85.66
2017-10-11T19:51:02.419Z,85.72
2017-10-11T19:53:30.416Z,85.84
2017-10-11T19:55:59.606Z,85.92
2017-10-11T19:58:28.230Z,86.16
2017-10-11T20:00:56.063Z,85.91
2017-10-11T20:03:23.947Z,85.96
2017-10-11T20:05:51.697Z,86.54
2017-10-11T20:08:19.495Z,86.28
2017-10-11T20:10:47.332Z,86.07
2017-10-11T20:13:15.055Z,86.34
2017-10-11T20:15:43.572Z,86.38
2017-10-11T20:18:11.313Z,86.46
2017-10-11T20:20:39.126Z,86.84
2017-10-11T20:23:06.834Z,86.90
2017-10-11T20:25:35.490Z,86.93
2017-10-11T20:28:04.337Z,87.25
2017-10-11T20:30:32.026Z,86.72
2017-10-11T20:32:59.762Z,86.34
2017-10-11T20:35:27.506Z,86.50
2017-10-11T20:37:55.494Z,86.09
2017-10-11T20:40:23.139Z,86.22
2017-10-11T20:42:51.117Z,86.71
2017-10-11T20:45:18.769Z,86.33
2017-10-11T20:47:46.370Z,86.61
2017-10-11T20:50:14.354Z,86.98
2017-10-11T20:52:41.945Z,87.43
2017-10-11T20:55:09.881Z,87.62
2017-10-11T20:57:37.513Z,87.31
2017-10-11T21:00:05.208Z,87.30
2017-10-11T21:02:33.253Z,87.24
2017-10-11T21:05:00.841Z,87.22
2017-10-11T21:07:28.430Z,87.24
2017-10-11T21:09:56.358Z,87.20
2017-10-11T21:12:24.332Z,87.16
2017-10-11T21:14:51.964Z,86.98
2017-10-11T21:17:19.572Z,87.00
2017-10-11T21:19:47.201Z,87.10
2017-10-11T21:22:16.086Z,87.11
2017-10-11T21:24:44.078Z,87.26
2017-10-11T21:27:11.691Z,87.34
2017-10-11T21:29:39.973Z,87.25
2017-10-11T21:32:09.305Z,87.09
2017-10-11T21:34:36.871Z,87.24
2017-10-11T21:37:04.810Z,87.20
2017-10-11T21:39:32.392Z,87.36
2017-10-11T21:41:59.977Z,87.50
2017-10-11T21:44:27.591Z,87.28
2017-10-11T21:46:55.185Z,87.07
2017-10-11T21:49:22.870Z,87.23
2017-10-11T21:51:50.452Z,87.06
2017-10-11T21:54:18.042Z,86.87
2017-10-11T21:56:45.652Z,87.14
2017-10-11T21:59:13.309Z,86.87
2017-10-11T22:01:41.013Z,86.97
2017-10-11T22:04:08.943Z,86.74
2017-10-11T22:06:36.583Z,86.64
2017-10-11T22:09:04.136Z,86.85
2017-10-11T22:11:32.096Z,86.83
2017-10-11T22:13:59.749Z,86.72
2017-10-11T22:16:27.327Z,87.00
2017-10-11T22:18:54.942Z,87.35
2017-10-11T22:21:22.525Z,87.34
2017-10-11T22:23:50.112Z,87.26
2017-10-11T22:26:17.740Z,87.26
2017-10-11T22:28:45.294Z,87.62
2017-10-11T22:31:12.900Z,87.64
2017-10-11T22:33:40.456Z,87.60
2017-10-11T22:36:08.554Z,87.47
2017-10-11T22:38:36.158Z,87.68
2017-10-11T22:41:03.731Z,87.61
2017-10-11T22:43:31.418Z,87.27
2017-10-11T22:45:58.997Z,87.12
2017-10-11T22:48:26.619Z,87.13
2017-10-11T22:50:54.207Z,86.94
2017-10-11T22:53:21.951Z,86.79
2017-10-11T22:55:49.560Z,86.83
2017-10-11T22:58:17.192Z,86.66
2017-10-11T23:00:44.907Z,86.87
2017-10-11T23:03:12.756Z,87.48
2017-10-11T23:05:40.362Z,87.27
2017-10-11T23:08:08.274Z,87.06
2017-10-11T23:10:35.836Z,87.07
2017-10-11T23:13:03.534Z,87.12
2017-10-11T23:15:31.095Z,87.11
2017-10-11T23:17:58.698Z,87.20
2017-10-11T23:20:26.273Z,87.60
2017-10-11T23:22:53.832Z,87.77
2017-10-11T23:25:21.423Z,87.54
2017-10-11T23:27:48.993Z,87.69
2017-10-11T23:30:16.980Z,87.81
2017-10-11T23:32:44.552Z,87.91
2017-10-11T23:35:12.123Z,88.20
2017-10-11T23:40:13.622Z,88.05
2017-10-11T23:42:42.974Z,87.73
2017-10-11T23:45:10.912Z,87.57
2017-10-11T23:47:38.506Z,87.80
2017-10-11T23:50:06.097Z,88.26
2017-10-11T23:52:33.931Z,88.04
2017-10-11T23:55:01.493Z,88.02
2017-10-11T23:57:29.047Z,88.08
2017-10-11T23:59:56.614Z,88.17
