createdAt,value
2022-08-01T00:01:34.206Z,55.70
2022-08-01T00:04:02.745Z,56.00
2022-08-01T00:06:31.117Z,56.20
2022-08-01T00:08:59.643Z,56.30
2022-08-01T00:11:28.103Z,56.40
2022-08-01T00:13:57.869Z,56.60
2022-08-01T00:16:26.174Z,56.70
2022-08-01T00:18:54.896Z,56.90
2022-08-01T00:21:23.508Z,56.90
2022-08-01T00:23:51.814Z,57.10
2022-08-01T00:26:21.523Z,57.30
2022-08-01T00:28:49.848Z,57.40
2022-08-01T00:31:19.497Z,57.50
2022-08-01T00:33:49.776Z,57.60
2022-08-01T00:36:18.199Z,57.90
2022-08-01T00:41:15.268Z,58.10
2022-08-01T00:43:43.669Z,58.30
2022-08-01T00:46:12.137Z,58.50
2022-08-01T00:48:41.891Z,58.60
2022-08-01T00:51:10.907Z,58.80
2022-08-01T00:56:22.928Z,59.10
2022-08-01T00:58:52.801Z,59.20
2022-08-01T01:01:22.839Z,59.30
2022-08-01T01:03:59.030Z,59.50
2022-08-01T01:06:43.860Z,59.60
2022-08-01T01:09:25.876Z,59.70
2022-08-01T01:12:14.182Z,59.90
2022-08-01T01:14:52.971Z,59.90
2022-08-01T01:17:49.519Z,60.20
2022-08-01T01:20:22.529Z,60.40
2022-08-01T01:23:12.380Z,60.60
2022-08-01T01:26:03.197Z,60.70
2022-08-01T01:28:43.458Z,60.90
2022-08-01T01:31:15.470Z,61.00
2022-08-01T01:33:45.347Z,61.10
2022-08-01T01:36:18.765Z,61.30
2022-08-01T01:38:49.071Z,61.40
2022-08-01T01:41:20.020Z,61.50
2022-08-01T01:43:50.156Z,61.60
2022-08-01T01:46:27.939Z,61.80
2022-08-01T01:48:58.737Z,61.90
2022-08-01T01:51:29.378Z,62.10
2022-08-01T01:53:59.862Z,62.30
2022-08-01T01:56:30.056Z,62.50
2022-08-01T01:59:03.003Z,62.80
2022-08-01T02:02:06.033Z,63.10
2022-08-01T02:04:26.482Z,63.30
2022-08-01T02:06:56.704Z,63.60
2022-08-01T02:09:28.539Z,63.70
2022-08-01T02:12:08.868Z,63.80
2022-08-01T02:14:40.923Z,64.20
2022-08-01T02:17:13.037Z,64.30
2022-08-01T02:19:41.819Z,64.40
2022-08-01T02:22:18.769Z,63.80
2022-08-01T02:24:54.337Z,64.40
2022-08-01T02:27:30.626Z,64.60
2022-08-01T02:30:03.323Z,64.60
2022-08-01T02:32:38.487Z,65.20
2022-08-01T02:35:11.631Z,65.30
2022-08-01T02:37:45.150Z,64.90
2022-08-01T02:40:18.258Z,65.00
2022-08-01T02:42:51.745Z,65.10
2022-08-01T02:45:22.636Z,65.00
2022-08-01T02:47:53.752Z,65.10
2022-08-01T02:50:24.603Z,65.30
2022-08-01T02:52:54.741Z,65.40
2022-08-01T02:55:23.648Z,65.90
2022-08-01T02:57:58.431Z,65.80
2022-08-01T03:00:31.779Z,66.00
2022-08-01T03:03:03.508Z,66.10
2022-08-01T03:05:33.935Z,66.30
2022-08-01T03:08:03.999Z,66.50
2022-08-01T03:10:34.686Z,66.70
2022-08-01T03:13:05.068Z,66.90
2022-08-01T03:15:38.324Z,67.00
2022-08-01T03:18:11.228Z,67.10
2022-08-01T03:20:40.084Z,67.30
2022-08-01T03:23:11.987Z,67.40
2022-08-01T03:25:43.611Z,67.60
2022-08-01T03:28:16.094Z,67.70
2022-08-01T03:30:45.891Z,67.70
2022-08-01T03:33:15.735Z,67.80
2022-08-01T03:35:50.325Z,67.70
2022-08-01T03:38:23.536Z,67.90
2022-08-01T03:40:57.645Z,67.80
2022-08-01T03:43:36.333Z,67.90
2022-08-01T03:46:09.642Z,67.90
2022-08-01T03:48:44.888Z,67.90
2022-08-01T03:51:14.627Z,67.80
2022-08-01T03:53:45.872Z,68.00
2022-08-01T03:56:20.013Z,67.90
2022-08-01T03:58:50.264Z,67.90
2022-08-01T04:01:20.355Z,68.00
2022-08-01T04:03:50.803Z,68.00
2022-08-01T04:06:19.414Z,68.00
2022-08-01T04:08:56.647Z,68.00
2022-08-01T04:11:26.748Z,68.00
2022-08-01T04:13:56.020Z,68.00
2022-08-01T04:16:26.179Z,68.60
2022-08-01T04:18:55.847Z,68.00
2022-08-01T04:21:29.682Z,68.20
2022-08-01T04:24:02.095Z,68.20
2022-08-01T04:26:32.279Z,68.30
2022-08-01T04:29:03.478Z,68.20
2022-08-01T04:31:33.420Z,68.30
2022-08-01T04:34:06.435Z,68.30
2022-08-01T04:36:37.804Z,68.30
2022-08-01T04:39:08.078Z,68.40
2022-08-01T04:41:37.829Z,68.90
2022-08-01T04:44:07.775Z,68.50
2022-08-01T04:46:37.862Z,68.60
2022-08-01T04:49:12.787Z,68.70
2022-08-01T04:51:53.349Z,68.80
2022-08-01T04:54:22.432Z,69.30
2022-08-01T04:56:51.558Z,69.30
2022-08-01T04:59:37.340Z,68.70
2022-08-01T05:02:05.940Z,68.80
2022-08-01T05:04:37.464Z,69.10
2022-08-01T05:07:06.199Z,69.00
2022-08-01T05:09:34.989Z,69.00
2022-08-01T05:12:04.658Z,69.20
2022-08-01T05:14:33.763Z,69.40
2022-08-01T05:17:04.130Z,69.40
2022-08-01T05:19:33.824Z,69.60
2022-08-01T05:22:06.441Z,69.80
2022-08-01T05:24:35.987Z,69.90
2022-08-01T05:27:07.468Z,69.90
2022-08-01T05:29:39.252Z,69.90
2022-08-01T05:32:10.320Z,70.00
2022-08-01T05:34:38.653Z,71.10
2022-08-01T05:37:09.121Z,70.10
2022-08-01T05:39:37.483Z,70.10
2022-08-01T05:44:34.996Z,70.20
2022-08-01T05:47:03.702Z,70.20
2022-08-01T05:49:32.200Z,70.10
2022-08-01T05:52:02.098Z,70.00
2022-08-01T05:54:31.929Z,70.20
2022-08-01T05:57:02.731Z,70.20
2022-08-01T05:59:32.144Z,70.20
2022-08-01T06:02:00.807Z,70.20
2022-08-01T06:04:29.358Z,70.20
2022-08-01T06:06:57.887Z,70.20
2022-08-01T06:09:26.168Z,70.10
2022-08-01T06:11:55.860Z,70.10
2022-08-01T06:14:24.181Z,70.10
2022-08-01T06:16:52.542Z,70.00
2022-08-01T06:19:20.800Z,70.00
2022-08-01T06:21:49.135Z,70.10
2022-08-01T06:24:17.577Z,70.10
2022-08-01T06:26:45.861Z,70.00
2022-08-01T06:29:15.537Z,69.90
2022-08-01T06:31:43.837Z,69.80
2022-08-01T06:34:12.131Z,70.80
2022-08-01T06:36:40.499Z,70.20
2022-08-01T06:39:08.889Z,70.10
2022-08-01T06:41:37.254Z,70.00
2022-08-01T06:44:06.787Z,69.30
2022-08-01T06:46:37.335Z,69.20
2022-08-01T06:49:05.854Z,69.60
2022-08-01T06:51:34.287Z,69.50
2022-08-01T06:54:02.645Z,69.30
2022-08-01T06:56:31.045Z,68.50
2022-08-01T06:59:01.853Z,69.00
2022-08-01T07:01:31.223Z,68.80
2022-08-01T07:04:05.235Z,68.60
2022-08-01T07:06:33.612Z,68.30
2022-08-01T07:09:09.437Z,68.10
2022-08-01T07:11:40.572Z,67.80
2022-08-01T07:14:08.980Z,67.50
2022-08-01T07:16:37.307Z,67.10
2022-08-01T07:19:07.140Z,66.80
2022-08-01T07:21:40.589Z,65.70
2022-08-01T07:24:14.489Z,66.20
2022-08-01T07:26:52.500Z,65.90
2022-08-01T07:29:25.294Z,65.90
2022-08-01T07:31:54.117Z,65.90
2022-08-01T07:34:24.672Z,65.90
2022-08-01T07:36:53.968Z,65.60
2022-08-01T07:39:22.815Z,65.30
2022-08-01T07:42:05.890Z,64.80
2022-08-01T07:44:36.188Z,64.30
2022-08-01T07:47:05.480Z,64.20
2022-08-01T07:49:40.055Z,63.90
2022-08-01T07:52:09.669Z,63.70
2022-08-01T07:54:37.967Z,63.80
2022-08-01T07:57:07.359Z,63.80
2022-08-01T07:59:36.276Z,63.80
2022-08-01T08:02:05.478Z,63.90
2022-08-01T08:04:35.565Z,63.80
2022-08-01T08:07:04.434Z,63.20
2022-08-01T08:09:37.465Z,63.50
2022-08-01T08:12:08.856Z,63.30
2022-08-01T08:14:37.361Z,63.10
2022-08-01T08:17:06.491Z,62.80
2022-08-01T08:19:39.041Z,62.60
2022-08-01T08:22:09.499Z,62.20
2022-08-01T08:24:46.656Z,61.80
2022-08-01T08:27:15.535Z,61.40
2022-08-01T08:29:44.135Z,61.10
2022-08-01T08:32:13.619Z,60.60
2022-08-01T08:34:43.617Z,60.00
2022-08-01T08:37:12.400Z,59.50
2022-08-01T08:39:42.131Z,58.90
2022-08-01T08:42:12.265Z,58.90
2022-08-01T08:44:43.854Z,59.20
2022-08-01T08:47:19.848Z,59.20
2022-08-01T08:49:53.337Z,59.30
2022-08-01T08:52:22.927Z,59.20
2022-08-01T08:54:53.625Z,59.10
2022-08-01T08:57:23.259Z,59.00
2022-08-01T08:59:55.044Z,58.80
2022-08-01T09:02:23.814Z,58.90
2022-08-01T09:04:53.677Z,58.80
2022-08-01T09:07:23.760Z,58.70
2022-08-01T09:09:52.723Z,58.60
2022-08-01T09:12:22.173Z,58.40
2022-08-01T09:14:54.299Z,58.60
2022-08-01T09:17:23.443Z,58.10
2022-08-01T09:19:55.812Z,58.10
2022-08-01T09:22:27.784Z,58.20
2022-08-01T09:25:07.069Z,58.60
2022-08-01T09:27:36.516Z,57.90
2022-08-01T09:30:19.253Z,58.00
2022-08-01T09:32:57.913Z,58.00
2022-08-01T09:35:31.769Z,57.90
2022-08-01T09:38:24.302Z,57.70
2022-08-01T09:40:54.978Z,57.40
2022-08-01T09:43:27.180Z,57.20
2022-08-01T09:45:57.975Z,56.90
2022-08-01T09:48:29.796Z,56.70
2022-08-01T09:51:07.382Z,56.10
2022-08-01T09:53:51.408Z,55.50
2022-08-01T09:56:22.817Z,54.80
2022-08-01T09:58:59.345Z,54.70
2022-08-01T10:01:37.158Z,54.80
2022-08-01T10:04:12.844Z,54.60
2022-08-01T10:06:45.074Z,53.70
2022-08-01T10:09:16.110Z,52.50
2022-08-01T10:11:45.476Z,51.40
2022-08-01T10:14:18.284Z,50.80
2022-08-01T10:16:53.801Z,49.90
2022-08-01T10:19:33.886Z,49.60
2022-08-01T10:22:07.110Z,50.10
2022-08-01T10:24:40.397Z,50.70
2022-08-01T10:27:12.431Z,50.90
2022-08-01T10:30:05.188Z,50.80
2022-08-01T10:32:36.838Z,50.10
2022-08-01T10:35:14.950Z,49.90
2022-08-01T10:37:52.018Z,49.30
2022-08-01T10:40:31.238Z,49.10
2022-08-01T10:43:00.775Z,49.20
2022-08-01T10:45:30.268Z,49.10
2022-08-01T10:48:08.222Z,48.70
2022-08-01T10:50:44.550Z,48.30
2022-08-01T10:53:31.296Z,47.70
2022-08-01T10:56:12.893Z,47.20
2022-08-01T10:58:46.667Z,47.00
2022-08-01T11:01:28.860Z,47.00
2022-08-01T11:04:16.861Z,46.70
2022-08-01T11:07:05.006Z,46.20
2022-08-01T11:09:44.341Z,45.80
2022-08-01T11:12:24.933Z,45.20
2022-08-01T11:15:29.594Z,44.90
2022-08-01T11:18:05.459Z,44.70
2022-08-01T11:20:41.981Z,44.50
2022-08-01T11:23:23.450Z,45.10
2022-08-01T11:26:12.461Z,44.70
2022-08-01T11:28:50.381Z,44.50
2022-08-01T11:31:37.376Z,44.60
2022-08-01T11:34:07.253Z,44.20
2022-08-01T11:36:58.261Z,43.80
2022-08-01T11:39:24.573Z,43.40
2022-08-01T11:41:55.627Z,43.10
2022-08-01T11:44:30.336Z,42.90
2022-08-01T11:47:09.238Z,41.40
2022-08-01T11:49:55.837Z,42.90
2022-08-01T11:52:30.958Z,43.20
2022-08-01T11:55:10.351Z,42.90
2022-08-01T11:57:41.192Z,43.00
2022-08-01T12:00:16.599Z,42.90
2022-08-01T12:02:46.825Z,42.80
2022-08-01T12:05:21.419Z,42.40
2022-08-01T12:07:56.042Z,42.30
2022-08-01T12:10:26.572Z,42.70
2022-08-01T12:13:01.886Z,42.90
2022-08-01T12:15:34.510Z,42.80
2022-08-01T12:18:05.594Z,43.20
2022-08-01T12:20:38.226Z,42.90
2022-08-01T12:23:13.260Z,42.50
2022-08-01T12:25:44.702Z,42.80
2022-08-01T12:28:15.134Z,42.90
2022-08-01T12:30:44.253Z,43.10
2022-08-01T12:33:18.726Z,43.10
2022-08-01T12:35:47.621Z,43.50
2022-08-01T12:38:18.930Z,43.30
2022-08-01T12:40:53.060Z,43.00
2022-08-01T12:43:27.816Z,43.50
2022-08-01T12:45:59.307Z,43.70
2022-08-01T12:48:28.949Z,43.70
2022-08-01T12:51:01.398Z,43.80
2022-08-01T12:53:40.821Z,43.70
2022-08-01T12:56:12.384Z,43.40
2022-08-01T12:58:42.406Z,43.10
2022-08-01T13:01:14.163Z,42.80
2022-08-01T13:03:43.269Z,43.00
2022-08-01T13:06:17.237Z,42.90
2022-08-01T13:08:47.708Z,42.60
2022-08-01T13:11:19.009Z,43.10
2022-08-01T13:13:51.196Z,42.20
2022-08-01T13:16:31.012Z,42.60
2022-08-01T13:19:10.065Z,42.70
2022-08-01T13:21:53.721Z,42.80
2022-08-01T13:24:27.858Z,42.80
2022-08-01T13:26:59.786Z,42.80
2022-08-01T13:29:35.398Z,43.00
2022-08-01T13:32:27.838Z,43.00
2022-08-01T13:35:04.950Z,42.60
2022-08-01T13:37:33.284Z,42.60
2022-08-01T13:40:01.743Z,42.70
2022-08-01T13:42:31.197Z,42.70
2022-08-01T13:45:00.977Z,42.50
2022-08-01T13:47:32.532Z,43.00
2022-08-01T13:50:03.868Z,42.60
2022-08-01T13:52:33.380Z,42.80
2022-08-01T13:55:02.550Z,42.90
2022-08-01T13:57:36.204Z,43.10
2022-08-01T14:00:10.662Z,43.10
2022-08-01T14:02:42.005Z,43.30
2022-08-01T14:05:10.912Z,43.40
2022-08-01T14:07:39.302Z,43.60
2022-08-01T14:10:19.453Z,43.50
2022-08-01T14:12:49.557Z,43.70
2022-08-01T14:15:39.277Z,43.70
2022-08-01T14:18:10.656Z,43.70
2022-08-01T14:20:40.955Z,43.80
2022-08-01T14:23:09.656Z,43.70
2022-08-01T14:26:01.668Z,43.80
2022-08-01T14:28:29.013Z,43.80
2022-08-01T14:30:59.654Z,44.00
2022-08-01T14:33:28.656Z,44.00
2022-08-01T14:36:05.510Z,44.00
2022-08-01T14:38:36.157Z,43.90
2022-08-01T14:41:04.855Z,43.90
2022-08-01T14:43:34.198Z,43.70
2022-08-01T14:46:05.124Z,43.50
2022-08-01T14:48:33.741Z,43.30
2022-08-01T14:51:03.748Z,43.10
2022-08-01T14:53:35.648Z,43.60
2022-08-01T14:56:05.387Z,43.10
2022-08-01T14:58:33.978Z,43.20
2022-08-01T15:01:05.383Z,43.20
2022-08-01T15:03:33.963Z,43.20
2022-08-01T15:06:03.290Z,43.20
2022-08-01T15:08:33.242Z,43.10
2022-08-01T15:11:02.998Z,43.40
2022-08-01T15:13:31.325Z,43.30
2022-08-01T15:16:00.936Z,43.00
2022-08-01T15:18:30.803Z,42.90
2022-08-01T15:21:02.922Z,42.40
2022-08-01T15:23:31.286Z,42.70
2022-08-01T15:25:59.713Z,42.50
2022-08-01T15:28:28.077Z,42.40
2022-08-01T15:30:56.587Z,42.40
2022-08-01T15:33:25.624Z,42.20
2022-08-01T15:35:55.608Z,42.20
2022-08-01T15:38:25.345Z,42.50
2022-08-01T15:40:53.775Z,42.80
2022-08-01T15:43:22.309Z,43.10
2022-08-01T15:45:50.993Z,43.20
2022-08-01T15:48:19.595Z,43.20
2022-08-01T15:50:49.771Z,43.10
2022-08-01T15:53:19.621Z,43.20
2022-08-01T15:55:52.294Z,43.30
2022-08-01T15:58:21.540Z,43.40
2022-08-01T16:00:50.081Z,43.50
2022-08-01T16:03:18.706Z,43.40
2022-08-01T16:05:47.185Z,43.30
2022-08-01T16:08:15.980Z,43.40
2022-08-01T16:10:45.991Z,43.70
2022-08-01T16:13:14.669Z,44.30
2022-08-01T16:15:43.263Z,44.80
2022-08-01T16:18:14.522Z,46.00
2022-08-01T16:20:45.945Z,45.70
2022-08-01T16:23:16.157Z,46.30
2022-08-01T16:25:46.312Z,46.80
2022-08-01T16:28:14.984Z,47.10
2022-08-01T16:30:54.024Z,47.40
2022-08-01T16:33:51.529Z,47.90
2022-08-01T16:36:22.010Z,48.00
2022-08-01T16:38:53.177Z,48.20
2022-08-01T16:41:22.934Z,48.30
2022-08-01T16:43:54.027Z,48.40
2022-08-01T16:46:26.846Z,48.40
2022-08-01T16:48:56.005Z,48.50
2022-08-01T16:51:24.565Z,48.50
2022-08-01T16:53:52.993Z,48.50
2022-08-01T16:56:23.042Z,48.70
2022-08-01T16:58:51.682Z,48.70
2022-08-01T17:01:57.942Z,48.90
2022-08-01T17:04:08.864Z,49.00
2022-08-01T17:06:37.412Z,49.30
2022-08-01T17:09:06.849Z,49.30
2022-08-01T17:11:36.596Z,49.50
2022-08-01T17:14:05.642Z,49.70
2022-08-01T17:16:34.061Z,50.10
2022-08-01T17:19:03.699Z,50.40
2022-08-01T17:21:32.248Z,50.50
2022-08-01T17:24:00.665Z,50.70
2022-08-01T17:26:29.086Z,50.80
2022-08-01T17:28:59.169Z,51.20
2022-08-01T17:31:27.565Z,51.40
2022-08-01T17:33:55.943Z,51.60
2022-08-01T17:36:24.454Z,52.10
2022-08-01T17:38:52.899Z,52.30
2022-08-01T17:41:21.445Z,52.90
2022-08-01T17:43:49.845Z,52.60
2022-08-01T17:46:19.685Z,52.70
2022-08-01T17:48:48.274Z,52.80
2022-08-01T17:51:22.459Z,53.20
2022-08-01T17:53:57.276Z,53.40
2022-08-01T17:56:27.046Z,53.00
2022-08-01T17:58:56.128Z,53.10
2022-08-01T18:01:26.808Z,53.30
2022-08-01T18:03:57.619Z,53.80
2022-08-01T18:06:27.370Z,53.90
2022-08-01T18:08:59.597Z,53.60
2022-08-01T18:11:37.057Z,54.20
2022-08-01T18:14:06.731Z,54.10
2022-08-01T18:16:36.528Z,54.50
2022-08-01T18:19:06.936Z,55.20
2022-08-01T18:21:37.601Z,54.90
2022-08-01T18:24:09.977Z,54.50
2022-08-01T18:26:38.361Z,54.70
2022-08-01T18:29:07.705Z,55.10
2022-08-01T18:31:37.915Z,55.20
2022-08-01T18:34:06.547Z,55.20
2022-08-01T18:36:35.109Z,55.50
2022-08-01T18:39:10.828Z,55.40
2022-08-01T18:41:40.033Z,55.60
2022-08-01T18:44:09.107Z,55.70
2022-08-01T18:46:40.844Z,56.10
2022-08-01T18:49:12.900Z,56.10
2022-08-01T18:51:44.626Z,56.20
2022-08-01T18:54:14.895Z,57.00
2022-08-01T18:56:45.456Z,57.10
2022-08-01T18:59:14.996Z,56.90
2022-08-01T19:01:45.628Z,57.60
2022-08-01T19:04:14.314Z,57.80
2022-08-01T19:06:43.278Z,58.10
2022-08-01T19:09:20.717Z,58.40
2022-08-01T19:11:49.601Z,58.80
2022-08-01T19:14:18.196Z,59.00
2022-08-01T19:16:48.448Z,59.40
2022-08-01T19:19:27.463Z,59.70
2022-08-01T19:21:56.713Z,60.00
2022-08-01T19:24:25.744Z,60.20
2022-08-01T19:26:57.342Z,60.30
2022-08-01T19:29:35.232Z,60.70
2022-08-01T19:32:10.275Z,60.90
2022-08-01T19:34:49.465Z,61.20
2022-08-01T19:37:18.025Z,61.30
2022-08-01T19:39:46.670Z,61.70
2022-08-01T19:42:15.841Z,61.80
2022-08-01T19:44:46.173Z,61.90
2022-08-01T19:47:18.245Z,62.00
2022-08-01T19:49:47.135Z,62.40
2022-08-01T19:52:20.261Z,62.80
2022-08-01T19:54:51.655Z,63.00
2022-08-01T19:57:21.326Z,63.20
2022-08-01T19:59:52.557Z,63.60
2022-08-01T20:02:22.774Z,63.80
2022-08-01T20:04:51.293Z,63.90
2022-08-01T20:07:19.718Z,64.20
2022-08-01T20:09:50.761Z,64.60
2022-08-01T20:12:23.753Z,65.10
2022-08-01T20:14:54.788Z,64.60
2022-08-01T20:17:25.301Z,64.90
2022-08-01T20:19:53.989Z,65.00
2022-08-01T20:22:30.548Z,65.20
2022-08-01T20:25:00.873Z,65.30
2022-08-01T20:27:31.919Z,65.50
2022-08-01T20:30:01.923Z,65.60
2022-08-01T20:32:40.211Z,65.80
2022-08-01T20:35:10.193Z,66.00
2022-08-01T20:38:06.243Z,66.00
2022-08-01T20:40:30.101Z,66.10
2022-08-01T20:42:59.410Z,66.20
2022-08-01T20:45:28.600Z,66.20
2022-08-01T20:47:59.564Z,66.20
2022-08-01T20:50:55.020Z,66.20
2022-08-01T20:53:23.936Z,66.60
2022-08-01T20:56:01.315Z,66.00
2022-08-01T20:58:58.935Z,66.00
2022-08-01T21:01:31.252Z,65.90
2022-08-01T21:04:15.628Z,65.80
2022-08-01T21:06:50.994Z,65.70
2022-08-01T21:09:24.598Z,65.70
2022-08-01T21:12:03.381Z,65.60
2022-08-01T21:14:50.343Z,65.60
2022-08-01T21:17:27.885Z,65.60
2022-08-01T21:20:08.704Z,65.50
2022-08-01T21:22:52.688Z,65.40
2022-08-01T21:25:27.597Z,65.50
2022-08-01T21:27:56.859Z,65.40
2022-08-01T21:30:26.323Z,65.40
2022-08-01T21:32:55.716Z,65.50
2022-08-01T21:35:28.014Z,65.60
2022-08-01T21:37:59.310Z,65.50
2022-08-01T21:40:27.885Z,65.50
2022-08-01T21:42:56.851Z,65.60
2022-08-01T21:45:28.138Z,65.50
2022-08-01T21:47:58.466Z,65.50
2022-08-01T21:50:31.733Z,65.60
2022-08-01T21:53:11.888Z,65.70
2022-08-01T21:55:55.750Z,65.70
2022-08-01T21:58:34.240Z,65.80
2022-08-01T22:01:11.541Z,65.80
2022-08-01T22:03:47.396Z,65.80
2022-08-01T22:06:20.416Z,66.00
2022-08-01T22:08:53.070Z,66.00
2022-08-01T22:11:24.309Z,66.10
2022-08-01T22:13:56.045Z,66.10
2022-08-01T22:16:26.858Z,66.10
2022-08-01T22:18:55.750Z,66.00
2022-08-01T22:21:28.618Z,66.00
2022-08-01T22:23:58.845Z,65.90
2022-08-01T22:26:29.411Z,65.90
2022-08-01T22:28:58.113Z,66.00
2022-08-01T22:31:26.990Z,66.00
2022-08-01T22:33:55.805Z,66.00
2022-08-01T22:36:25.692Z,66.10
2022-08-01T22:38:54.098Z,66.30
2022-08-01T22:41:31.078Z,66.40
2022-08-01T22:44:27.697Z,66.30
2022-08-01T22:47:08.024Z,66.50
2022-08-01T22:49:44.543Z,66.40
2022-08-01T22:52:20.189Z,66.50
2022-08-01T22:54:52.961Z,66.60
2022-08-01T22:57:30.234Z,66.60
2022-08-01T23:00:03.526Z,66.70
2022-08-01T23:02:34.929Z,66.80
2022-08-01T23:05:07.369Z,66.80
2022-08-01T23:07:42.275Z,66.90
2022-08-01T23:10:11.779Z,67.00
2022-08-01T23:12:41.362Z,67.10
2022-08-01T23:15:12.677Z,67.10
2022-08-01T23:17:43.506Z,67.20
2022-08-01T23:20:13.466Z,67.30
2022-08-01T23:22:44.424Z,67.30
2022-08-01T23:25:15.883Z,67.40
2022-08-01T23:27:54.341Z,67.50
2022-08-01T23:30:35.797Z,67.50
2022-08-01T23:33:04.945Z,67.60
2022-08-01T23:35:36.908Z,67.70
2022-08-01T23:38:10.830Z,67.80
2022-08-01T23:40:39.865Z,67.90
2022-08-01T23:43:16.921Z,68.10
2022-08-01T23:46:03.572Z,68.20
2022-08-01T23:48:34.943Z,68.40
2022-08-01T23:51:04.211Z,68.60
2022-08-01T23:53:35.945Z,68.60
2022-08-01T23:56:07.218Z,69.00
