createdAt,value
2019-05-09T00:02:16.288Z,10.20
2019-05-09T00:04:44.128Z,10.20
2019-05-09T00:07:13.865Z,10.20
2019-05-09T00:09:40.691Z,10.20
2019-05-09T00:12:08.096Z,10.20
2019-05-09T00:14:35.535Z,10.10
2019-05-09T00:17:03.663Z,10.10
2019-05-09T00:19:33.202Z,10.10
2019-05-09T00:22:00.416Z,10.10
2019-05-09T00:24:27.814Z,10.10
2019-05-09T00:26:55.255Z,10.10
2019-05-09T00:29:33.432Z,10.10
2019-05-09T00:32:26.430Z,10.10
2019-05-09T00:35:14.124Z,10.10
2019-05-09T00:37:59.529Z,10.10
2019-05-09T00:40:26.922Z,10.10
2019-05-09T00:42:54.319Z,10.10
2019-05-09T00:45:33.377Z,10.10
2019-05-09T00:48:00.791Z,10.10
2019-05-09T00:50:29.648Z,10.10
2019-05-09T00:52:57.102Z,10.10
2019-05-09T00:55:24.484Z,10.10
2019-05-09T00:57:53.433Z,10.10
2019-05-09T01:00:21.176Z,10.10
2019-05-09T01:02:48.575Z,10.10
2019-05-09T01:05:15.962Z,10.10
2019-05-09T01:07:43.383Z,10.10
2019-05-09T01:10:12.783Z,10.10
2019-05-09T01:12:40.187Z,10.10
2019-05-09T01:15:08.482Z,10.10
2019-05-09T01:17:35.920Z,10.10
2019-05-09T01:20:03.931Z,10.00
2019-05-09T01:22:33.104Z,10.00
2019-05-09T01:25:00.510Z,10.00
2019-05-09T01:27:27.822Z,10.00
2019-05-09T01:29:55.218Z,10.00
2019-05-09T01:32:36.627Z,10.00
2019-05-09T01:35:04.251Z,9.90
2019-05-09T01:37:34.042Z,9.90
2019-05-09T01:40:00.838Z,9.90
2019-05-09T01:42:28.233Z,9.80
2019-05-09T01:44:55.614Z,9.90
2019-05-09T01:47:23.516Z,9.80
2019-05-09T01:49:50.899Z,9.80
2019-05-09T01:52:18.278Z,9.80
2019-05-09T01:54:47.462Z,9.80
2019-05-09T01:57:14.832Z,9.80
2019-05-09T01:59:44.208Z,9.80
2019-05-09T02:02:11.425Z,9.80
2019-05-09T02:04:38.824Z,9.80
2019-05-09T02:07:06.230Z,9.80
2019-05-09T02:09:34.432Z,9.90
2019-05-09T02:12:03.774Z,9.80
2019-05-09T02:14:37.726Z,9.80
2019-05-09T02:17:23.225Z,9.80
2019-05-09T02:19:50.707Z,9.80
2019-05-09T02:22:34.594Z,9.80
2019-05-09T02:25:04.275Z,9.80
2019-05-09T02:27:33.215Z,9.80
2019-05-09T02:30:00.670Z,9.80
2019-05-09T02:32:28.067Z,9.80
2019-05-09T02:34:55.454Z,9.80
2019-05-09T02:37:22.739Z,9.80
2019-05-09T02:39:50.130Z,9.70
2019-05-09T02:42:19.557Z,9.70
2019-05-09T02:44:49.239Z,9.70
2019-05-09T02:47:21.336Z,9.70
2019-05-09T02:49:48.766Z,9.60
2019-05-09T02:52:19.461Z,9.60
2019-05-09T02:54:45.313Z,9.60
2019-05-09T02:57:12.703Z,9.60
2019-05-09T02:59:50.817Z,9.50
2019-05-09T03:02:28.841Z,9.50
2019-05-09T03:04:58.176Z,9.50
2019-05-09T03:07:48.258Z,9.50
2019-05-09T03:10:14.347Z,9.50
2019-05-09T03:12:41.735Z,9.40
2019-05-09T03:15:09.369Z,9.40
2019-05-09T03:17:38.613Z,9.40
2019-05-09T03:20:09.448Z,9.40
2019-05-09T03:22:39.531Z,9.40
2019-05-09T03:25:09.029Z,9.30
2019-05-09T03:27:39.151Z,9.30
2019-05-09T03:30:12.117Z,9.30
2019-05-09T03:32:38.703Z,9.20
2019-05-09T03:35:07.893Z,9.20
2019-05-09T03:37:37.754Z,9.20
2019-05-09T03:40:04.899Z,9.20
2019-05-09T03:42:42.965Z,9.20
2019-05-09T03:45:01.500Z,9.10
2019-05-09T03:47:34.154Z,9.10
2019-05-09T03:50:12.879Z,9.10
2019-05-09T03:52:40.282Z,9.00
2019-05-09T03:55:08.686Z,9.00
2019-05-09T03:57:38.700Z,9.00
2019-05-09T04:00:07.674Z,9.00
2019-05-09T04:02:35.189Z,9.00
2019-05-09T04:05:02.602Z,9.00
2019-05-09T04:07:30.003Z,9.00
2019-05-09T04:09:58.515Z,9.00
2019-05-09T04:12:28.237Z,9.00
2019-05-09T04:14:55.149Z,9.00
2019-05-09T04:17:28.045Z,9.00
2019-05-09T04:19:57.758Z,9.10
2019-05-09T04:22:24.691Z,9.10
2019-05-09T04:24:52.074Z,9.10
2019-05-09T04:27:23.854Z,9.10
2019-05-09T04:29:51.267Z,9.20
2019-05-09T04:32:18.662Z,9.20
2019-05-09T04:34:47.316Z,9.20
2019-05-09T04:37:14.881Z,9.30
2019-05-09T04:39:42.262Z,9.30
2019-05-09T04:42:09.668Z,9.30
2019-05-09T04:44:42.775Z,9.30
2019-05-09T04:47:10.191Z,9.30
2019-05-09T04:49:40.833Z,9.30
2019-05-09T04:52:07.670Z,9.40
2019-05-09T04:54:35.207Z,9.40
2019-05-09T04:57:02.602Z,9.40
2019-05-09T04:59:30.006Z,9.50
2019-05-09T05:02:22.534Z,9.50
2019-05-09T05:04:49.942Z,9.60
2019-05-09T05:07:18.031Z,9.70
2019-05-09T05:09:45.654Z,9.80
2019-05-09T05:12:13.056Z,9.80
2019-05-09T05:14:40.346Z,9.90
2019-05-09T05:17:11.186Z,10.10
2019-05-09T05:19:38.329Z,10.20
2019-05-09T05:22:18.126Z,10.30
2019-05-09T05:25:02.595Z,10.30
2019-05-09T05:27:29.980Z,10.40
2019-05-09T05:29:58.305Z,10.50
2019-05-09T05:32:31.890Z,10.40
2019-05-09T05:35:17.856Z,10.40
2019-05-09T05:37:47.585Z,10.50
2019-05-09T05:40:14.674Z,10.50
2019-05-09T05:42:42.062Z,10.60
2019-05-09T05:45:09.467Z,10.60
2019-05-09T05:47:53.318Z,10.60
2019-05-09T05:50:20.822Z,10.60
2019-05-09T05:52:48.210Z,10.60
2019-05-09T05:55:18.041Z,10.60
2019-05-09T05:57:44.798Z,10.70
2019-05-09T06:00:13.623Z,10.70
2019-05-09T06:02:41.015Z,10.60
2019-05-09T06:05:08.643Z,10.70
2019-05-09T06:07:37.841Z,10.70
2019-05-09T06:10:07.957Z,10.80
2019-05-09T06:12:34.659Z,10.80
2019-05-09T06:15:02.119Z,10.90
2019-05-09T06:17:29.509Z,10.90
2019-05-09T06:19:58.947Z,11.10
2019-05-09T06:22:27.569Z,11.10
2019-05-09T06:24:54.982Z,11.20
2019-05-09T06:27:22.366Z,11.30
2019-05-09T06:29:49.675Z,11.40
2019-05-09T06:32:18.789Z,11.60
2019-05-09T06:34:47.735Z,11.90
2019-05-09T06:37:15.266Z,12.20
2019-05-09T06:39:42.720Z,12.40
2019-05-09T06:42:10.170Z,12.50
2019-05-09T06:44:53.255Z,12.50
2019-05-09T06:47:27.852Z,12.60
2019-05-09T06:49:57.436Z,12.60
2019-05-09T06:52:24.882Z,12.60
2019-05-09T06:54:52.288Z,12.80
2019-05-09T06:57:19.688Z,12.90
2019-05-09T06:59:48.792Z,13.00
2019-05-09T07:02:38.857Z,13.00
2019-05-09T07:05:14.443Z,13.20
2019-05-09T07:08:03.594Z,13.20
2019-05-09T07:10:30.987Z,13.20
2019-05-09T07:12:58.530Z,13.20
2019-05-09T07:15:28.169Z,13.30
2019-05-09T07:17:57.374Z,13.50
2019-05-09T07:20:24.417Z,13.60
2019-05-09T07:22:53.818Z,13.80
2019-05-09T07:25:43.758Z,13.90
2019-05-09T07:28:11.191Z,13.90
2019-05-09T07:30:50.718Z,13.80
2019-05-09T07:33:28.775Z,13.90
2019-05-09T07:35:58.104Z,13.90
2019-05-09T07:38:29.056Z,13.80
2019-05-09T07:40:58.083Z,13.90
2019-05-09T07:43:28.055Z,13.90
2019-05-09T07:46:10.007Z,13.80
2019-05-09T07:48:38.146Z,13.90
2019-05-09T07:51:07.603Z,13.90
2019-05-09T07:53:34.895Z,14.00
2019-05-09T07:56:02.282Z,14.10
2019-05-09T07:58:29.685Z,14.10
2019-05-09T08:01:01.330Z,14.00
2019-05-09T08:03:27.529Z,13.80
2019-05-09T08:05:55.081Z,13.50
2019-05-09T08:08:22.470Z,13.40
2019-05-09T08:10:49.867Z,13.40
2019-05-09T08:13:18.235Z,13.30
2019-05-09T08:15:47.778Z,13.30
2019-05-09T08:18:17.357Z,13.30
2019-05-09T08:20:44.407Z,13.30
2019-05-09T08:23:11.824Z,13.30
2019-05-09T08:25:39.200Z,13.40
2019-05-09T08:28:08.801Z,13.40
2019-05-09T08:30:37.436Z,13.50
2019-05-09T08:33:04.934Z,13.60
2019-05-09T08:35:32.446Z,13.60
2019-05-09T08:37:59.783Z,13.60
2019-05-09T08:40:28.487Z,13.70
2019-05-09T08:42:58.523Z,13.80
2019-05-09T08:45:30.280Z,14.00
2019-05-09T08:47:54.437Z,14.20
2019-05-09T08:50:28.077Z,14.30
2019-05-09T08:52:57.616Z,14.40
2019-05-09T08:55:24.829Z,14.50
2019-05-09T08:57:52.242Z,14.50
2019-05-09T09:00:19.787Z,14.50
2019-05-09T09:02:48.170Z,14.70
2019-05-09T09:05:18.451Z,14.80
2019-05-09T09:07:45.066Z,14.90
2019-05-09T09:10:13.277Z,15.00
2019-05-09T09:12:40.705Z,15.00
2019-05-09T09:15:08.153Z,15.10
2019-05-09T09:17:38.555Z,15.10
2019-05-09T09:20:07.541Z,15.00
2019-05-09T09:22:34.627Z,14.90
2019-05-09T09:25:02.027Z,14.90
2019-05-09T09:27:29.920Z,14.80
2019-05-09T09:29:58.718Z,14.70
2019-05-09T09:32:28.038Z,14.60
2019-05-09T09:34:55.542Z,14.50
2019-05-09T09:37:22.951Z,14.40
2019-05-09T09:39:50.354Z,14.40
2019-05-09T09:42:19.822Z,14.40
2019-05-09T09:44:48.038Z,14.50
2019-05-09T09:47:20.616Z,14.60
2019-05-09T09:49:44.841Z,14.70
2019-05-09T09:52:12.231Z,14.80
2019-05-09T09:54:39.619Z,15.00
2019-05-09T09:57:09.636Z,15.20
2019-05-09T09:59:48.644Z,15.50
2019-05-09T10:02:18.194Z,15.70
2019-05-09T10:04:45.605Z,15.90
2019-05-09T10:07:12.987Z,16.20
2019-05-09T10:09:40.402Z,16.40
2019-05-09T10:12:08.993Z,16.50
2019-05-09T10:14:39.501Z,16.60
2019-05-09T10:17:44.375Z,16.70
2019-05-09T10:20:39.975Z,16.90
2019-05-09T10:23:15.235Z,17.10
2019-05-09T10:25:38.238Z,17.30
2019-05-09T10:28:05.760Z,17.40
2019-05-09T10:30:34.325Z,17.40
2019-05-09T10:33:01.730Z,17.40
2019-05-09T10:35:29.122Z,17.40
2019-05-09T10:37:58.887Z,17.30
2019-05-09T10:40:27.934Z,17.30
2019-05-09T10:43:34.035Z,17.10
2019-05-09T10:46:18.518Z,16.90
2019-05-09T10:48:58.762Z,16.70
2019-05-09T10:51:26.249Z,16.40
2019-05-09T10:53:53.643Z,16.20
2019-05-09T10:56:21.087Z,16.00
2019-05-09T10:58:48.500Z,15.80
2019-05-09T11:01:18.222Z,15.70
2019-05-09T11:03:45.117Z,15.70
2019-05-09T11:06:13.495Z,15.70
2019-05-09T11:08:40.914Z,15.70
2019-05-09T11:11:09.483Z,15.70
2019-05-09T11:13:38.961Z,15.80
2019-05-09T11:16:07.662Z,15.90
2019-05-09T11:18:35.222Z,15.90
2019-05-09T11:21:02.741Z,16.00
2019-05-09T11:23:30.082Z,16.10
2019-05-09T11:25:58.107Z,16.10
2019-05-09T11:28:25.635Z,16.20
2019-05-09T11:30:54.268Z,16.30
2019-05-09T11:33:21.696Z,16.40
2019-05-09T11:35:49.075Z,16.40
2019-05-09T11:38:29.506Z,16.40
2019-05-09T11:40:48.204Z,16.40
2019-05-09T11:43:14.955Z,16.50
2019-05-09T11:45:42.339Z,16.40
2019-05-09T11:48:09.739Z,16.30
2019-05-09T11:50:38.851Z,16.20
2019-05-09T11:53:08.644Z,16.20
2019-05-09T11:55:40.735Z,16.20
2019-05-09T11:58:04.751Z,16.30
2019-05-09T12:00:32.147Z,16.30
2019-05-09T12:02:59.540Z,16.30
2019-05-09T12:05:28.774Z,16.40
2019-05-09T12:07:58.213Z,16.50
2019-05-09T12:10:25.351Z,16.50
2019-05-09T12:12:52.755Z,16.50
2019-05-09T12:15:20.156Z,16.60
2019-05-09T12:17:57.394Z,16.70
2019-05-09T12:20:18.074Z,16.90
2019-05-09T12:22:45.534Z,17.10
2019-05-09T12:25:12.958Z,17.20
2019-05-09T12:27:40.353Z,17.30
2019-05-09T12:30:08.191Z,17.20
2019-05-09T12:32:38.320Z,17.20
2019-05-09T12:35:05.321Z,17.20
2019-05-09T12:37:32.709Z,17.20
2019-05-09T12:40:00.125Z,17.20
2019-05-09T12:42:29.060Z,17.30
2019-05-09T12:44:58.859Z,17.30
2019-05-09T12:47:28.989Z,17.30
2019-05-09T12:49:55.244Z,17.30
2019-05-09T12:52:22.655Z,17.30
2019-05-09T12:54:50.054Z,17.40
2019-05-09T12:57:19.227Z,17.60
2019-05-09T12:59:52.223Z,17.70
2019-05-09T13:02:17.765Z,17.70
2019-05-09T13:04:47.060Z,17.70
2019-05-09T13:07:14.587Z,17.60
2019-05-09T13:09:42.001Z,17.50
2019-05-09T13:12:09.499Z,17.40
2019-05-09T13:14:37.988Z,17.20
2019-05-09T13:17:18.653Z,17.10
2019-05-09T13:19:48.018Z,17.20
2019-05-09T13:22:15.520Z,17.30
2019-05-09T13:24:42.936Z,17.30
2019-05-09T13:27:10.343Z,17.50
2019-05-09T13:29:38.251Z,17.70
2019-05-09T13:32:05.747Z,17.70
2019-05-09T13:34:33.197Z,17.60
2019-05-09T13:37:00.552Z,17.60
2019-05-09T13:39:28.064Z,17.60
2019-05-09T13:41:58.070Z,17.70
2019-05-09T13:44:27.589Z,17.80
2019-05-09T13:46:54.386Z,17.90
2019-05-09T13:49:21.790Z,18.00
2019-05-09T13:51:58.553Z,18.10
2019-05-09T13:54:19.056Z,18.10
2019-05-09T13:56:50.506Z,17.90
2019-05-09T13:59:15.671Z,18.00
2019-05-09T14:01:43.058Z,18.00
2019-05-09T14:04:10.475Z,18.10
2019-05-09T14:06:38.861Z,18.10
2019-05-09T14:09:10.242Z,18.20
2019-05-09T14:11:36.142Z,18.10
2019-05-09T14:14:03.596Z,18.10
2019-05-09T14:16:31.036Z,18.00
2019-05-09T14:19:04.099Z,18.00
2019-05-09T14:21:29.749Z,18.00
2019-05-09T14:24:10.764Z,18.10
2019-05-09T14:26:27.729Z,18.20
2019-05-09T14:28:58.048Z,18.20
2019-05-09T14:31:28.863Z,18.10
2019-05-09T14:33:54.288Z,18.00
2019-05-09T14:36:21.949Z,18.00
2019-05-09T14:38:49.702Z,17.80
2019-05-09T14:41:19.256Z,17.70
2019-05-09T14:43:48.289Z,17.70
2019-05-09T14:46:18.161Z,17.40
2019-05-09T14:48:45.449Z,17.20
2019-05-09T14:51:13.326Z,17.00
2019-05-09T14:53:41.023Z,16.90
2019-05-09T14:56:08.899Z,16.70
2019-05-09T14:58:38.761Z,16.60
2019-05-09T15:01:08.394Z,16.50
2019-05-09T15:03:35.455Z,16.40
2019-05-09T15:06:03.190Z,16.40
2019-05-09T15:08:30.883Z,16.40
2019-05-09T15:10:58.599Z,16.30
2019-05-09T15:13:28.399Z,16.20
2019-05-09T15:15:57.943Z,16.00
2019-05-09T15:18:24.895Z,15.80
2019-05-09T15:20:52.422Z,15.60
2019-05-09T15:23:19.922Z,15.40
2019-05-09T15:25:48.077Z,15.30
2019-05-09T15:28:17.603Z,15.20
2019-05-09T15:30:44.792Z,15.10
2019-05-09T15:33:12.379Z,15.10
2019-05-09T15:35:39.970Z,15.00
2019-05-09T15:38:08.512Z,15.00
2019-05-09T15:40:38.715Z,15.00
2019-05-09T15:43:08.119Z,15.00
2019-05-09T15:45:41.597Z,15.00
2019-05-09T15:48:08.727Z,15.00
2019-05-09T15:50:35.439Z,14.90
2019-05-09T15:53:02.754Z,14.80
2019-05-09T15:55:30.151Z,14.70
2019-05-09T15:57:57.816Z,14.60
2019-05-09T16:00:25.227Z,14.40
2019-05-09T16:02:52.624Z,14.30
2019-05-09T16:05:19.985Z,14.20
2019-05-09T16:07:48.273Z,14.20
2019-05-09T16:10:17.903Z,14.10
2019-05-09T16:12:45.074Z,14.10
2019-05-09T16:15:12.775Z,14.10
2019-05-09T16:17:40.171Z,14.10
2019-05-09T16:20:08.450Z,14.30
2019-05-09T16:22:38.869Z,14.40
2019-05-09T16:25:05.502Z,14.50
2019-05-09T16:27:32.900Z,14.50
2019-05-09T16:30:00.303Z,14.50
2019-05-09T16:32:27.716Z,14.50
2019-05-09T16:34:55.150Z,14.50
2019-05-09T16:37:22.539Z,14.50
2019-05-09T16:39:49.938Z,14.40
2019-05-09T16:42:17.359Z,14.40
2019-05-09T16:44:44.746Z,14.40
2019-05-09T16:47:12.157Z,14.40
2019-05-09T16:49:39.590Z,14.40
2019-05-09T16:52:07.472Z,14.40
2019-05-09T16:54:38.845Z,14.40
2019-05-09T16:57:08.283Z,14.40
2019-05-09T16:59:35.595Z,14.40
2019-05-09T17:02:17.849Z,14.40
2019-05-09T17:04:32.270Z,14.50
2019-05-09T17:06:59.651Z,14.50
2019-05-09T17:09:28.569Z,14.50
2019-05-09T17:11:57.722Z,14.50
2019-05-09T17:14:25.217Z,14.40
2019-05-09T17:16:53.166Z,14.40
2019-05-09T17:19:20.670Z,14.40
2019-05-09T17:21:53.719Z,14.40
2019-05-09T17:24:21.283Z,14.40
2019-05-09T17:26:49.043Z,14.40
2019-05-09T17:29:18.434Z,14.40
2019-05-09T17:31:45.703Z,14.40
2019-05-09T17:34:13.159Z,14.30
2019-05-09T17:36:40.533Z,14.20
2019-05-09T17:39:08.142Z,14.20
2019-05-09T17:41:37.758Z,14.20
2019-05-09T17:44:04.759Z,14.10
2019-05-09T17:46:32.180Z,14.10
2019-05-09T17:48:59.567Z,14.10
2019-05-09T17:51:33.961Z,14.20
2019-05-09T17:53:58.329Z,14.20
2019-05-09T17:56:25.366Z,14.20
2019-05-09T17:58:52.773Z,14.20
2019-05-09T18:01:20.059Z,14.20
2019-05-09T18:03:48.211Z,14.20
2019-05-09T18:06:15.655Z,14.20
2019-05-09T18:08:43.062Z,14.20
2019-05-09T18:11:12.980Z,14.20
2019-05-09T18:13:39.632Z,14.00
2019-05-09T18:16:07.064Z,14.00
2019-05-09T18:18:34.467Z,13.90
2019-05-09T18:21:01.960Z,13.90
2019-05-09T18:23:29.401Z,13.90
2019-05-09T18:25:58.654Z,13.90
2019-05-09T18:28:25.955Z,13.90
2019-05-09T18:30:53.363Z,13.80
2019-05-09T18:33:34.722Z,13.80
2019-05-09T18:36:02.139Z,13.80
2019-05-09T18:38:32.506Z,13.70
2019-05-09T18:40:59.936Z,13.80
2019-05-09T18:43:27.613Z,13.70
2019-05-09T18:45:57.513Z,13.70
2019-05-09T18:48:24.263Z,13.70
2019-05-09T18:50:51.653Z,13.60
2019-05-09T18:53:19.058Z,13.60
2019-05-09T18:55:46.472Z,13.60
2019-05-09T18:58:13.900Z,13.60
2019-05-09T19:00:41.307Z,13.50
2019-05-09T19:03:08.715Z,13.40
2019-05-09T19:05:36.111Z,13.40
2019-05-09T19:08:03.534Z,13.40
2019-05-09T19:10:33.492Z,13.30
2019-05-09T19:13:00.890Z,13.30
2019-05-09T19:15:34.913Z,13.20
2019-05-09T19:18:34.091Z,13.20
2019-05-09T19:21:09.150Z,13.20
2019-05-09T19:23:36.563Z,13.20
2019-05-09T19:26:08.496Z,13.20
2019-05-09T19:28:35.945Z,13.10
2019-05-09T19:31:03.324Z,13.10
2019-05-09T19:33:30.701Z,13.10
2019-05-09T19:35:58.124Z,13.00
2019-05-09T19:38:25.494Z,13.00
2019-05-09T19:40:52.866Z,13.00
2019-05-09T19:43:20.318Z,12.90
2019-05-09T19:45:47.676Z,12.90
2019-05-09T19:48:15.045Z,13.00
2019-05-09T19:50:42.760Z,12.90
2019-05-09T19:53:10.380Z,12.90
2019-05-09T19:55:37.731Z,12.90
2019-05-09T19:58:05.143Z,12.80
2019-05-09T20:00:32.559Z,12.80
2019-05-09T20:02:59.958Z,12.80
2019-05-09T20:05:27.356Z,12.80
2019-05-09T20:07:54.804Z,12.70
2019-05-09T20:10:39.861Z,12.70
2019-05-09T20:13:41.471Z,12.70
2019-05-09T20:16:08.886Z,12.60
2019-05-09T20:18:36.274Z,12.60
2019-05-09T20:21:03.786Z,12.60
2019-05-09T20:23:31.529Z,12.70
2019-05-09T20:25:58.900Z,12.60
2019-05-09T20:28:26.301Z,12.60
2019-05-09T20:30:53.698Z,12.60
2019-05-09T20:33:21.097Z,12.50
2019-05-09T20:35:48.512Z,12.50
2019-05-09T20:38:15.912Z,12.40
2019-05-09T20:40:43.286Z,12.40
2019-05-09T20:43:10.669Z,12.40
2019-05-09T20:45:38.042Z,12.40
2019-05-09T20:48:05.346Z,12.40
2019-05-09T20:50:32.785Z,12.30
2019-05-09T20:53:09.066Z,12.30
2019-05-09T20:55:29.359Z,12.30
2019-05-09T20:57:56.775Z,12.20
2019-05-09T21:00:24.163Z,12.20
2019-05-09T21:02:51.554Z,12.20
2019-05-09T21:05:18.973Z,12.20
2019-05-09T21:07:46.385Z,12.20
2019-05-09T21:10:13.898Z,12.20
2019-05-09T21:12:41.303Z,12.10
2019-05-09T21:15:08.846Z,12.10
2019-05-09T21:17:38.023Z,12.20
2019-05-09T21:20:05.880Z,12.20
2019-05-09T21:22:33.286Z,12.20
2019-05-09T21:25:00.683Z,12.20
2019-05-09T21:27:28.071Z,12.20
2019-05-09T21:29:55.472Z,12.30
2019-05-09T21:32:22.801Z,12.30
2019-05-09T21:34:50.222Z,12.30
2019-05-09T21:37:17.606Z,12.20
2019-05-09T21:39:45.002Z,12.20
2019-05-09T21:42:12.414Z,12.20
2019-05-09T21:44:39.837Z,12.30
2019-05-09T21:47:07.235Z,12.20
2019-05-09T21:49:36.014Z,12.20
2019-05-09T21:52:03.474Z,12.20
2019-05-09T21:54:30.810Z,12.20
2019-05-09T21:56:58.210Z,12.20
2019-05-09T21:59:25.618Z,12.20
2019-05-09T22:01:52.983Z,12.10
2019-05-09T22:04:20.399Z,12.00
2019-05-09T22:06:47.794Z,12.00
2019-05-09T22:09:15.190Z,12.10
2019-05-09T22:11:42.606Z,12.00
2019-05-09T22:14:10.006Z,12.10
2019-05-09T22:16:37.403Z,12.00
2019-05-09T22:19:04.838Z,12.00
2019-05-09T22:21:32.229Z,12.10
2019-05-09T22:23:59.622Z,12.00
2019-05-09T22:26:27.031Z,12.00
2019-05-09T22:28:54.426Z,12.00
2019-05-09T22:31:21.832Z,12.00
2019-05-09T22:33:49.269Z,12.10
2019-05-09T22:36:16.663Z,12.00
2019-05-09T22:38:44.054Z,12.00
2019-05-09T22:41:11.436Z,12.10
2019-05-09T22:43:38.840Z,12.10
2019-05-09T22:46:06.210Z,12.10
2019-05-09T22:48:33.652Z,12.10
2019-05-09T22:51:01.078Z,12.10
2019-05-09T22:53:28.478Z,12.20
2019-05-09T22:55:55.801Z,12.10
2019-05-09T22:58:23.215Z,12.10
2019-05-09T23:00:50.610Z,12.10
2019-05-09T23:03:18.034Z,12.10
2019-05-09T23:05:45.419Z,12.10
2019-05-09T23:08:12.818Z,12.10
2019-05-09T23:10:40.215Z,12.10
2019-05-09T23:13:07.615Z,12.00
2019-05-09T23:15:35.111Z,12.00
2019-05-09T23:18:02.527Z,12.00
2019-05-09T23:20:48.125Z,12.00
2019-05-09T23:23:28.602Z,12.00
2019-05-09T23:25:56.111Z,11.90
2019-05-09T23:28:24.102Z,11.90
2019-05-09T23:30:53.687Z,11.90
2019-05-09T23:33:21.970Z,11.90
2019-05-09T23:35:49.383Z,11.80
2019-05-09T23:38:16.787Z,11.70
2019-05-09T23:40:44.204Z,11.70
2019-05-09T23:43:11.598Z,11.60
2019-05-09T23:45:38.983Z,11.60
2019-05-09T23:48:06.388Z,11.60
2019-05-09T23:50:33.862Z,11.60
2019-05-09T23:53:01.254Z,11.50
2019-05-09T23:55:46.430Z,11.50
2019-05-09T23:58:31.546Z,11.40
