createdAt,value
2023-11-03T00:00:05.717Z,48.40
2023-11-03T00:01:05.883Z,48.40
2023-11-03T00:02:05.992Z,48.38
2023-11-03T00:03:06.051Z,48.42
2023-11-03T00:04:06.092Z,48.39
2023-11-03T00:05:06.409Z,48.39
2023-11-03T00:06:06.207Z,48.39
2023-11-03T00:07:06.335Z,48.38
2023-11-03T00:08:06.468Z,48.40
2023-11-03T00:09:06.432Z,48.40
2023-11-03T00:10:06.551Z,48.43
2023-11-03T00:11:06.677Z,48.39
2023-11-03T00:12:06.683Z,48.42
2023-11-03T00:13:06.779Z,48.40
2023-11-03T00:14:06.841Z,48.41
2023-11-03T00:15:06.913Z,48.41
2023-11-03T00:16:07.023Z,48.38
2023-11-03T00:17:07.075Z,48.40
2023-11-03T00:18:07.179Z,48.38
2023-11-03T00:19:07.400Z,48.40
2023-11-03T00:20:07.287Z,48.38
2023-11-03T00:21:07.352Z,48.40
2023-11-03T00:22:07.449Z,48.40
2023-11-03T00:23:07.486Z,48.43
2023-11-03T00:24:07.560Z,48.36
2023-11-03T00:25:07.804Z,48.38
2023-11-03T00:26:07.728Z,48.42
2023-11-03T00:27:07.806Z,48.40
2023-11-03T00:28:07.906Z,48.41
2023-11-03T00:29:07.969Z,48.39
2023-11-03T00:30:08.147Z,48.41
2023-11-03T00:31:08.169Z,48.36
2023-11-03T00:32:08.322Z,48.38
2023-11-03T00:33:08.373Z,48.36
2023-11-03T00:34:08.378Z,48.37
2023-11-03T00:35:08.439Z,48.38
2023-11-03T00:36:08.613Z,48.35
2023-11-03T00:37:08.638Z,48.34
2023-11-03T00:38:08.708Z,48.40
2023-11-03T00:39:11.819Z,48.37
2023-11-03T00:40:08.900Z,48.40
2023-11-03T00:41:08.970Z,48.38
2023-11-03T00:42:09.031Z,48.38
2023-11-03T00:43:09.175Z,48.36
2023-11-03T00:44:09.172Z,48.33
2023-11-03T00:45:09.244Z,48.37
2023-11-03T00:46:09.362Z,48.37
2023-11-03T00:47:09.402Z,48.37
2023-11-03T00:48:09.499Z,48.35
2023-11-03T00:49:09.639Z,48.35
2023-11-03T00:50:09.642Z,48.34
2023-11-03T00:51:09.742Z,48.35
2023-11-03T00:52:09.836Z,48.36
2023-11-03T00:53:09.987Z,48.36
2023-11-03T00:54:11.026Z,48.38
2023-11-03T00:55:10.084Z,48.37
2023-11-03T00:56:10.145Z,48.39
2023-11-03T00:57:10.206Z,48.38
2023-11-03T00:58:10.323Z,48.38
2023-11-03T00:59:10.459Z,48.36
2023-11-03T01:00:10.453Z,48.39
2023-11-03T01:01:10.609Z,48.35
2023-11-03T01:02:10.625Z,48.39
2023-11-03T01:03:10.724Z,48.34
2023-11-03T01:04:10.973Z,48.37
2023-11-03T01:05:10.986Z,48.37
2023-11-03T01:06:10.961Z,48.37
2023-11-03T01:07:11.011Z,48.41
2023-11-03T01:08:11.058Z,48.41
2023-11-03T01:09:11.154Z,48.38
2023-11-03T01:10:11.260Z,48.35
2023-11-03T01:11:11.306Z,48.37
2023-11-03T01:12:11.373Z,48.41
2023-11-03T01:13:15.255Z,48.39
2023-11-03T01:14:11.542Z,48.41
2023-11-03T01:15:11.612Z,48.39
2023-11-03T01:16:11.758Z,48.42
2023-11-03T01:17:11.856Z,48.36
2023-11-03T01:18:12.054Z,48.41
2023-11-03T01:19:12.157Z,48.37
2023-11-03T01:20:12.029Z,48.40
2023-11-03T01:21:12.095Z,48.39
2023-11-03T01:22:12.226Z,48.40
2023-11-03T01:23:12.271Z,48.43
2023-11-03T01:24:12.332Z,48.42
2023-11-03T01:25:12.427Z,48.42
2023-11-03T01:26:12.489Z,48.38
2023-11-03T01:27:12.587Z,48.35
2023-11-03T01:28:12.693Z,48.33
2023-11-03T01:29:12.733Z,48.29
2023-11-03T01:30:12.806Z,48.37
2023-11-03T01:31:12.956Z,48.37
2023-11-03T01:32:12.957Z,48.37
2023-11-03T01:33:13.174Z,48.39
2023-11-03T01:34:13.098Z,48.42
2023-11-03T01:35:13.161Z,48.39
2023-11-03T01:36:13.212Z,48.40
2023-11-03T01:37:13.335Z,48.40
2023-11-03T01:38:13.378Z,48.36
2023-11-03T01:39:13.473Z,48.37
2023-11-03T01:40:13.561Z,48.42
2023-11-03T01:41:13.767Z,48.38
2023-11-03T01:42:13.702Z,48.37
2023-11-03T01:43:13.829Z,48.37
2023-11-03T01:44:14.232Z,48.37
2023-11-03T01:45:14.067Z,48.42
2023-11-03T01:46:14.129Z,48.41
2023-11-03T01:47:14.143Z,48.41
2023-11-03T01:48:14.223Z,48.40
2023-11-03T01:49:14.398Z,48.35
2023-11-03T01:50:14.365Z,48.35
2023-11-03T01:51:14.528Z,48.38
2023-11-03T01:52:14.564Z,48.39
2023-11-03T01:53:14.599Z,48.39
2023-11-03T01:54:14.686Z,48.35
2023-11-03T01:55:14.793Z,48.34
2023-11-03T01:56:14.855Z,48.39
2023-11-03T01:57:14.941Z,48.35
2023-11-03T01:58:15.032Z,48.34
2023-11-03T01:59:15.113Z,48.37
2023-11-03T02:00:15.199Z,48.33
2023-11-03T02:01:15.278Z,48.37
2023-11-03T02:02:15.354Z,48.36
2023-11-03T02:03:15.459Z,48.35
2023-11-03T02:04:15.607Z,48.39
2023-11-03T02:05:15.742Z,48.37
2023-11-03T02:06:15.706Z,48.44
2023-11-03T02:07:15.791Z,48.40
2023-11-03T02:08:15.868Z,48.40
2023-11-03T02:09:15.923Z,48.39
2023-11-03T02:10:16.033Z,48.38
2023-11-03T02:11:16.043Z,48.37
2023-11-03T02:12:16.136Z,48.40
2023-11-03T02:13:16.233Z,48.39
2023-11-03T02:14:16.282Z,48.37
2023-11-03T02:15:16.369Z,48.36
2023-11-03T02:16:16.495Z,48.37
2023-11-03T02:17:16.507Z,48.35
2023-11-03T02:18:16.590Z,48.39
2023-11-03T02:19:17.132Z,48.43
2023-11-03T02:20:16.747Z,48.45
2023-11-03T02:21:23.589Z,48.43
2023-11-03T02:22:16.952Z,48.47
2023-11-03T02:23:17.006Z,48.47
2023-11-03T02:24:17.177Z,48.43
2023-11-03T02:25:17.265Z,48.41
2023-11-03T02:26:17.280Z,48.42
2023-11-03T02:27:17.366Z,48.45
2023-11-03T02:28:17.464Z,48.43
2023-11-03T02:29:17.498Z,48.39
2023-11-03T02:30:17.593Z,48.45
2023-11-03T02:31:17.708Z,48.43
2023-11-03T02:32:17.773Z,48.38
2023-11-03T02:33:17.864Z,48.41
2023-11-03T02:34:17.994Z,48.42
2023-11-03T02:35:18.040Z,48.41
2023-11-03T02:36:18.103Z,48.38
2023-11-03T02:37:18.165Z,48.39
2023-11-03T02:38:18.344Z,48.44
2023-11-03T02:39:18.329Z,48.43
2023-11-03T02:40:18.460Z,48.38
2023-11-03T02:41:18.483Z,48.34
2023-11-03T02:42:18.551Z,48.38
2023-11-03T02:43:18.631Z,48.42
2023-11-03T02:44:18.733Z,48.36
2023-11-03T02:45:18.813Z,48.36
2023-11-03T02:46:18.900Z,48.41
2023-11-03T02:47:18.967Z,48.37
2023-11-03T02:48:19.258Z,48.40
2023-11-03T02:49:19.190Z,48.35
2023-11-03T02:50:19.221Z,48.40
2023-11-03T02:51:19.282Z,48.33
2023-11-03T02:52:19.390Z,48.39
2023-11-03T02:53:19.456Z,48.35
2023-11-03T02:54:19.541Z,48.36
2023-11-03T02:55:19.638Z,48.31
2023-11-03T02:56:19.710Z,48.33
2023-11-03T02:57:19.795Z,48.33
2023-11-03T02:58:19.866Z,48.35
2023-11-03T02:59:19.939Z,48.34
2023-11-03T03:00:20.146Z,48.33
2023-11-03T03:01:22.397Z,48.33
2023-11-03T03:02:20.228Z,48.33
2023-11-03T03:03:20.290Z,48.30
2023-11-03T03:04:20.403Z,48.38
2023-11-03T03:05:20.443Z,48.38
2023-11-03T03:06:20.548Z,48.35
2023-11-03T03:07:20.646Z,48.39
2023-11-03T03:08:20.692Z,48.31
2023-11-03T03:09:20.764Z,48.29
2023-11-03T03:10:20.901Z,48.41
2023-11-03T03:11:20.986Z,48.31
2023-11-03T03:12:21.044Z,48.32
2023-11-03T03:13:21.098Z,48.33
2023-11-03T03:14:21.175Z,48.40
2023-11-03T03:15:21.252Z,48.40
2023-11-03T03:16:21.342Z,48.38
2023-11-03T03:17:21.497Z,48.41
2023-11-03T03:18:21.581Z,48.41
2023-11-03T03:19:21.570Z,48.34
2023-11-03T03:20:21.682Z,48.33
2023-11-03T03:21:21.714Z,48.35
2023-11-03T03:22:21.798Z,48.33
2023-11-03T03:23:21.994Z,48.26
2023-11-03T03:24:21.970Z,48.30
2023-11-03T03:25:22.067Z,48.29
2023-11-03T03:26:22.136Z,48.32
2023-11-03T03:27:22.217Z,48.30
2023-11-03T03:28:22.297Z,48.27
2023-11-03T03:29:22.542Z,48.26
2023-11-03T03:30:22.450Z,48.30
2023-11-03T03:31:22.543Z,48.29
2023-11-03T03:32:22.703Z,48.30
2023-11-03T03:33:22.811Z,48.32
2023-11-03T03:34:23.000Z,48.32
2023-11-03T03:35:22.893Z,48.29
2023-11-03T03:36:22.947Z,48.30
2023-11-03T03:37:23.011Z,48.30
2023-11-03T03:38:23.123Z,48.30
2023-11-03T03:39:23.197Z,48.31
2023-11-03T03:40:23.292Z,48.25
2023-11-03T03:41:23.365Z,48.28
2023-11-03T03:42:23.452Z,48.28
2023-11-03T03:43:23.524Z,48.27
2023-11-03T03:44:23.587Z,48.28
2023-11-03T03:45:23.668Z,48.28
2023-11-03T03:46:23.845Z,48.30
2023-11-03T03:47:23.969Z,48.25
2023-11-03T03:48:23.908Z,48.23
2023-11-03T03:49:23.979Z,48.26
2023-11-03T03:50:24.042Z,48.25
2023-11-03T03:51:24.138Z,48.24
2023-11-03T03:52:24.221Z,48.27
2023-11-03T03:53:24.289Z,48.25
2023-11-03T03:54:24.363Z,48.30
2023-11-03T03:55:24.432Z,48.29
2023-11-03T03:56:24.516Z,48.27
2023-11-03T03:57:24.606Z,48.26
2023-11-03T03:58:24.683Z,48.24
2023-11-03T03:59:24.767Z,48.23
2023-11-03T04:00:24.844Z,48.25
2023-11-03T04:01:24.919Z,48.30
2023-11-03T04:02:25.207Z,48.28
2023-11-03T04:03:25.075Z,48.27
2023-11-03T04:04:25.204Z,48.26
2023-11-03T04:05:25.278Z,48.23
2023-11-03T04:06:25.329Z,48.27
2023-11-03T04:07:25.390Z,48.26
2023-11-03T04:08:25.493Z,48.26
2023-11-03T04:09:25.559Z,48.27
2023-11-03T04:10:25.637Z,48.26
2023-11-03T04:11:25.713Z,48.25
2023-11-03T04:12:25.801Z,48.25
2023-11-03T04:13:25.869Z,48.28
2023-11-03T04:14:26.040Z,48.27
2023-11-03T04:15:26.042Z,48.27
2023-11-03T04:16:26.101Z,48.24
2023-11-03T04:17:26.162Z,48.28
2023-11-03T04:18:26.334Z,48.26
2023-11-03T04:19:26.382Z,48.29
2023-11-03T04:20:26.459Z,48.27
2023-11-03T04:21:26.520Z,48.26
2023-11-03T04:22:26.601Z,48.28
2023-11-03T04:23:26.658Z,48.26
2023-11-03T04:24:26.777Z,48.20
2023-11-03T04:25:26.825Z,48.25
2023-11-03T04:26:26.926Z,48.21
2023-11-03T04:27:26.996Z,48.24
2023-11-03T04:28:27.080Z,48.21
2023-11-03T04:29:27.146Z,48.25
2023-11-03T04:30:27.245Z,48.26
2023-11-03T04:31:27.319Z,48.30
2023-11-03T04:32:27.450Z,48.28
2023-11-03T04:33:27.522Z,48.22
2023-11-03T04:34:27.657Z,48.23
2023-11-03T04:35:27.649Z,48.33
2023-11-03T04:36:27.721Z,48.32
2023-11-03T04:37:27.812Z,48.29
2023-11-03T04:38:27.898Z,48.26
2023-11-03T04:39:27.961Z,48.27
2023-11-03T04:40:28.003Z,48.24
2023-11-03T04:41:28.079Z,48.21
2023-11-03T04:42:28.157Z,48.23
2023-11-03T04:43:28.260Z,48.23
2023-11-03T04:44:28.339Z,48.22
2023-11-03T04:45:28.427Z,48.26
2023-11-03T04:46:28.486Z,48.23
2023-11-03T04:47:28.592Z,48.17
2023-11-03T04:48:28.635Z,48.22
2023-11-03T04:49:28.739Z,48.24
2023-11-03T04:50:28.783Z,48.24
2023-11-03T04:51:28.858Z,48.20
2023-11-03T04:52:28.914Z,48.24
2023-11-03T04:53:28.988Z,48.25
2023-11-03T04:54:29.257Z,48.27
2023-11-03T04:55:29.140Z,48.28
2023-11-03T04:56:29.206Z,48.28
2023-11-03T04:57:29.284Z,48.25
2023-11-03T04:58:29.354Z,48.21
2023-11-03T04:59:29.434Z,48.24
2023-11-03T05:00:29.532Z,48.24
2023-11-03T05:01:29.581Z,48.23
2023-11-03T05:02:29.663Z,48.23
2023-11-03T05:03:29.733Z,48.24
2023-11-03T05:04:29.777Z,48.23
2023-11-03T05:05:29.885Z,48.23
2023-11-03T05:06:30.027Z,48.26
2023-11-03T05:07:30.024Z,48.27
2023-11-03T05:08:30.116Z,48.24
2023-11-03T05:09:30.219Z,48.27
2023-11-03T05:10:30.283Z,48.26
2023-11-03T05:11:30.374Z,48.27
2023-11-03T05:12:30.449Z,48.27
2023-11-03T05:13:30.519Z,48.31
2023-11-03T05:14:30.585Z,48.28
2023-11-03T05:15:30.672Z,48.25
2023-11-03T05:16:30.726Z,48.24
2023-11-03T05:17:30.823Z,48.25
2023-11-03T05:18:31.000Z,48.28
2023-11-03T05:19:30.967Z,48.22
2023-11-03T05:20:31.046Z,48.23
2023-11-03T05:21:31.131Z,48.26
2023-11-03T05:22:31.197Z,48.28
2023-11-03T05:23:31.286Z,48.24
2023-11-03T05:24:31.451Z,48.23
2023-11-03T05:25:31.451Z,48.25
2023-11-03T05:26:31.542Z,48.26
2023-11-03T05:27:31.612Z,48.24
2023-11-03T05:28:31.676Z,48.24
2023-11-03T05:29:31.749Z,48.21
2023-11-03T05:30:31.943Z,48.20
2023-11-03T05:31:31.938Z,48.24
2023-11-03T05:32:32.021Z,48.25
2023-11-03T05:33:32.100Z,48.20
2023-11-03T05:34:32.208Z,48.24
2023-11-03T05:35:32.266Z,48.23
2023-11-03T05:36:32.426Z,48.22
2023-11-03T05:37:32.417Z,48.21
2023-11-03T05:38:32.505Z,48.23
2023-11-03T05:39:32.582Z,48.23
2023-11-03T05:40:32.647Z,48.29
2023-11-03T05:41:32.747Z,48.23
2023-11-03T05:42:32.912Z,48.18
2023-11-03T05:43:32.862Z,48.26
2023-11-03T05:44:32.935Z,48.21
2023-11-03T05:45:33.010Z,48.23
2023-11-03T05:46:33.086Z,48.27
2023-11-03T05:47:33.214Z,48.34
2023-11-03T05:48:33.261Z,48.26
2023-11-03T05:49:33.420Z,48.21
2023-11-03T05:50:33.447Z,48.25
2023-11-03T05:51:33.493Z,48.23
2023-11-03T05:52:33.634Z,48.23
2023-11-03T05:53:33.699Z,48.20
2023-11-03T05:54:33.773Z,48.30
2023-11-03T05:55:33.840Z,48.20
2023-11-03T05:56:33.929Z,48.23
2023-11-03T05:57:33.993Z,48.20
2023-11-03T05:58:34.178Z,48.20
2023-11-03T05:59:34.136Z,48.23
2023-11-03T06:00:34.214Z,48.21
2023-11-03T06:01:34.555Z,48.22
2023-11-03T06:02:34.409Z,48.22
2023-11-03T06:03:34.514Z,48.18
2023-11-03T06:04:34.576Z,48.35
2023-11-03T06:05:34.590Z,48.42
2023-11-03T06:06:34.686Z,48.32
2023-11-03T06:07:34.739Z,48.23
2023-11-03T06:08:34.820Z,48.34
2023-11-03T06:09:34.896Z,48.34
2023-11-03T06:10:34.986Z,48.29
2023-11-03T06:11:35.064Z,48.29
2023-11-03T06:12:35.140Z,48.30
2023-11-03T06:13:35.215Z,48.27
2023-11-03T06:14:35.291Z,48.25
2023-11-03T06:15:35.400Z,48.25
2023-11-03T06:16:35.499Z,48.33
2023-11-03T06:17:35.610Z,48.33
2023-11-03T06:18:35.668Z,48.50
2023-11-03T06:19:35.765Z,48.62
2023-11-03T06:20:35.832Z,48.61
2023-11-03T06:21:35.906Z,48.57
2023-11-03T06:22:36.081Z,48.57
2023-11-03T06:23:36.024Z,48.62
2023-11-03T06:24:36.134Z,48.62
2023-11-03T06:25:36.222Z,48.62
2023-11-03T06:26:36.301Z,48.65
2023-11-03T06:27:36.386Z,48.65
2023-11-03T06:28:36.486Z,48.68
2023-11-03T06:29:36.528Z,48.66
2023-11-03T06:30:36.621Z,48.70
2023-11-03T06:31:37.334Z,48.71
2023-11-03T06:32:36.823Z,48.71
2023-11-03T06:33:36.916Z,48.73
2023-11-03T06:34:37.103Z,48.69
2023-11-03T06:35:37.066Z,48.69
2023-11-03T06:36:44.977Z,48.69
2023-11-03T06:37:37.252Z,48.72
2023-11-03T06:38:37.314Z,48.71
2023-11-03T06:39:37.375Z,48.73
2023-11-03T06:40:37.548Z,48.73
2023-11-03T06:41:37.534Z,48.71
2023-11-03T06:42:37.612Z,48.73
2023-11-03T06:43:37.681Z,48.72
2023-11-03T06:44:37.759Z,48.78
2023-11-03T06:45:37.870Z,48.73
2023-11-03T06:46:38.030Z,48.67
2023-11-03T06:47:38.078Z,48.42
2023-11-03T06:48:38.177Z,48.38
2023-11-03T06:49:38.250Z,48.10
2023-11-03T06:50:40.364Z,48.04
2023-11-03T06:51:38.397Z,47.93
2023-11-03T06:52:39.300Z,47.90
2023-11-03T06:53:38.530Z,47.79
2023-11-03T06:54:38.601Z,47.87
2023-11-03T06:55:38.684Z,47.92
2023-11-03T06:56:38.765Z,47.93
2023-11-03T06:57:38.834Z,47.96
2023-11-03T06:58:39.011Z,47.97
2023-11-03T06:59:39.017Z,47.95
2023-11-03T07:00:39.087Z,47.97
2023-11-03T07:01:39.167Z,47.92
2023-11-03T07:02:39.325Z,47.92
2023-11-03T07:03:39.399Z,47.84
2023-11-03T07:04:40.066Z,47.79
2023-11-03T07:05:39.550Z,47.80
2023-11-03T07:06:39.586Z,47.78
2023-11-03T07:07:39.645Z,47.80
2023-11-03T07:08:39.720Z,47.80
2023-11-03T07:09:39.801Z,47.85
2023-11-03T07:10:39.911Z,47.89
2023-11-03T07:11:39.991Z,47.89
2023-11-03T07:12:40.064Z,47.80
2023-11-03T07:13:40.136Z,47.72
2023-11-03T07:14:40.229Z,47.72
2023-11-03T07:15:41.146Z,47.76
2023-11-03T07:16:40.959Z,47.69
2023-11-03T07:17:40.463Z,47.69
2023-11-03T07:18:40.544Z,47.61
2023-11-03T07:19:40.678Z,47.53
2023-11-03T07:20:40.709Z,47.54
2023-11-03T07:21:41.854Z,47.54
2023-11-03T07:22:41.300Z,47.47
2023-11-03T07:23:40.929Z,47.54
2023-11-03T07:24:41.005Z,47.52
2023-11-03T07:25:41.082Z,47.50
2023-11-03T07:26:41.185Z,47.61
2023-11-03T07:27:41.256Z,47.59
2023-11-03T07:28:41.335Z,47.56
2023-11-03T07:29:41.415Z,47.55
2023-11-03T07:30:41.486Z,47.48
2023-11-03T07:31:42.779Z,47.55
2023-11-03T07:32:42.051Z,47.57
2023-11-03T07:33:41.820Z,47.51
2023-11-03T07:34:41.852Z,47.57
2023-11-03T07:35:41.890Z,47.63
2023-11-03T07:36:41.966Z,47.62
2023-11-03T07:37:42.056Z,47.57
2023-11-03T07:38:42.132Z,47.60
2023-11-03T07:39:42.197Z,47.67
2023-11-03T07:40:42.286Z,47.63
2023-11-03T07:41:42.376Z,47.76
2023-11-03T07:42:42.463Z,47.86
2023-11-03T07:43:42.555Z,47.74
2023-11-03T07:44:42.624Z,47.65
2023-11-03T07:45:42.707Z,47.67
2023-11-03T07:46:42.792Z,47.76
2023-11-03T07:47:43.004Z,47.76
2023-11-03T07:48:42.994Z,47.70
2023-11-03T07:49:43.004Z,47.66
2023-11-03T07:50:43.082Z,47.66
2023-11-03T07:51:43.158Z,47.64
2023-11-03T07:52:43.268Z,47.64
2023-11-03T07:53:43.338Z,47.60
2023-11-03T07:54:43.519Z,47.69
2023-11-03T07:55:43.504Z,47.74
2023-11-03T07:56:43.579Z,47.81
2023-11-03T07:57:43.657Z,47.81
2023-11-03T07:58:43.725Z,47.95
2023-11-03T07:59:43.809Z,47.92
2023-11-03T08:00:43.922Z,47.94
2023-11-03T08:01:43.973Z,47.93
2023-11-03T08:02:44.174Z,47.75
2023-11-03T08:03:44.212Z,47.72
2023-11-03T08:04:44.303Z,47.67
2023-11-03T08:05:44.334Z,47.74
2023-11-03T08:06:44.410Z,47.79
2023-11-03T08:07:44.502Z,47.69
2023-11-03T08:08:44.591Z,47.75
2023-11-03T08:09:44.635Z,47.74
2023-11-03T08:10:44.725Z,47.73
2023-11-03T08:11:44.831Z,47.78
2023-11-03T08:12:44.897Z,47.75
2023-11-03T08:13:44.969Z,47.75
2023-11-03T08:14:45.039Z,47.73
2023-11-03T08:15:45.114Z,47.74
2023-11-03T08:16:45.228Z,47.72
2023-11-03T08:17:45.702Z,47.79
2023-11-03T08:18:45.450Z,48.05
2023-11-03T08:19:45.476Z,47.94
2023-11-03T08:20:45.585Z,47.94
2023-11-03T08:21:45.624Z,47.93
2023-11-03T08:22:46.500Z,47.93
2023-11-03T08:23:45.795Z,47.96
2023-11-03T08:24:45.875Z,48.00
2023-11-03T08:25:45.964Z,48.06
2023-11-03T08:26:46.030Z,48.08
2023-11-03T08:27:46.134Z,48.05
2023-11-03T08:28:46.227Z,47.99
2023-11-03T08:29:46.359Z,48.13
2023-11-03T08:30:46.538Z,48.15
2023-11-03T08:31:46.507Z,48.12
2023-11-03T08:32:46.791Z,48.12
2023-11-03T08:33:46.779Z,48.16
2023-11-03T08:34:49.015Z,48.16
2023-11-03T08:35:46.916Z,48.09
2023-11-03T08:36:46.917Z,48.09
2023-11-03T08:37:46.985Z,48.04
2023-11-03T08:38:47.190Z,48.01
2023-11-03T08:39:47.121Z,48.11
2023-11-03T08:40:47.217Z,48.17
2023-11-03T08:41:47.303Z,48.19
2023-11-03T08:42:47.383Z,48.23
2023-11-03T08:43:47.464Z,48.23
2023-11-03T08:44:47.629Z,48.21
2023-11-03T08:45:47.759Z,48.22
2023-11-03T08:46:47.696Z,48.20
2023-11-03T08:47:47.817Z,48.16
2023-11-03T08:48:47.920Z,48.10
2023-11-03T08:49:48.036Z,48.12
2023-11-03T08:50:48.050Z,48.18
2023-11-03T08:51:48.199Z,48.16
2023-11-03T08:52:48.205Z,48.06
2023-11-03T08:53:48.285Z,48.20
2023-11-03T08:54:48.391Z,48.24
2023-11-03T08:55:48.463Z,48.22
2023-11-03T08:56:48.521Z,48.26
2023-11-03T08:57:48.616Z,48.24
2023-11-03T08:58:48.710Z,48.24
2023-11-03T08:59:48.784Z,48.09
2023-11-03T09:00:48.889Z,48.11
2023-11-03T09:01:48.953Z,48.15
2023-11-03T09:02:49.118Z,48.18
2023-11-03T09:03:49.145Z,48.13
2023-11-03T09:04:49.205Z,48.10
2023-11-03T09:05:49.280Z,48.12
2023-11-03T09:06:49.367Z,48.24
2023-11-03T09:07:49.498Z,48.26
2023-11-03T09:08:49.525Z,48.22
2023-11-03T09:09:49.592Z,48.26
2023-11-03T09:10:49.685Z,48.19
2023-11-03T09:11:49.789Z,48.20
2023-11-03T09:12:49.967Z,48.07
2023-11-03T09:13:49.936Z,48.14
2023-11-03T09:14:50.018Z,48.23
2023-11-03T09:15:52.137Z,48.11
2023-11-03T09:16:50.188Z,48.23
2023-11-03T09:17:50.408Z,48.08
2023-11-03T09:18:50.458Z,48.09
2023-11-03T09:19:50.476Z,48.10
2023-11-03T09:20:50.514Z,48.09
2023-11-03T09:21:50.588Z,48.20
2023-11-03T09:22:50.741Z,48.21
2023-11-03T09:23:50.745Z,48.16
2023-11-03T09:24:50.835Z,48.13
2023-11-03T09:25:50.993Z,48.22
2023-11-03T09:26:57.878Z,48.07
2023-11-03T09:27:51.112Z,48.07
2023-11-03T09:28:51.147Z,48.06
2023-11-03T09:29:51.214Z,48.10
2023-11-03T09:30:51.324Z,48.11
2023-11-03T09:31:51.412Z,48.13
2023-11-03T09:32:51.489Z,48.14
2023-11-03T09:33:51.587Z,48.16
2023-11-03T09:34:51.668Z,48.12
2023-11-03T09:35:51.704Z,48.14
2023-11-03T09:36:51.844Z,48.19
2023-11-03T09:37:51.884Z,48.21
2023-11-03T09:38:52.003Z,48.13
2023-11-03T09:39:52.128Z,48.13
2023-11-03T09:40:52.111Z,48.08
2023-11-03T09:41:52.178Z,48.14
2023-11-03T09:42:52.302Z,48.13
2023-11-03T09:43:52.338Z,48.03
2023-11-03T09:44:52.412Z,48.09
2023-11-03T09:45:52.510Z,48.13
2023-11-03T09:46:52.558Z,48.08
2023-11-03T09:47:52.786Z,48.10
2023-11-03T09:48:52.894Z,48.02
2023-11-03T09:49:52.791Z,48.06
2023-11-03T09:50:52.875Z,48.07
2023-11-03T09:51:52.953Z,48.11
2023-11-03T09:52:53.016Z,48.23
2023-11-03T09:53:53.126Z,48.23
2023-11-03T09:54:53.190Z,48.19
2023-11-03T09:55:53.270Z,48.16
2023-11-03T09:56:53.346Z,48.13
2023-11-03T09:57:53.425Z,48.16
2023-11-03T09:58:53.516Z,48.09
2023-11-03T09:59:53.609Z,48.13
2023-11-03T10:00:53.713Z,48.27
2023-11-03T10:01:53.776Z,48.30
2023-11-03T10:02:53.974Z,48.20
2023-11-03T10:03:54.006Z,48.09
2023-11-03T10:04:54.294Z,48.13
2023-11-03T10:05:54.131Z,48.22
2023-11-03T10:06:54.244Z,48.23
2023-11-03T10:07:54.276Z,48.31
2023-11-03T10:08:54.375Z,48.29
2023-11-03T10:09:54.473Z,48.18
2023-11-03T10:10:54.534Z,48.20
2023-11-03T10:11:54.611Z,48.22
2023-11-03T10:12:54.741Z,48.22
2023-11-03T10:13:54.766Z,48.21
2023-11-03T10:14:54.844Z,48.32
2023-11-03T10:15:54.981Z,48.28
2023-11-03T10:16:55.036Z,48.22
2023-11-03T10:17:55.272Z,48.14
2023-11-03T10:18:55.316Z,48.15
2023-11-03T10:19:55.283Z,48.22
2023-11-03T10:20:55.409Z,48.26
2023-11-03T10:21:55.508Z,48.29
2023-11-03T10:22:55.522Z,48.17
2023-11-03T10:23:55.603Z,48.19
2023-11-03T10:24:55.713Z,48.12
2023-11-03T10:25:55.767Z,48.16
2023-11-03T10:26:55.860Z,48.35
2023-11-03T10:27:56.102Z,48.39
2023-11-03T10:28:56.077Z,48.31
2023-11-03T10:29:56.108Z,48.21
2023-11-03T10:30:56.218Z,48.16
2023-11-03T10:32:02.906Z,48.11
2023-11-03T10:32:56.423Z,48.19
2023-11-03T10:33:56.526Z,48.32
2023-11-03T10:34:58.097Z,48.38
2023-11-03T10:35:56.586Z,48.27
2023-11-03T10:36:56.775Z,48.24
2023-11-03T10:37:56.751Z,48.27
2023-11-03T10:39:01.133Z,48.29
2023-11-03T10:39:56.938Z,48.24
2023-11-03T10:40:56.958Z,48.35
2023-11-03T10:41:57.031Z,48.31
2023-11-03T10:42:57.182Z,48.26
2023-11-03T10:43:57.207Z,48.24
2023-11-03T10:44:57.289Z,48.23
2023-11-03T10:45:57.462Z,48.21
2023-11-03T10:46:57.475Z,48.34
2023-11-03T10:47:57.586Z,48.25
2023-11-03T10:48:57.760Z,48.14
2023-11-03T10:49:57.839Z,48.16
2023-11-03T10:50:57.905Z,48.21
2023-11-03T10:51:58.007Z,48.24
2023-11-03T10:52:58.053Z,48.32
2023-11-03T10:53:58.236Z,48.30
2023-11-03T10:54:58.322Z,48.23
2023-11-03T10:55:58.417Z,48.25
2023-11-03T10:57:30.589Z,48.27
2023-11-03T10:57:58.750Z,48.35
2023-11-03T10:58:58.503Z,48.13
2023-11-03T10:59:58.539Z,48.31
2023-11-03T11:00:58.641Z,48.16
2023-11-03T11:01:58.715Z,48.09
2023-11-03T11:02:58.848Z,48.24
2023-11-03T11:03:58.870Z,48.22
2023-11-03T11:04:58.935Z,48.22
2023-11-03T11:05:59.013Z,48.19
2023-11-03T11:06:59.186Z,48.22
2023-11-03T11:07:59.141Z,48.14
2023-11-03T11:08:59.233Z,48.21
2023-11-03T11:09:59.323Z,48.14
2023-11-03T11:10:59.382Z,48.12
2023-11-03T11:11:59.461Z,48.21
2023-11-03T11:12:59.562Z,48.30
2023-11-03T11:13:59.613Z,48.37
2023-11-03T11:14:59.707Z,48.36
2023-11-03T11:16:00.136Z,48.37
2023-11-03T11:16:59.879Z,48.28
2023-11-03T11:18:00.035Z,48.27
2023-11-03T11:19:00.135Z,48.29
2023-11-03T11:20:00.123Z,48.36
2023-11-03T11:21:00.227Z,48.32
2023-11-03T11:22:00.328Z,48.35
2023-11-03T11:23:00.373Z,48.40
2023-11-03T11:24:00.457Z,48.34
2023-11-03T11:25:00.571Z,48.39
2023-11-03T11:26:00.601Z,48.30
2023-11-03T11:27:00.686Z,48.34
2023-11-03T11:28:00.797Z,48.20
2023-11-03T11:29:00.895Z,48.18
2023-11-03T11:30:00.930Z,48.16
2023-11-03T11:31:01.028Z,48.25
2023-11-03T11:32:01.126Z,48.23
2023-11-03T11:33:01.384Z,48.28
2023-11-03T11:34:01.408Z,48.25
2023-11-03T11:35:01.376Z,48.20
2023-11-03T11:36:01.456Z,48.29
2023-11-03T11:37:01.569Z,48.26
2023-11-03T11:38:01.640Z,48.24
2023-11-03T11:39:01.706Z,48.34
2023-11-03T11:40:01.880Z,48.31
2023-11-03T11:41:01.906Z,48.33
2023-11-03T11:42:02.072Z,48.20
2023-11-03T11:43:11.502Z,48.20
2023-11-03T11:44:02.136Z,48.26
2023-11-03T11:45:02.199Z,48.26
2023-11-03T11:46:02.426Z,48.24
2023-11-03T11:47:02.549Z,48.34
2023-11-03T11:48:02.560Z,48.31
2023-11-03T11:49:03.686Z,48.32
2023-11-03T11:50:02.629Z,48.47
2023-11-03T11:51:02.700Z,48.45
2023-11-03T11:52:02.956Z,48.31
2023-11-03T11:53:02.884Z,48.25
2023-11-03T11:54:03.003Z,48.38
2023-11-03T11:55:05.216Z,48.28
2023-11-03T11:56:03.135Z,48.37
2023-11-03T11:57:03.205Z,48.37
2023-11-03T11:58:03.342Z,48.40
2023-11-03T11:59:03.394Z,48.25
2023-11-03T12:00:03.596Z,48.24
2023-11-03T12:01:03.569Z,48.31
2023-11-03T12:02:03.626Z,48.28
2023-11-03T12:03:03.780Z,48.31
2023-11-03T12:04:03.846Z,48.22
2023-11-03T12:05:03.902Z,48.38
2023-11-03T12:06:03.991Z,48.32
2023-11-03T12:07:04.083Z,48.33
2023-11-03T12:08:04.132Z,48.29
2023-11-03T12:09:04.206Z,48.27
2023-11-03T12:10:04.351Z,48.23
2023-11-03T12:11:04.407Z,48.33
2023-11-03T12:12:04.589Z,48.26
2023-11-03T12:13:04.581Z,48.36
2023-11-03T12:14:04.654Z,48.38
2023-11-03T12:15:04.739Z,48.38
2023-11-03T12:16:05.607Z,48.26
2023-11-03T12:17:04.880Z,48.29
2023-11-03T12:18:05.113Z,48.34
2023-11-03T12:19:05.093Z,48.37
2023-11-03T12:20:05.137Z,48.27
2023-11-03T12:21:05.219Z,48.32
2023-11-03T12:22:05.313Z,48.35
2023-11-03T12:23:05.359Z,48.36
2023-11-03T12:24:05.654Z,48.23
2023-11-03T12:25:05.544Z,48.21
2023-11-03T12:26:05.625Z,48.30
2023-11-03T12:27:05.723Z,48.29
2023-11-03T12:28:05.804Z,48.21
2023-11-03T12:29:05.882Z,48.24
2023-11-03T12:30:05.985Z,48.29
2023-11-03T12:31:06.190Z,48.21
2023-11-03T12:32:06.354Z,48.35
2023-11-03T12:33:06.232Z,48.39
2023-11-03T12:34:06.278Z,48.33
2023-11-03T12:35:06.389Z,48.25
2023-11-03T12:36:06.466Z,48.33
2023-11-03T12:37:06.607Z,48.48
2023-11-03T12:38:06.690Z,48.34
2023-11-03T12:39:06.714Z,48.31
2023-11-03T12:40:06.831Z,48.20
2023-11-03T12:41:06.894Z,48.26
2023-11-03T12:42:06.985Z,48.26
2023-11-03T12:43:07.051Z,48.23
2023-11-03T12:44:07.098Z,48.26
2023-11-03T12:45:09.477Z,48.22
2023-11-03T12:46:07.383Z,48.27
2023-11-03T12:47:07.375Z,48.29
2023-11-03T12:48:07.632Z,48.29
2023-11-03T12:49:07.590Z,48.16
2023-11-03T12:50:07.584Z,48.26
2023-11-03T12:51:07.662Z,48.28
2023-11-03T12:52:07.756Z,48.25
2023-11-03T12:53:07.820Z,48.30