createdAt,value
2018-03-07T00:01:11.247Z,85.20
2018-03-07T00:03:37.503Z,85.80
2018-03-07T00:06:03.805Z,86.00
2018-03-07T00:08:30.105Z,85.70
2018-03-07T00:10:56.383Z,86.50
2018-03-07T00:13:23.155Z,86.00
2018-03-07T00:15:49.433Z,86.40
2018-03-07T00:18:15.874Z,86.70
2018-03-07T00:20:42.178Z,87.20
2018-03-07T00:23:08.438Z,87.90
2018-03-07T00:25:34.722Z,87.60
2018-03-07T00:28:00.987Z,87.50
2018-03-07T00:30:28.010Z,89.00
2018-03-07T00:32:55.009Z,89.00
2018-03-07T00:35:21.268Z,88.80
2018-03-07T00:37:48.304Z,88.80
2018-03-07T00:40:14.566Z,87.90
2018-03-07T00:42:40.913Z,88.60
2018-03-07T00:45:07.918Z,89.20
2018-03-07T00:47:34.169Z,89.30
2018-03-07T00:50:01.268Z,89.80
2018-03-07T00:52:27.529Z,88.30
2018-03-07T00:54:54.555Z,90.50
2018-03-07T00:57:21.547Z,89.40
2018-03-07T00:59:47.804Z,89.80
2018-03-07T01:02:14.089Z,90.00
2018-03-07T01:04:40.386Z,90.10
2018-03-07T01:07:06.960Z,90.10
2018-03-07T01:09:33.248Z,90.10
2018-03-07T01:11:59.538Z,90.00
2018-03-07T01:14:25.863Z,90.10
2018-03-07T01:16:52.164Z,90.10
2018-03-07T01:19:18.422Z,90.00
2018-03-07T01:21:44.698Z,89.80
2018-03-07T01:24:11.729Z,89.50
2018-03-07T01:26:37.981Z,89.30
2018-03-07T01:29:04.264Z,89.10
2018-03-07T01:31:30.595Z,88.50
2018-03-07T01:33:56.926Z,88.00
2018-03-07T01:36:23.184Z,88.40
2018-03-07T01:38:49.444Z,88.20
2018-03-07T01:41:15.734Z,88.20
2018-03-07T01:43:42.005Z,87.70
2018-03-07T01:46:08.302Z,87.70
2018-03-07T01:48:35.349Z,87.90
2018-03-07T01:51:02.356Z,87.90
2018-03-07T01:53:28.636Z,86.60
2018-03-07T01:55:54.928Z,86.90
2018-03-07T01:58:21.243Z,86.50
2018-03-07T02:00:47.541Z,86.30
2018-03-07T02:03:14.546Z,86.20
2018-03-07T02:05:40.867Z,85.60
2018-03-07T02:08:07.415Z,85.50
2018-03-07T02:10:33.693Z,85.00
2018-03-07T02:13:00.004Z,85.10
2018-03-07T02:15:26.281Z,84.70
2018-03-07T02:17:52.732Z,85.20
2018-03-07T02:20:18.984Z,84.70
2018-03-07T02:22:46.019Z,85.80
2018-03-07T02:25:13.044Z,85.30
2018-03-07T02:27:39.290Z,84.60
2018-03-07T02:30:05.594Z,84.30
2018-03-07T02:32:31.925Z,84.30
2018-03-07T02:34:58.225Z,83.20
2018-03-07T02:37:25.225Z,83.30
2018-03-07T02:39:51.548Z,82.90
2018-03-07T02:42:19.120Z,83.00
2018-03-07T02:44:50.111Z,83.70
2018-03-07T02:47:19.566Z,85.20
2018-03-07T02:49:47.788Z,83.60
2018-03-07T02:52:15.944Z,84.20
2018-03-07T02:54:43.046Z,84.60
2018-03-07T02:57:09.313Z,83.80
2018-03-07T02:59:35.621Z,83.90
2018-03-07T03:02:01.923Z,83.80
2018-03-07T03:04:28.949Z,83.90
2018-03-07T03:06:55.232Z,83.20
2018-03-07T03:09:21.653Z,84.10
2018-03-07T03:11:47.948Z,83.50
2018-03-07T03:14:14.243Z,83.60
2018-03-07T03:16:40.500Z,84.00
2018-03-07T03:19:06.872Z,83.80
2018-03-07T03:21:33.137Z,83.60
2018-03-07T03:23:59.437Z,83.60
2018-03-07T03:26:25.736Z,83.70
2018-03-07T03:28:52.000Z,83.90
2018-03-07T03:31:19.047Z,84.50
2018-03-07T03:33:45.330Z,84.00
2018-03-07T03:36:11.630Z,83.60
2018-03-07T03:38:38.037Z,84.00
2018-03-07T03:41:04.353Z,83.90
2018-03-07T03:43:30.660Z,84.20
2018-03-07T03:45:56.947Z,84.90
2018-03-07T03:48:23.223Z,84.40
2018-03-07T03:50:49.500Z,84.80
2018-03-07T03:53:15.804Z,84.30
2018-03-07T03:55:42.173Z,84.40
2018-03-07T03:58:08.645Z,84.30
2018-03-07T04:00:34.951Z,84.20
2018-03-07T04:03:01.207Z,83.60
2018-03-07T04:05:27.481Z,83.70
2018-03-07T04:07:53.772Z,83.10
2018-03-07T04:10:20.792Z,83.90
2018-03-07T04:12:47.106Z,83.20
2018-03-07T04:15:13.393Z,84.00
2018-03-07T04:17:39.665Z,83.90
2018-03-07T04:20:06.011Z,84.00
2018-03-07T04:22:32.268Z,83.80
2018-03-07T04:24:58.554Z,83.60
2018-03-07T04:27:24.816Z,83.90
2018-03-07T04:29:56.616Z,84.50
2018-03-07T04:32:25.364Z,82.90
2018-03-07T04:34:53.575Z,83.60
2018-03-07T04:37:22.303Z,83.20
2018-03-07T04:39:51.156Z,83.60
2018-03-07T04:42:17.471Z,83.60
2018-03-07T04:44:43.763Z,82.90
2018-03-07T04:47:10.032Z,82.70
2018-03-07T04:49:36.347Z,83.00
2018-03-07T04:52:02.634Z,83.10
2018-03-07T04:54:29.040Z,83.30
2018-03-07T04:56:55.359Z,83.00
2018-03-07T04:59:21.617Z,83.50
2018-03-07T05:01:47.890Z,83.80
2018-03-07T05:04:14.203Z,84.30
2018-03-07T05:06:40.466Z,84.10
2018-03-07T05:09:06.744Z,84.00
2018-03-07T05:11:33.030Z,84.60
2018-03-07T05:14:00.024Z,84.40
2018-03-07T05:16:26.354Z,84.30
2018-03-07T05:18:52.719Z,83.80
2018-03-07T05:21:19.080Z,83.00
2018-03-07T05:23:45.366Z,83.20
2018-03-07T05:26:11.629Z,83.40
2018-03-07T05:28:37.922Z,83.20
2018-03-07T05:31:04.229Z,83.60
2018-03-07T05:33:30.493Z,83.90
2018-03-07T05:35:57.546Z,83.90
2018-03-07T05:38:23.801Z,83.50
2018-03-07T05:40:50.096Z,83.40
2018-03-07T05:43:16.363Z,82.80
2018-03-07T05:45:42.700Z,83.30
2018-03-07T05:48:09.742Z,84.30
2018-03-07T05:50:36.007Z,84.20
2018-03-07T05:53:02.546Z,84.10
2018-03-07T05:55:29.553Z,84.80
2018-03-07T05:57:55.839Z,85.40
2018-03-07T06:00:22.153Z,85.50
2018-03-07T06:02:48.435Z,84.80
2018-03-07T06:05:15.527Z,85.00
2018-03-07T06:07:41.835Z,84.30
2018-03-07T06:10:08.105Z,84.60
2018-03-07T06:12:35.135Z,84.50
2018-03-07T06:15:02.321Z,85.50
2018-03-07T06:17:28.647Z,85.20
2018-03-07T06:19:54.940Z,86.10
2018-03-07T06:22:21.625Z,86.30
2018-03-07T06:24:47.963Z,85.50
2018-03-07T06:27:14.251Z,85.90
2018-03-07T06:29:41.283Z,87.00
2018-03-07T06:32:08.302Z,86.00
2018-03-07T06:34:34.586Z,86.20
2018-03-07T06:37:00.880Z,86.20
2018-03-07T06:39:27.895Z,87.10
2018-03-07T06:41:54.930Z,87.00
2018-03-07T06:44:21.196Z,86.50
2018-03-07T06:46:47.477Z,86.80
2018-03-07T06:49:13.815Z,86.50
2018-03-07T06:51:41.121Z,85.70
2018-03-07T06:54:07.433Z,86.00
2018-03-07T06:56:33.721Z,85.40
2018-03-07T06:59:00.146Z,85.90
2018-03-07T07:01:26.446Z,85.90
2018-03-07T07:03:52.722Z,86.90
2018-03-07T07:06:20.020Z,87.40
2018-03-07T07:08:47.054Z,88.20
2018-03-07T07:11:14.074Z,87.70
2018-03-07T07:13:40.398Z,87.20
2018-03-07T07:16:08.182Z,87.30
2018-03-07T07:18:34.673Z,87.10
2018-03-07T07:21:01.803Z,87.40
2018-03-07T07:23:29.322Z,87.50
2018-03-07T07:25:55.727Z,86.70
2018-03-07T07:28:21.978Z,86.70
2018-03-07T07:30:49.138Z,85.50
2018-03-07T07:33:15.410Z,84.70
2018-03-07T07:35:41.682Z,85.90
2018-03-07T07:38:07.990Z,85.90
2018-03-07T07:40:35.587Z,85.80
2018-03-07T07:43:02.707Z,86.10
2018-03-07T07:45:29.084Z,86.10
2018-03-07T07:47:55.346Z,86.00
2018-03-07T07:50:21.662Z,85.90
2018-03-07T07:52:47.976Z,86.10
2018-03-07T07:55:14.259Z,87.00
2018-03-07T07:57:40.581Z,87.00
2018-03-07T08:00:06.830Z,87.80
2018-03-07T08:02:33.140Z,87.50
2018-03-07T08:04:59.398Z,88.10
2018-03-07T08:07:25.753Z,88.60
2018-03-07T08:09:52.853Z,88.50
2018-03-07T08:12:19.135Z,88.70
2018-03-07T08:14:45.440Z,88.40
2018-03-07T08:17:11.716Z,88.30
2018-03-07T08:19:38.073Z,89.10
2018-03-07T08:22:04.344Z,88.70
2018-03-07T08:24:30.594Z,88.90
2018-03-07T08:26:56.878Z,88.60
2018-03-07T08:29:23.890Z,88.10
2018-03-07T08:31:50.197Z,87.80
2018-03-07T08:34:17.214Z,87.70
2018-03-07T08:36:44.263Z,87.70
2018-03-07T08:39:11.307Z,87.50
2018-03-07T08:41:37.566Z,86.70
2018-03-07T08:44:03.888Z,86.20
2018-03-07T08:46:30.139Z,86.30
2018-03-07T08:48:57.163Z,87.20
2018-03-07T08:51:24.248Z,86.50
2018-03-07T08:53:50.544Z,86.30
2018-03-07T08:56:16.829Z,86.00
2018-03-07T08:58:43.853Z,87.00
2018-03-07T09:01:10.865Z,87.10
2018-03-07T09:03:37.165Z,87.00
2018-03-07T09:06:03.494Z,86.70
2018-03-07T09:08:29.794Z,86.90
2018-03-07T09:10:56.051Z,86.80
2018-03-07T09:13:23.071Z,85.70
2018-03-07T09:15:49.450Z,85.90
2018-03-07T09:18:15.730Z,85.10
2018-03-07T09:20:42.087Z,84.50
2018-03-07T09:23:08.372Z,84.70
2018-03-07T09:25:34.674Z,84.20
2018-03-07T09:28:00.946Z,83.50
2018-03-07T09:30:27.231Z,82.30
2018-03-07T09:32:53.524Z,80.70
2018-03-07T09:35:19.831Z,81.60
2018-03-07T09:37:46.138Z,82.00
2018-03-07T09:40:13.174Z,81.20
2018-03-07T09:42:40.240Z,81.40
2018-03-07T09:45:06.598Z,81.00
2018-03-07T09:47:32.833Z,81.80
2018-03-07T09:49:59.900Z,81.80
2018-03-07T09:52:26.450Z,82.10
2018-03-07T09:54:52.734Z,80.70
2018-03-07T09:57:19.037Z,79.70
2018-03-07T09:59:45.305Z,78.70
2018-03-07T10:02:11.594Z,79.70
2018-03-07T10:04:37.878Z,79.60
2018-03-07T10:07:04.275Z,79.70
2018-03-07T10:09:30.529Z,79.60
2018-03-07T10:11:56.854Z,78.30
2018-03-07T10:14:23.894Z,74.30
2018-03-07T10:16:50.176Z,73.80
2018-03-07T10:19:16.472Z,71.70
2018-03-07T10:21:43.510Z,70.80
2018-03-07T10:24:10.549Z,70.70
2018-03-07T10:26:37.633Z,71.70
2018-03-07T10:29:03.879Z,71.60
2018-03-07T10:31:30.196Z,72.10
2018-03-07T10:33:56.502Z,73.30
2018-03-07T10:36:22.796Z,72.50
2018-03-07T10:38:49.082Z,72.40
2018-03-07T10:41:15.367Z,69.60
2018-03-07T10:43:42.426Z,62.90
2018-03-07T10:46:08.697Z,62.40
2018-03-07T10:48:35.057Z,61.10
2018-03-07T10:51:01.367Z,61.60
2018-03-07T10:53:27.646Z,61.00
2018-03-07T10:55:53.955Z,60.00
2018-03-07T10:58:20.309Z,59.70
2018-03-07T11:00:46.732Z,60.40
2018-03-07T11:03:13.050Z,61.20
2018-03-07T11:05:39.331Z,61.50
2018-03-07T11:08:05.623Z,62.10
2018-03-07T11:10:31.898Z,62.30
2018-03-07T11:12:58.191Z,60.90
2018-03-07T11:15:25.234Z,61.10
2018-03-07T11:17:52.242Z,61.60
2018-03-07T11:20:18.543Z,61.80
2018-03-07T11:22:44.965Z,63.20
2018-03-07T11:25:11.231Z,62.60
2018-03-07T11:27:37.559Z,63.50
2018-03-07T11:30:03.873Z,63.20
2018-03-07T11:32:30.204Z,63.50
2018-03-07T11:34:56.470Z,61.80
2018-03-07T11:37:23.471Z,63.40
2018-03-07T11:39:49.790Z,64.00
2018-03-07T11:42:16.074Z,62.90
2018-03-07T11:44:42.353Z,62.40
2018-03-07T11:47:09.365Z,62.40
2018-03-07T11:49:35.630Z,62.00
2018-03-07T11:52:01.929Z,61.20
2018-03-07T11:54:28.218Z,60.30
2018-03-07T11:56:55.279Z,61.90
2018-03-07T11:59:21.556Z,60.70
2018-03-07T12:01:47.868Z,61.60
2018-03-07T12:04:14.951Z,62.60
2018-03-07T12:06:41.238Z,62.60
2018-03-07T12:09:07.538Z,60.70
2018-03-07T12:11:33.853Z,59.60
2018-03-07T12:14:00.140Z,58.40
2018-03-07T12:16:26.484Z,56.90
2018-03-07T12:18:52.768Z,56.50
2018-03-07T12:21:19.068Z,56.50
2018-03-07T12:23:45.361Z,56.30
2018-03-07T12:26:11.649Z,55.50
2018-03-07T12:28:37.978Z,55.00
2018-03-07T12:31:05.008Z,54.50
2018-03-07T12:33:32.067Z,54.60
2018-03-07T12:35:58.350Z,54.30
2018-03-07T12:38:25.378Z,54.70
2018-03-07T12:40:52.420Z,55.20
2018-03-07T12:43:19.434Z,55.10
2018-03-07T12:45:45.750Z,55.00
2018-03-07T12:48:12.021Z,55.50
2018-03-07T12:50:38.319Z,56.70
2018-03-07T12:53:04.613Z,56.70
2018-03-07T12:55:31.630Z,57.40
2018-03-07T12:57:57.967Z,57.00
2018-03-07T13:00:24.974Z,55.90
2018-03-07T13:02:51.271Z,55.70
2018-03-07T13:05:17.610Z,55.40
2018-03-07T13:07:44.010Z,55.60
2018-03-07T13:10:10.306Z,55.90
2018-03-07T13:12:36.592Z,56.60
2018-03-07T13:15:02.887Z,56.50
2018-03-07T13:17:29.919Z,58.50
2018-03-07T13:19:56.938Z,58.80
2018-03-07T13:22:23.221Z,57.90
2018-03-07T13:24:49.586Z,58.80
2018-03-07T13:27:16.892Z,58.60
2018-03-07T13:29:43.969Z,57.70
2018-03-07T13:32:10.970Z,58.40
2018-03-07T13:34:37.295Z,57.00
2018-03-07T13:37:03.598Z,57.00
2018-03-07T13:39:30.655Z,57.50
2018-03-07T13:41:57.726Z,57.20
2018-03-07T13:44:24.298Z,56.80
2018-03-07T13:46:50.571Z,57.40
2018-03-07T13:49:16.879Z,57.70
2018-03-07T13:51:43.213Z,57.80
2018-03-07T13:54:09.517Z,57.70
2018-03-07T13:56:35.793Z,57.60
2018-03-07T13:59:02.385Z,57.40
2018-03-07T14:01:28.739Z,56.60
2018-03-07T14:03:55.749Z,47.40
2018-03-07T14:06:22.006Z,46.90
2018-03-07T14:08:48.306Z,45.80
2018-03-07T14:11:15.309Z,49.40
2018-03-07T14:13:41.618Z,49.00
2018-03-07T14:16:07.898Z,49.90
2018-03-07T14:18:34.158Z,49.30
2018-03-07T14:21:00.454Z,49.70
2018-03-07T14:23:26.792Z,49.60
2018-03-07T14:25:53.120Z,51.00
2018-03-07T14:28:20.165Z,53.20
2018-03-07T14:30:46.459Z,52.80
2018-03-07T14:33:13.485Z,54.60
2018-03-07T14:35:39.751Z,54.30
2018-03-07T14:38:06.338Z,54.80
2018-03-07T14:40:33.377Z,54.50
2018-03-07T14:43:00.843Z,54.10
2018-03-07T14:45:27.171Z,54.00
2018-03-07T14:47:53.836Z,53.40
2018-03-07T14:50:20.177Z,53.00
2018-03-07T14:52:46.492Z,53.60
2018-03-07T14:55:13.527Z,54.30
2018-03-07T14:57:39.862Z,54.00
2018-03-07T15:00:06.311Z,54.50
2018-03-07T15:02:32.617Z,55.00
2018-03-07T15:04:58.914Z,55.10
2018-03-07T15:07:25.197Z,54.80
2018-03-07T15:09:52.247Z,55.10
2018-03-07T15:12:18.535Z,54.80
2018-03-07T15:14:44.840Z,55.10
2018-03-07T15:17:11.638Z,54.90
2018-03-07T15:19:38.414Z,55.60
2018-03-07T15:22:04.767Z,56.20
2018-03-07T15:24:31.067Z,56.40
2018-03-07T15:26:57.388Z,56.20
2018-03-07T15:29:23.674Z,56.70
2018-03-07T15:31:50.704Z,56.30
2018-03-07T15:34:17.911Z,56.50
2018-03-07T15:36:44.255Z,56.10
2018-03-07T15:39:10.555Z,55.80
2018-03-07T15:41:36.822Z,56.30
2018-03-07T15:44:03.093Z,55.50
2018-03-07T15:46:29.380Z,55.20
2018-03-07T15:48:56.439Z,54.10
2018-03-07T15:51:22.931Z,54.50
2018-03-07T15:53:50.037Z,54.30
2018-03-07T15:56:16.435Z,54.70
2018-03-07T15:58:44.502Z,55.70
2018-03-07T16:01:10.876Z,55.40
2018-03-07T16:03:37.942Z,57.80
2018-03-07T16:06:04.968Z,58.20
2018-03-07T16:08:31.984Z,58.40
2018-03-07T16:10:58.280Z,58.20
2018-03-07T16:13:24.546Z,58.10
2018-03-07T16:15:50.854Z,59.30
2018-03-07T16:18:17.158Z,63.70
2018-03-07T16:20:44.162Z,72.20
2018-03-07T16:23:10.467Z,71.90
2018-03-07T16:25:36.767Z,73.80
2018-03-07T16:28:03.119Z,75.50
2018-03-07T16:30:29.394Z,75.40
2018-03-07T16:32:55.659Z,75.20
2018-03-07T16:35:21.953Z,74.80
2018-03-07T16:37:48.266Z,75.30
2018-03-07T16:40:14.559Z,75.00
2018-03-07T16:42:41.432Z,74.60
2018-03-07T16:45:07.754Z,74.10
2018-03-07T16:47:34.033Z,73.40
2018-03-07T16:50:00.316Z,73.80
2018-03-07T16:52:26.802Z,73.30
2018-03-07T16:54:53.063Z,73.60
2018-03-07T16:57:19.365Z,73.20
2018-03-07T16:59:45.656Z,73.50
2018-03-07T17:02:12.059Z,73.40
2018-03-07T17:04:38.347Z,72.80
2018-03-07T17:07:04.628Z,72.90
2018-03-07T17:09:30.897Z,72.90
2018-03-07T17:11:57.252Z,72.80
2018-03-07T17:14:24.246Z,74.10
2018-03-07T17:16:50.546Z,74.20
2018-03-07T17:19:16.838Z,74.60
2018-03-07T17:21:43.089Z,75.00
2018-03-07T17:24:09.394Z,74.20
2018-03-07T17:26:35.699Z,74.30
2018-03-07T17:29:02.030Z,74.00
2018-03-07T17:31:28.310Z,73.10
2018-03-07T17:33:54.598Z,73.10
2018-03-07T17:36:21.634Z,71.90
2018-03-07T17:38:48.678Z,72.30
2018-03-07T17:41:14.999Z,72.10
2018-03-07T17:43:42.042Z,72.10
2018-03-07T17:46:08.337Z,71.60
2018-03-07T17:48:34.606Z,71.50
2018-03-07T17:51:00.904Z,71.30
2018-03-07T17:53:27.196Z,71.10
2018-03-07T17:55:53.619Z,71.30
2018-03-07T17:58:19.941Z,71.10
2018-03-07T18:00:46.262Z,71.30
2018-03-07T18:03:12.554Z,71.20
2018-03-07T18:05:38.850Z,71.50
2018-03-07T18:08:05.890Z,70.90
2018-03-07T18:10:32.958Z,71.60
2018-03-07T18:12:59.405Z,70.80
2018-03-07T18:15:25.755Z,71.10
2018-03-07T18:17:52.853Z,71.80
2018-03-07T18:20:19.200Z,71.80
2018-03-07T18:22:46.267Z,72.70
2018-03-07T18:25:12.640Z,71.90
2018-03-07T18:27:39.744Z,72.70
2018-03-07T18:30:06.139Z,72.50
2018-03-07T18:32:32.586Z,72.60
2018-03-07T18:34:59.400Z,71.90
2018-03-07T18:37:26.630Z,71.80
2018-03-07T18:39:52.926Z,71.30
2018-03-07T18:42:19.203Z,72.00
2018-03-07T18:44:45.473Z,71.90
2018-03-07T18:47:11.770Z,72.30
2018-03-07T18:49:38.059Z,71.40
2018-03-07T18:52:05.081Z,72.00
2018-03-07T18:54:31.333Z,71.80
2018-03-07T18:56:57.602Z,71.50
2018-03-07T18:59:23.882Z,70.50
2018-03-07T19:01:50.418Z,71.00
2018-03-07T19:04:16.701Z,71.90
2018-03-07T19:06:42.973Z,71.60
2018-03-07T19:09:09.262Z,71.90
2018-03-07T19:11:35.611Z,72.10
2018-03-07T19:14:01.944Z,72.40
2018-03-07T19:16:28.263Z,72.50
2018-03-07T19:18:54.581Z,72.80
2018-03-07T19:21:20.855Z,72.60
2018-03-07T19:23:47.292Z,71.90
2018-03-07T19:26:14.351Z,72.40
2018-03-07T19:28:40.692Z,72.30
2018-03-07T19:31:06.948Z,71.10
2018-03-07T19:33:33.213Z,70.60
2018-03-07T19:35:59.499Z,70.60
2018-03-07T19:38:26.512Z,70.40
2018-03-07T19:40:52.806Z,69.80
2018-03-07T19:43:19.081Z,70.30
2018-03-07T19:45:45.358Z,70.00
2018-03-07T19:48:11.655Z,69.60
2018-03-07T19:50:37.960Z,69.40
2018-03-07T19:53:04.293Z,70.20
2018-03-07T19:55:30.594Z,70.00
2018-03-07T19:57:56.855Z,70.20
2018-03-07T20:00:23.941Z,70.90
2018-03-07T20:02:50.230Z,70.80
2018-03-07T20:05:16.520Z,69.90
2018-03-07T20:07:43.535Z,70.70
2018-03-07T20:10:10.530Z,71.40
2018-03-07T20:12:36.821Z,70.10
2018-03-07T20:15:03.111Z,70.30
2018-03-07T20:17:29.618Z,70.80
2018-03-07T20:19:56.248Z,70.10
2018-03-07T20:22:22.550Z,70.70
2018-03-07T20:24:48.838Z,70.60
2018-03-07T20:27:15.146Z,70.80
2018-03-07T20:29:41.515Z,71.10
2018-03-07T20:32:08.550Z,71.40
2018-03-07T20:34:35.566Z,71.50
2018-03-07T20:37:01.837Z,71.00
2018-03-07T20:39:28.134Z,70.50
2018-03-07T20:41:54.465Z,70.60
2018-03-07T20:44:20.729Z,69.90
2018-03-07T20:46:46.993Z,70.20
2018-03-07T20:49:13.937Z,70.60
2018-03-07T20:51:40.494Z,69.90
2018-03-07T20:54:06.820Z,70.20
2018-03-07T20:56:33.948Z,70.60
2018-03-07T20:59:00.337Z,70.00
2018-03-07T21:01:26.654Z,70.20
2018-03-07T21:03:52.934Z,70.40
2018-03-07T21:06:19.239Z,70.10
2018-03-07T21:08:48.883Z,70.40
2018-03-07T21:11:15.598Z,69.90
2018-03-07T21:13:43.012Z,69.80
2018-03-07T21:16:09.776Z,69.80
2018-03-07T21:18:37.714Z,70.40
2018-03-07T21:21:06.673Z,70.10
2018-03-07T21:23:33.556Z,70.10
2018-03-07T21:26:00.110Z,69.70
2018-03-07T21:28:26.408Z,70.30
2018-03-07T21:30:53.903Z,70.50
2018-03-07T21:33:20.455Z,70.20
2018-03-07T21:35:47.118Z,70.20
2018-03-07T21:38:13.399Z,70.20
2018-03-07T21:40:39.697Z,69.90
2018-03-07T21:43:05.992Z,69.60
2018-03-07T21:45:32.257Z,69.90
2018-03-07T21:47:59.477Z,70.80
2018-03-07T21:50:26.607Z,70.20
2018-03-07T21:52:52.865Z,70.30
2018-03-07T21:55:19.134Z,70.80
2018-03-07T21:57:45.417Z,70.90
2018-03-07T22:00:11.779Z,70.80
2018-03-07T22:02:38.041Z,70.90
2018-03-07T22:05:04.667Z,71.20
2018-03-07T22:07:31.442Z,71.70
2018-03-07T22:09:57.961Z,70.70
2018-03-07T22:12:24.979Z,72.20
2018-03-07T22:14:51.489Z,71.60
2018-03-07T22:17:17.959Z,72.60
2018-03-07T22:19:44.409Z,72.80
2018-03-07T22:22:10.702Z,72.70
2018-03-07T22:24:37.201Z,72.90
2018-03-07T22:27:04.243Z,74.20
2018-03-07T22:29:30.646Z,73.70
2018-03-07T22:31:57.653Z,75.20
2018-03-07T22:34:23.970Z,74.30
2018-03-07T22:36:50.314Z,75.10
2018-03-07T22:39:17.329Z,74.20
2018-03-07T22:41:43.614Z,73.80
2018-03-07T22:44:09.877Z,74.10
2018-03-07T22:46:36.903Z,73.90
2018-03-07T22:49:03.910Z,73.70
2018-03-07T22:51:30.186Z,74.00
2018-03-07T22:53:56.491Z,73.60
2018-03-07T22:56:22.758Z,74.40
2018-03-07T22:58:49.038Z,74.20
2018-03-07T23:01:15.308Z,74.00
2018-03-07T23:03:41.603Z,73.80
2018-03-07T23:06:10.311Z,73.60
2018-03-07T23:08:39.724Z,74.50
2018-03-07T23:11:08.769Z,73.60
2018-03-07T23:13:38.193Z,74.70
2018-03-07T23:16:06.706Z,74.00
2018-03-07T23:18:35.491Z,74.40
2018-03-07T23:21:03.236Z,74.10
2018-03-07T23:23:32.032Z,74.00
2018-03-07T23:26:00.743Z,73.30
2018-03-07T23:28:29.434Z,74.40
2018-03-07T23:30:57.895Z,73.50
2018-03-07T23:33:26.603Z,72.90
2018-03-07T23:35:56.240Z,74.30
2018-03-07T23:38:25.002Z,74.10
2018-03-07T23:40:53.629Z,73.40
2018-03-07T23:43:21.374Z,73.50
2018-03-07T23:45:50.313Z,73.20
2018-03-07T23:48:19.028Z,73.00
2018-03-07T23:50:47.820Z,72.90
2018-03-07T23:53:16.604Z,74.60
2018-03-07T23:55:45.290Z,72.80
2018-03-07T23:58:13.656Z,73.70
