createdAt,value
2019-02-28T00:09:20.127Z,6.70
2019-02-28T00:19:25.825Z,6.70
2019-02-28T00:29:33.722Z,6.70
2019-02-28T00:39:39.486Z,6.60
2019-02-28T00:49:45.110Z,6.50
2019-02-28T00:59:50.440Z,6.50
2019-02-28T01:09:55.908Z,6.50
2019-02-28T01:20:01.520Z,6.50
2019-02-28T01:30:07.835Z,6.40
2019-02-28T01:40:17.292Z,6.40
2019-02-28T01:50:23.218Z,6.50
2019-02-28T02:00:28.696Z,6.60
2019-02-28T02:10:34.074Z,6.50
2019-02-28T02:20:39.406Z,6.40
2019-02-28T02:30:50.537Z,6.30
2019-02-28T02:40:58.973Z,6.20
2019-02-28T02:50:58.691Z,6.20
2019-02-28T03:01:04.056Z,6.10
2019-02-28T03:11:09.583Z,6.00
2019-02-28T03:21:15.517Z,5.90
2019-02-28T03:31:21.856Z,5.90
2019-02-28T03:41:27.196Z,6.00
2019-02-28T03:51:32.569Z,6.00
2019-02-28T04:01:44.562Z,6.00
2019-02-28T04:11:44.850Z,5.90
2019-02-28T04:21:50.596Z,5.90
2019-02-28T04:31:57.959Z,5.80
2019-02-28T04:42:04.950Z,5.80
2019-02-28T04:52:11.815Z,5.90
2019-02-28T05:02:19.709Z,5.90
2019-02-28T05:12:24.039Z,5.90
2019-02-28T05:22:29.414Z,5.80
2019-02-28T05:32:35.637Z,5.90
2019-02-28T05:42:41.995Z,5.90
2019-02-28T05:52:47.726Z,6.00
2019-02-28T06:02:57.658Z,6.50
2019-02-28T06:13:00.325Z,8.20
2019-02-28T06:23:06.366Z,7.90
2019-02-28T06:33:12.965Z,8.20
2019-02-28T06:43:18.811Z,9.00
2019-02-28T06:53:24.967Z,9.30
2019-02-28T07:03:31.278Z,9.60
2019-02-28T07:13:39.810Z,9.30
2019-02-28T07:23:44.423Z,9.90
2019-02-28T07:33:51.355Z,11.10
2019-02-28T07:43:59.003Z,11.90
2019-02-28T07:54:05.644Z,11.70
2019-02-28T08:04:11.220Z,11.60
2019-02-28T08:14:16.753Z,12.00
2019-02-28T08:24:22.255Z,12.30
2019-02-28T08:34:27.730Z,12.30
2019-02-28T08:44:33.382Z,12.00
2019-02-28T08:54:38.844Z,11.90
2019-02-28T09:04:44.951Z,12.10
2019-02-28T09:14:51.952Z,12.20
2019-02-28T09:24:59.380Z,12.30
2019-02-28T09:35:06.148Z,12.30
2019-02-28T09:45:15.062Z,12.20
2019-02-28T09:55:20.844Z,12.30
2019-02-28T10:05:26.582Z,12.20
2019-02-28T10:15:32.161Z,11.90
2019-02-28T10:25:43.317Z,12.00
2019-02-28T10:35:45.387Z,12.20
2019-02-28T10:45:51.058Z,12.40
2019-02-28T10:55:58.007Z,12.50
2019-02-28T11:06:04.073Z,12.70
2019-02-28T11:16:11.262Z,12.50
2019-02-28T11:26:17.087Z,12.40
2019-02-28T11:36:22.667Z,12.10
2019-02-28T11:46:28.333Z,12.20
2019-02-28T11:56:33.733Z,12.00
2019-02-28T12:06:40.281Z,11.50
2019-02-28T12:16:45.691Z,11.70
2019-02-28T12:26:52.791Z,12.00
2019-02-28T12:36:59.862Z,12.00
2019-02-28T12:47:06.487Z,11.90
2019-02-28T12:57:12.687Z,11.70
2019-02-28T13:07:18.286Z,11.60
2019-02-28T13:17:23.845Z,11.50
2019-02-28T13:27:29.330Z,11.50
2019-02-28T13:37:37.449Z,11.40
2019-02-28T13:47:45.553Z,11.40
2019-02-28T13:57:49.225Z,11.20
2019-02-28T14:07:54.540Z,11.20
2019-02-28T14:18:00.102Z,11.10
2019-02-28T14:28:05.570Z,11.10
2019-02-28T14:38:11.048Z,11.20
2019-02-28T14:48:17.626Z,11.20
2019-02-28T14:58:23.299Z,11.20
2019-02-28T15:08:28.754Z,11.20
2019-02-28T15:18:34.125Z,11.00
2019-02-28T15:28:39.686Z,10.80
2019-02-28T15:38:45.428Z,10.50
2019-02-28T15:48:50.968Z,10.10
2019-02-28T15:58:56.450Z,9.90
2019-02-28T16:09:01.907Z,9.70
2019-02-28T16:19:08.913Z,9.50
2019-02-28T16:29:14.862Z,9.20
2019-02-28T16:39:21.824Z,9.00
2019-02-28T16:49:27.423Z,8.80
2019-02-28T16:59:32.715Z,8.60
2019-02-28T17:09:44.530Z,8.40
2019-02-28T17:19:50.567Z,8.20
2019-02-28T17:30:15.930Z,8.00
2019-02-28T17:40:23.192Z,7.90
2019-02-28T17:50:53.420Z,7.70
2019-02-28T18:01:44.442Z,7.60
2019-02-28T18:12:54.860Z,7.40
2019-02-28T18:23:13.068Z,7.20
2019-02-28T18:33:19.525Z,7.10
2019-02-28T18:43:27.134Z,6.90
2019-02-28T18:53:32.115Z,6.80
2019-02-28T19:03:37.941Z,6.60
2019-02-28T19:13:44.236Z,6.50
2019-02-28T19:23:49.799Z,6.70
2019-02-28T19:33:55.517Z,6.80
2019-02-28T19:44:02.207Z,6.80
2019-02-28T19:54:08.247Z,6.60
2019-02-28T20:04:15.531Z,6.40
2019-02-28T20:14:20.899Z,6.40
2019-02-28T20:24:26.492Z,6.40
2019-02-28T20:34:31.907Z,6.40
2019-02-28T20:44:37.493Z,6.30
2019-02-28T20:54:42.904Z,6.20
2019-02-28T21:04:48.203Z,6.10
2019-02-28T21:14:53.971Z,6.00
2019-02-28T21:25:00.515Z,5.70
2019-02-28T21:35:06.293Z,5.30
2019-02-28T21:45:16.382Z,5.00
2019-02-28T21:55:21.858Z,4.80
2019-02-28T22:05:28.012Z,4.60
2019-02-28T22:15:33.414Z,4.50
2019-02-28T22:25:38.891Z,4.40
2019-02-28T22:35:47.606Z,4.30
2019-02-28T22:45:53.424Z,4.20
2019-02-28T22:55:58.726Z,4.00
2019-02-28T23:06:04.274Z,3.90
2019-02-28T23:16:09.652Z,3.80
2019-02-28T23:26:15.790Z,3.70
2019-02-28T23:36:21.444Z,3.50
2019-02-28T23:46:26.816Z,3.40
2019-02-28T23:56:32.612Z,3.30
