createdAt,value
2022-11-06T00:00:30.184Z,56.83
2022-11-06T00:03:01.603Z,57.53
2022-11-06T00:05:49.485Z,59.57
2022-11-06T00:08:30.605Z,59.39
2022-11-06T00:10:58.428Z,64.55
2022-11-06T00:13:26.269Z,68.07
2022-11-06T00:15:54.026Z,65.48
2022-11-06T00:18:21.812Z,63.06
2022-11-06T00:20:49.611Z,61.66
2022-11-06T00:23:17.231Z,60.62
2022-11-06T00:25:45.180Z,59.92
2022-11-06T00:28:13.137Z,58.39
2022-11-06T00:30:41.142Z,57.90
2022-11-06T00:33:10.664Z,60.07
2022-11-06T00:35:39.462Z,62.43
2022-11-06T00:38:07.397Z,64.97
2022-11-06T00:40:35.537Z,65.29
2022-11-06T00:43:03.594Z,63.63
2022-11-06T00:45:31.300Z,60.07
2022-11-06T00:47:59.152Z,55.85
2022-11-06T00:50:27.287Z,56.19
2022-11-06T00:52:55.505Z,57.84
2022-11-06T00:55:23.290Z,59.24
2022-11-06T00:57:51.236Z,60.86
2022-11-06T01:00:20.450Z,65.87
2022-11-06T01:02:48.443Z,66.62
2022-11-06T01:05:16.566Z,63.95
2022-11-06T01:07:44.753Z,62.50
2022-11-06T01:10:12.382Z,60.93
2022-11-06T01:12:40.132Z,60.05
2022-11-06T01:15:08.443Z,59.96
2022-11-06T01:17:36.112Z,58.12
2022-11-06T01:20:04.804Z,57.91
2022-11-06T01:22:32.425Z,59.23
2022-11-06T01:25:00.170Z,61.12
2022-11-06T01:27:27.968Z,66.30
2022-11-06T01:29:56.860Z,67.33
2022-11-06T01:32:24.620Z,65.30
2022-11-06T01:34:52.349Z,61.87
2022-11-06T01:37:20.054Z,58.92
2022-11-06T01:39:50.485Z,57.43
2022-11-06T01:42:21.011Z,59.09
2022-11-06T01:45:20.094Z,60.58
2022-11-06T01:47:48.845Z,60.58
2022-11-06T01:50:17.826Z,66.75
2022-11-06T01:52:48.152Z,66.64
2022-11-06T01:55:21.199Z,61.34
2022-11-06T01:57:49.027Z,58.38
2022-11-06T02:00:17.435Z,57.33
2022-11-06T02:02:45.508Z,58.58
2022-11-06T02:05:13.374Z,60.31
2022-11-06T02:07:43.843Z,62.01
2022-11-06T02:10:11.895Z,67.50
2022-11-06T02:13:02.791Z,67.21
2022-11-06T02:15:41.734Z,61.27
2022-11-06T02:18:28.465Z,55.89
2022-11-06T02:21:17.786Z,56.11
2022-11-06T02:24:24.283Z,57.14
2022-11-06T02:27:24.046Z,60.45
2022-11-06T02:30:09.568Z,67.40
2022-11-06T02:32:40.005Z,63.71
2022-11-06T02:35:18.501Z,56.78
2022-11-06T02:37:48.783Z,55.51
2022-11-06T02:40:18.560Z,57.30
2022-11-06T02:42:51.386Z,59.75
2022-11-06T02:45:20.081Z,61.98
2022-11-06T02:47:51.422Z,67.07
2022-11-06T02:50:30.431Z,65.69
2022-11-06T02:53:04.809Z,60.05
2022-11-06T02:55:51.387Z,55.61
2022-11-06T02:58:24.744Z,55.93
2022-11-06T03:01:03.100Z,58.16
2022-11-06T03:03:35.669Z,59.32
2022-11-06T03:06:25.985Z,61.33
2022-11-06T03:09:08.943Z,67.93
2022-11-06T03:11:40.172Z,66.21
2022-11-06T03:14:20.014Z,62.07
2022-11-06T03:17:19.311Z,57.24
2022-11-06T03:19:50.870Z,56.93
2022-11-06T03:22:42.099Z,59.07
2022-11-06T03:25:20.104Z,59.83
2022-11-06T03:28:16.365Z,62.04
2022-11-06T03:30:50.794Z,68.95
2022-11-06T03:33:26.197Z,66.50
2022-11-06T03:36:12.548Z,60.70
2022-11-06T03:38:45.117Z,56.40
2022-11-06T03:41:39.556Z,56.73
2022-11-06T03:44:10.449Z,58.63
2022-11-06T03:46:44.126Z,60.32
2022-11-06T03:49:17.169Z,62.12
2022-11-06T03:51:49.866Z,66.81
2022-11-06T03:54:19.783Z,65.42
2022-11-06T03:57:00.751Z,58.79
2022-11-06T03:59:34.193Z,54.78
2022-11-06T04:02:03.108Z,56.06
2022-11-06T04:04:38.605Z,58.00
2022-11-06T04:07:12.172Z,59.46
2022-11-06T04:10:03.813Z,60.97
2022-11-06T04:12:52.727Z,61.91
2022-11-06T04:15:21.815Z,68.17
2022-11-06T04:17:49.438Z,64.92
2022-11-06T04:20:40.402Z,58.56
2022-11-06T04:23:25.587Z,54.27
2022-11-06T04:26:31.381Z,55.79
2022-11-06T04:29:25.078Z,58.34
2022-11-06T04:31:59.452Z,59.77
2022-11-06T04:34:42.175Z,61.09
2022-11-06T04:37:22.551Z,66.22
2022-11-06T04:40:16.072Z,64.66
2022-11-06T04:42:59.405Z,58.39
2022-11-06T04:45:32.723Z,55.47
2022-11-06T04:48:03.433Z,57.16
2022-11-06T04:50:36.834Z,59.27
2022-11-06T04:53:06.038Z,60.94
2022-11-06T04:55:39.298Z,65.78
2022-11-06T04:58:06.913Z,66.01
2022-11-06T05:00:34.855Z,63.23
2022-11-06T05:03:02.549Z,61.12
2022-11-06T05:05:30.618Z,59.75
2022-11-06T05:07:58.277Z,56.55
2022-11-06T05:10:26.050Z,56.46
2022-11-06T05:12:53.750Z,58.44
2022-11-06T05:15:21.369Z,59.98
2022-11-06T05:17:49.076Z,65.76
2022-11-06T05:20:16.681Z,66.49
2022-11-06T05:23:00.471Z,61.18
2022-11-06T05:25:31.838Z,56.03
2022-11-06T05:28:00.968Z,56.08
2022-11-06T05:30:28.756Z,58.43
2022-11-06T05:32:56.489Z,60.33
2022-11-06T05:35:24.355Z,61.86
2022-11-06T05:37:58.764Z,67.19
2022-11-06T05:40:26.428Z,65.00
2022-11-06T05:42:54.290Z,58.07
2022-11-06T05:45:21.927Z,55.11
2022-11-06T05:47:49.574Z,56.56
2022-11-06T05:50:17.226Z,58.69
2022-11-06T05:52:44.916Z,60.19
2022-11-06T05:55:15.032Z,61.89
2022-11-06T05:57:43.493Z,67.35
2022-11-06T06:00:12.273Z,66.44
2022-11-06T06:02:43.744Z,61.59
2022-11-06T06:05:11.590Z,58.85
2022-11-06T06:07:39.374Z,56.91
2022-11-06T06:10:07.951Z,58.27
2022-11-06T06:12:35.608Z,60.30
2022-11-06T06:15:03.572Z,61.94
2022-11-06T06:17:31.198Z,66.57
2022-11-06T06:19:59.025Z,67.32
2022-11-06T06:22:26.713Z,63.49
2022-11-06T06:24:54.560Z,59.84
2022-11-06T06:27:22.325Z,55.32
2022-11-06T06:29:49.965Z,55.80
2022-11-06T06:32:17.841Z,57.99
2022-11-06T06:34:45.476Z,60.28
2022-11-06T06:37:16.476Z,61.81
2022-11-06T06:39:47.671Z,67.13
2022-11-06T06:42:15.325Z,66.23
2022-11-06T06:44:43.051Z,61.36
2022-11-06T06:47:10.662Z,57.37
2022-11-06T06:49:38.400Z,56.68
2022-11-06T06:52:06.377Z,58.56
2022-11-06T06:54:34.055Z,60.39
2022-11-06T06:57:01.777Z,61.82
2022-11-06T06:59:29.484Z,66.75
2022-11-06T07:01:57.889Z,65.96
2022-11-06T07:04:25.707Z,60.96
2022-11-06T07:06:54.571Z,56.44
2022-11-06T07:09:23.934Z,55.97
2022-11-06T07:11:51.602Z,58.20
2022-11-06T07:14:19.302Z,60.20
2022-11-06T07:16:51.147Z,61.71
2022-11-06T07:19:21.787Z,67.28
2022-11-06T07:21:53.491Z,65.70
2022-11-06T07:24:21.197Z,60.49
2022-11-06T07:26:48.882Z,55.91
2022-11-06T07:29:16.535Z,56.27
2022-11-06T07:31:44.234Z,58.23
2022-11-06T07:34:12.005Z,59.68
2022-11-06T07:36:39.742Z,61.81
2022-11-06T07:39:07.386Z,66.96
2022-11-06T07:41:35.264Z,65.42
2022-11-06T07:44:02.980Z,58.48
2022-11-06T07:46:30.915Z,55.68
2022-11-06T07:48:58.683Z,57.21
2022-11-06T07:51:26.409Z,58.52
2022-11-06T07:53:54.151Z,60.24
2022-11-06T07:56:21.872Z,65.66
2022-11-06T07:58:49.507Z,65.96
2022-11-06T08:01:18.915Z,62.86
2022-11-06T08:03:47.057Z,58.89
2022-11-06T08:06:14.712Z,55.29
2022-11-06T08:08:42.504Z,56.93
2022-11-06T08:11:11.784Z,57.85
2022-11-06T08:13:40.248Z,60.02
2022-11-06T08:16:13.842Z,61.39
2022-11-06T08:18:41.731Z,66.08
2022-11-06T08:21:09.432Z,66.59
2022-11-06T08:23:37.245Z,63.88
2022-11-06T08:26:07.525Z,62.48
2022-11-06T08:28:35.643Z,58.93
2022-11-06T08:31:05.701Z,56.68
2022-11-06T08:33:36.258Z,57.67
2022-11-06T08:36:05.204Z,58.69
2022-11-06T08:38:33.413Z,58.09
2022-11-06T08:41:12.121Z,62.18
2022-11-06T08:43:40.229Z,68.01
2022-11-06T08:46:09.783Z,66.57
2022-11-06T08:48:37.383Z,61.98
2022-11-06T08:51:05.908Z,58.80
2022-11-06T08:53:33.855Z,56.04
2022-11-06T08:56:05.431Z,57.19
2022-11-06T08:58:33.089Z,58.97
2022-11-06T09:01:00.787Z,59.66
2022-11-06T09:03:28.548Z,60.94
2022-11-06T09:05:56.200Z,66.20
2022-11-06T09:08:24.353Z,66.50
2022-11-06T09:10:58.205Z,61.36
2022-11-06T09:13:28.215Z,56.42
2022-11-06T09:15:57.058Z,56.20
2022-11-06T09:18:24.737Z,58.50
2022-11-06T09:20:56.909Z,60.39
2022-11-06T09:23:25.367Z,65.80
2022-11-06T09:25:53.191Z,66.07
2022-11-06T09:28:20.818Z,60.64
2022-11-06T09:30:48.485Z,56.45
2022-11-06T09:33:16.548Z,55.76
2022-11-06T09:35:44.518Z,57.21
2022-11-06T09:38:15.316Z,59.35
2022-11-06T09:40:52.975Z,60.37
2022-11-06T09:44:03.012Z,62.48
2022-11-06T09:46:38.983Z,68.97
2022-11-06T09:49:22.527Z,63.64
2022-11-06T09:52:02.450Z,59.24
2022-11-06T09:54:56.866Z,54.39
2022-11-06T09:57:42.914Z,55.31
2022-11-06T10:00:13.947Z,56.98
2022-11-06T10:02:53.070Z,59.06
2022-11-06T10:05:30.263Z,60.10
2022-11-06T10:08:05.398Z,61.38
2022-11-06T10:10:45.379Z,67.06
2022-11-06T10:13:22.258Z,63.88
2022-11-06T10:16:10.742Z,56.61
2022-11-06T10:18:47.375Z,55.35
2022-11-06T10:21:24.077Z,56.52
2022-11-06T10:24:05.961Z,58.80
2022-11-06T10:26:36.949Z,61.44
2022-11-06T10:29:33.616Z,66.95
2022-11-06T10:32:23.297Z,64.24
2022-11-06T10:35:00.342Z,60.53
2022-11-06T10:37:32.668Z,56.68
2022-11-06T10:40:04.148Z,56.97
2022-11-06T10:42:38.505Z,56.07
2022-11-06T10:45:21.418Z,57.16
2022-11-06T10:47:55.508Z,62.42
2022-11-06T10:50:28.732Z,60.77
2022-11-06T10:53:27.417Z,54.68
2022-11-06T10:56:37.894Z,59.45
2022-11-06T10:59:05.807Z,55.97
2022-11-06T11:01:33.819Z,58.44
2022-11-06T11:04:01.740Z,59.06
2022-11-06T11:06:29.352Z,58.93
2022-11-06T11:08:57.032Z,60.75
2022-11-06T11:11:26.761Z,60.97
2022-11-06T11:13:57.272Z,61.46
2022-11-06T11:16:28.509Z,64.92
2022-11-06T11:19:32.828Z,60.06
2022-11-06T11:22:04.027Z,53.44
2022-11-06T11:24:34.147Z,53.62
2022-11-06T11:27:04.581Z,55.04
2022-11-06T11:29:41.597Z,54.54
2022-11-06T11:32:14.982Z,54.93
2022-11-06T11:34:56.272Z,55.35
2022-11-06T11:37:31.594Z,56.76
2022-11-06T11:40:18.762Z,58.84
2022-11-06T11:42:46.740Z,57.28
2022-11-06T11:45:21.233Z,57.36
2022-11-06T11:47:51.671Z,57.45
2022-11-06T11:50:19.966Z,58.63
2022-11-06T11:52:51.246Z,59.99
2022-11-06T11:55:27.333Z,62.07
2022-11-06T11:57:59.370Z,64.51
2022-11-06T12:00:29.011Z,62.66
2022-11-06T12:03:02.676Z,61.10
2022-11-06T12:05:30.461Z,55.26
2022-11-06T12:07:59.719Z,53.90
2022-11-06T12:10:33.495Z,54.87
2022-11-06T12:13:05.209Z,56.23
2022-11-06T12:15:55.906Z,56.70
2022-11-06T12:18:29.598Z,57.35
2022-11-06T12:21:12.347Z,59.35
2022-11-06T12:23:54.355Z,59.97
2022-11-06T12:26:43.389Z,60.70
2022-11-06T12:29:16.270Z,64.99
2022-11-06T12:31:52.443Z,64.88
2022-11-06T12:34:40.941Z,59.65
2022-11-06T12:37:24.982Z,54.42
2022-11-06T12:40:01.469Z,53.21
2022-11-06T12:42:32.704Z,54.26
2022-11-06T12:45:00.574Z,54.95
2022-11-06T12:47:42.533Z,55.56
2022-11-06T12:50:36.934Z,55.86
2022-11-06T12:53:25.830Z,56.74
2022-11-06T12:56:14.016Z,58.36
2022-11-06T12:59:05.123Z,59.12
2022-11-06T13:01:53.062Z,62.42
2022-11-06T13:04:42.041Z,64.94
2022-11-06T13:07:31.695Z,61.60
2022-11-06T13:10:21.176Z,54.42
2022-11-06T13:12:51.846Z,53.24
2022-11-06T13:15:36.179Z,54.59
2022-11-06T13:18:14.233Z,55.58
2022-11-06T13:21:00.655Z,57.36
2022-11-06T13:23:33.741Z,59.60
2022-11-06T13:26:19.892Z,59.79
2022-11-06T13:28:58.028Z,61.60
2022-11-06T13:31:37.337Z,65.40
2022-11-06T13:34:07.052Z,65.73
2022-11-06T13:36:37.417Z,60.21
2022-11-06T13:39:13.941Z,55.36
2022-11-06T13:41:41.698Z,54.79
2022-11-06T13:44:18.825Z,56.64
2022-11-06T13:47:05.042Z,57.89
2022-11-06T13:50:08.783Z,59.52
2022-11-06T13:53:00.418Z,61.29
2022-11-06T13:55:52.884Z,65.74
2022-11-06T13:58:24.147Z,63.73
2022-11-06T14:01:13.413Z,59.42
2022-11-06T14:03:54.409Z,55.11
2022-11-06T14:06:24.725Z,55.41
2022-11-06T14:08:56.807Z,56.99
2022-11-06T14:11:31.218Z,58.56
2022-11-06T14:14:05.915Z,59.65
2022-11-06T14:16:37.395Z,60.84
2022-11-06T14:19:22.670Z,65.34
2022-11-06T14:21:52.562Z,64.35
2022-11-06T14:24:20.161Z,62.69
2022-11-06T14:26:49.924Z,59.98
2022-11-06T14:29:29.656Z,56.53
2022-11-06T14:32:21.479Z,55.39
2022-11-06T14:34:49.227Z,56.70
2022-11-06T14:37:20.007Z,58.71
2022-11-06T14:39:56.921Z,59.89
2022-11-06T14:42:27.194Z,60.25
2022-11-06T14:45:10.138Z,61.37
2022-11-06T14:47:50.023Z,66.58
2022-11-06T14:50:39.421Z,65.83
2022-11-06T14:53:25.370Z,59.59
2022-11-06T14:56:00.269Z,55.75
2022-11-06T14:58:38.285Z,56.31
2022-11-06T15:01:08.999Z,58.04
2022-11-06T15:04:12.152Z,59.73
2022-11-06T15:06:43.715Z,60.87
2022-11-06T15:09:12.906Z,65.87
2022-11-06T15:11:47.744Z,63.68
2022-11-06T15:14:15.776Z,57.13
2022-11-06T15:16:45.273Z,56.30
2022-11-06T15:19:36.932Z,57.78
2022-11-06T15:22:35.917Z,59.07
2022-11-06T15:25:17.512Z,60.82
2022-11-06T15:28:11.332Z,65.29
2022-11-06T15:30:52.660Z,64.58
2022-11-06T15:33:45.487Z,62.70
2022-11-06T15:36:17.046Z,60.88
2022-11-06T15:38:44.982Z,60.15
2022-11-06T15:41:25.228Z,57.50
2022-11-06T15:43:58.157Z,56.11
2022-11-06T15:46:28.730Z,57.70
2022-11-06T15:49:19.435Z,58.79
2022-11-06T15:51:52.309Z,60.57
2022-11-06T15:54:40.110Z,65.14
2022-11-06T15:57:20.470Z,66.41
2022-11-06T15:59:48.586Z,62.26
2022-11-06T16:02:22.604Z,58.86
2022-11-06T16:04:51.624Z,56.30
2022-11-06T16:07:20.685Z,57.02
2022-11-06T16:09:51.638Z,58.69
2022-11-06T16:12:19.540Z,60.07
2022-11-06T16:14:47.465Z,61.10
2022-11-06T16:17:24.551Z,65.31
2022-11-06T16:19:55.441Z,67.47
2022-11-06T16:22:30.170Z,61.10
2022-11-06T16:25:03.052Z,55.92
2022-11-06T16:27:36.376Z,55.56
2022-11-06T16:30:06.524Z,57.15
2022-11-06T16:32:40.899Z,58.98
2022-11-06T16:35:36.212Z,60.46
2022-11-06T16:38:39.020Z,61.88
2022-11-06T16:41:05.444Z,68.15
2022-11-06T16:43:33.363Z,67.36
2022-11-06T16:46:08.085Z,61.87
2022-11-06T16:48:41.266Z,59.55
2022-11-06T16:51:13.265Z,56.98
2022-11-06T16:53:57.767Z,57.66
2022-11-06T16:56:29.286Z,59.77
2022-11-06T16:59:01.937Z,61.51
2022-11-06T17:01:38.580Z,66.28
2022-11-06T17:04:07.089Z,65.29
2022-11-06T17:06:36.849Z,61.25
2022-11-06T17:09:23.704Z,59.49
2022-11-06T17:11:56.030Z,56.19
2022-11-06T17:14:25.143Z,56.92
2022-11-06T17:16:58.536Z,58.74
2022-11-06T17:19:28.538Z,60.57
2022-11-06T17:21:57.963Z,65.00
2022-11-06T17:24:41.430Z,65.33
2022-11-06T17:27:09.485Z,62.45
2022-11-06T17:29:38.803Z,60.08
2022-11-06T17:32:06.611Z,57.34
2022-11-06T17:34:34.296Z,57.25
2022-11-06T17:37:01.936Z,58.75
2022-11-06T17:39:30.720Z,59.94
2022-11-06T17:41:58.448Z,61.54
2022-11-06T17:44:26.115Z,66.59
2022-11-06T17:46:53.748Z,66.87
2022-11-06T17:49:21.524Z,62.14
2022-11-06T17:52:01.374Z,57.38
2022-11-06T17:54:37.027Z,55.35
2022-11-06T17:57:06.913Z,57.04
2022-11-06T17:59:35.468Z,58.64
2022-11-06T18:02:03.462Z,60.11
2022-11-06T18:04:34.349Z,61.59
2022-11-06T18:07:02.184Z,66.07
2022-11-06T18:09:30.112Z,65.39
2022-11-06T18:11:57.853Z,61.39
2022-11-06T18:14:27.599Z,57.20
2022-11-06T18:16:55.366Z,56.08
2022-11-06T18:19:25.155Z,57.45
2022-11-06T18:21:54.341Z,59.77
2022-11-06T18:24:22.532Z,61.17
2022-11-06T18:26:50.834Z,65.54
2022-11-06T18:29:18.855Z,66.30
2022-11-06T18:31:46.780Z,61.38
2022-11-06T18:34:20.234Z,56.90
2022-11-06T18:36:50.485Z,55.23
2022-11-06T18:39:18.608Z,55.87
2022-11-06T18:41:46.310Z,57.16
2022-11-06T18:44:15.866Z,58.13
2022-11-06T18:46:45.012Z,59.77
2022-11-06T18:49:12.880Z,61.08
2022-11-06T18:51:40.759Z,61.78
2022-11-06T18:54:10.636Z,67.49
2022-11-06T18:56:38.963Z,65.49
2022-11-06T18:59:11.367Z,57.84
2022-11-06T19:01:39.473Z,53.86
2022-11-06T19:04:08.371Z,54.95
2022-11-06T19:06:38.092Z,56.78
2022-11-06T19:09:09.237Z,58.18
2022-11-06T19:11:37.203Z,58.57
2022-11-06T19:14:05.352Z,59.97
2022-11-06T19:16:33.182Z,61.10
2022-11-06T19:19:05.681Z,66.58
2022-11-06T19:21:34.819Z,65.91
2022-11-06T19:24:05.285Z,58.71
2022-11-06T19:26:35.994Z,52.96
2022-11-06T19:29:07.548Z,53.27
2022-11-06T19:31:37.280Z,54.84
2022-11-06T19:34:07.572Z,57.60
2022-11-06T19:36:36.183Z,60.13
2022-11-06T19:39:04.475Z,60.14
2022-11-06T19:41:32.534Z,66.94
2022-11-06T19:44:00.209Z,68.58
2022-11-06T19:46:34.925Z,60.68
2022-11-06T19:49:08.198Z,56.04
2022-11-06T19:51:37.569Z,56.00
2022-11-06T19:54:09.367Z,57.28
2022-11-06T19:57:29.664Z,59.07
2022-11-06T19:59:25.752Z,64.17
2022-11-06T20:01:53.512Z,70.06
2022-11-06T20:04:21.655Z,65.39
2022-11-06T20:06:50.124Z,61.63
2022-11-06T20:09:17.782Z,59.00
2022-11-06T20:11:45.695Z,56.49
2022-11-06T20:14:16.425Z,57.91
2022-11-06T20:16:44.109Z,60.17
2022-11-06T20:19:12.303Z,62.26
2022-11-06T20:21:39.943Z,67.40
2022-11-06T20:24:08.113Z,67.11
2022-11-06T20:26:36.736Z,62.69
2022-11-06T20:29:04.823Z,60.12
2022-11-06T20:31:33.185Z,57.90
2022-11-06T20:34:00.939Z,57.24
2022-11-06T20:36:30.712Z,58.67
2022-11-06T20:39:00.554Z,60.25
2022-11-06T20:41:29.909Z,61.80
2022-11-06T20:43:58.075Z,66.55
2022-11-06T20:46:26.336Z,66.72
2022-11-06T20:48:54.270Z,64.14
2022-11-06T20:51:24.745Z,61.88
2022-11-06T20:53:52.822Z,59.86
2022-11-06T20:56:22.542Z,56.75
2022-11-06T20:58:50.413Z,55.92
2022-11-06T21:01:21.380Z,57.30
2022-11-06T21:03:51.186Z,59.10
2022-11-06T21:06:21.644Z,60.21
2022-11-06T21:08:49.514Z,61.12
2022-11-06T21:11:22.487Z,66.52
2022-11-06T21:13:53.387Z,67.19
2022-11-06T21:16:27.456Z,61.67
2022-11-06T21:18:55.360Z,56.11
2022-11-06T21:21:25.461Z,55.01
2022-11-06T21:29:11.557Z,60.68
2022-11-06T21:31:47.276Z,66.03
2022-11-06T21:34:18.441Z,67.84
2022-11-06T21:36:47.113Z,63.58
2022-11-06T21:39:18.501Z,59.87
2022-11-06T21:41:46.465Z,56.61
2022-11-06T21:44:16.749Z,57.05
2022-11-06T21:46:45.860Z,59.44
2022-11-06T21:49:14.552Z,61.29
2022-11-06T21:51:42.819Z,65.82
2022-11-06T21:54:30.062Z,68.38
2022-11-06T21:56:58.056Z,64.11
2022-11-06T21:59:27.766Z,60.76
2022-11-06T22:01:56.023Z,56.46
2022-11-06T22:04:24.340Z,55.42
2022-11-06T22:06:52.606Z,57.54
2022-11-06T22:09:24.944Z,59.93
2022-11-06T22:11:53.455Z,63.75
2022-11-06T22:14:21.173Z,68.01
2022-11-06T22:16:48.986Z,65.13
2022-11-06T22:19:17.776Z,61.60
2022-11-06T22:21:45.707Z,57.32
2022-11-06T22:24:14.201Z,55.90
2022-11-06T22:26:42.512Z,57.95
2022-11-06T22:29:15.474Z,60.53
2022-11-06T22:31:43.457Z,65.60
2022-11-06T22:34:12.826Z,66.88
2022-11-06T22:36:41.713Z,62.35
2022-11-06T22:39:11.302Z,57.07
2022-11-06T22:41:39.950Z,55.50
2022-11-06T22:44:08.549Z,57.34
2022-11-06T22:46:36.287Z,59.68
2022-11-06T22:49:05.214Z,60.27
2022-11-06T22:51:33.842Z,61.11
2022-11-06T22:54:01.937Z,65.06
2022-11-06T22:56:30.691Z,68.55
2022-11-06T22:59:04.340Z,64.06
2022-11-06T23:01:37.209Z,60.26
2022-11-06T23:04:08.974Z,57.28
2022-11-06T23:06:36.665Z,57.13
2022-11-06T23:09:04.429Z,59.12
2022-11-06T23:11:32.229Z,60.71
2022-11-06T23:14:08.370Z,64.69
2022-11-06T23:16:55.844Z,65.99
2022-11-06T23:19:24.117Z,58.59
2022-11-06T23:21:52.571Z,54.63
2022-11-06T23:24:20.350Z,55.45
2022-11-06T23:26:48.067Z,57.48
2022-11-06T23:29:15.857Z,59.51
2022-11-06T23:31:43.584Z,61.04
2022-11-06T23:34:11.310Z,61.98
2022-11-06T23:36:39.016Z,67.76
2022-11-06T23:39:06.691Z,68.47
2022-11-06T23:41:43.468Z,61.63
2022-11-06T23:44:30.867Z,55.89
2022-11-06T23:46:58.637Z,56.05
2022-11-06T23:49:26.613Z,58.23
2022-11-06T23:51:54.389Z,60.42
2022-11-06T23:54:22.397Z,62.03
2022-11-06T23:56:50.041Z,67.71
2022-11-06T23:59:17.756Z,68.03
