createdAt,value
2019-06-26T00:03:32.719Z,99.90
2019-06-26T00:07:38.843Z,99.90
2019-06-26T00:11:43.751Z,99.90
2019-06-26T00:15:48.685Z,99.90
2019-06-26T00:19:54.356Z,99.90
2019-06-26T00:23:59.286Z,99.90
2019-06-26T00:28:04.258Z,99.90
2019-06-26T00:32:09.149Z,99.90
2019-06-26T00:36:16.490Z,99.90
2019-06-26T00:40:21.465Z,99.90
2019-06-26T00:44:28.437Z,99.90
2019-06-26T00:48:33.620Z,99.90
2019-06-26T00:52:38.716Z,99.90
2019-06-26T00:56:43.612Z,99.90
2019-06-26T01:00:51.691Z,99.90
2019-06-26T01:04:58.459Z,99.90
2019-06-26T01:09:07.526Z,99.90
2019-06-26T01:13:12.406Z,99.90
2019-06-26T01:17:18.648Z,99.90
2019-06-26T01:21:24.692Z,99.90
2019-06-26T01:25:29.607Z,99.90
2019-06-26T01:29:41.469Z,99.90
2019-06-26T01:33:46.358Z,99.90
2019-06-26T01:37:51.302Z,99.90
2019-06-26T01:41:56.344Z,99.90
2019-06-26T01:46:01.617Z,99.90
2019-06-26T01:50:06.681Z,99.90
2019-06-26T01:54:11.734Z,99.90
2019-06-26T01:58:16.685Z,99.90
2019-06-26T02:02:22.778Z,99.90
2019-06-26T02:06:27.680Z,99.90
2019-06-26T02:10:32.745Z,99.90
2019-06-26T02:14:38.131Z,99.90
2019-06-26T02:18:50.112Z,99.90
2019-06-26T02:23:01.897Z,99.90
2019-06-26T02:27:06.825Z,99.90
2019-06-26T02:31:11.744Z,99.90
2019-06-26T02:35:19.345Z,99.90
2019-06-26T02:39:24.243Z,99.90
2019-06-26T02:43:29.523Z,99.90
2019-06-26T02:47:35.652Z,99.90
2019-06-26T02:51:40.887Z,99.90
2019-06-26T02:55:45.790Z,99.90
2019-06-26T02:59:52.812Z,99.90
2019-06-26T03:03:58.065Z,99.90
2019-06-26T03:08:03.123Z,99.90
2019-06-26T03:12:08.440Z,99.90
2019-06-26T03:16:13.278Z,99.90
2019-06-26T03:20:22.965Z,99.90
2019-06-26T03:24:28.388Z,99.90
2019-06-26T03:28:33.766Z,99.90
2019-06-26T03:32:38.886Z,99.90
2019-06-26T03:36:43.952Z,99.90
2019-06-26T03:40:48.905Z,99.90
2019-06-26T03:44:53.790Z,99.90
2019-06-26T03:48:58.949Z,99.90
2019-06-26T03:53:04.011Z,99.90
2019-06-26T03:57:08.880Z,99.90
2019-06-26T04:01:14.141Z,99.90
2019-06-26T04:05:19.117Z,99.90
2019-06-26T04:09:24.353Z,99.90
2019-06-26T04:13:29.227Z,99.90
2019-06-26T04:17:34.155Z,99.90
2019-06-26T04:21:39.086Z,99.90
2019-06-26T04:25:44.039Z,99.90
2019-06-26T04:29:48.906Z,99.90
2019-06-26T04:33:54.314Z,99.90
2019-06-26T04:37:59.862Z,99.90
2019-06-26T04:42:05.312Z,99.90
2019-06-26T04:46:10.757Z,99.90
2019-06-26T04:50:15.956Z,99.90
2019-06-26T04:54:20.917Z,99.90
2019-06-26T04:58:27.434Z,99.90
2019-06-26T05:02:33.455Z,99.90
2019-06-26T05:06:38.642Z,99.90
2019-06-26T05:10:44.383Z,99.90
2019-06-26T05:14:49.439Z,99.90
2019-06-26T05:18:54.819Z,99.90
2019-06-26T05:22:59.701Z,99.90
2019-06-26T05:27:04.777Z,99.90
2019-06-26T05:31:09.864Z,99.90
2019-06-26T05:35:14.786Z,99.90
2019-06-26T05:39:19.870Z,99.90
2019-06-26T05:43:24.865Z,99.90
2019-06-26T05:47:29.913Z,99.90
2019-06-26T05:51:35.113Z,99.90
2019-06-26T05:55:40.158Z,99.90
2019-06-26T05:59:45.198Z,99.90
2019-06-26T06:03:50.084Z,99.90
2019-06-26T06:07:55.134Z,99.90
2019-06-26T06:12:00.017Z,99.90
2019-06-26T06:16:06.533Z,99.90
2019-06-26T06:20:12.168Z,99.90
2019-06-26T06:24:17.025Z,99.90
2019-06-26T06:28:21.914Z,99.90
2019-06-26T06:32:26.902Z,99.90
2019-06-26T06:36:31.794Z,99.90
2019-06-26T06:40:36.892Z,99.70
2019-06-26T06:44:42.244Z,99.90
2019-06-26T06:48:47.146Z,97.70
2019-06-26T06:52:57.742Z,93.80
2019-06-26T06:57:06.780Z,94.40
2019-06-26T07:01:18.407Z,93.50
2019-06-26T07:05:23.612Z,91.80
2019-06-26T07:09:28.621Z,91.10
2019-06-26T07:13:33.933Z,87.50
2019-06-26T07:17:38.883Z,87.70
2019-06-26T07:21:43.932Z,84.00
2019-06-26T07:25:48.883Z,83.30
2019-06-26T07:29:53.818Z,83.30
2019-06-26T07:33:59.923Z,82.30
2019-06-26T07:38:04.814Z,78.70
2019-06-26T07:42:09.797Z,78.70
2019-06-26T07:46:15.070Z,77.00
2019-06-26T07:50:20.051Z,76.00
2019-06-26T07:54:25.267Z,74.20
2019-06-26T07:58:30.298Z,74.10
2019-06-26T08:02:35.186Z,70.40
2019-06-26T08:06:40.393Z,70.30
2019-06-26T08:10:45.808Z,66.90
2019-06-26T08:14:50.994Z,65.80
2019-06-26T08:18:56.274Z,62.80
2019-06-26T08:23:02.138Z,65.10
2019-06-26T08:27:07.273Z,66.10
2019-06-26T08:31:12.733Z,66.50
2019-06-26T08:35:18.416Z,64.40
2019-06-26T08:39:23.967Z,63.50
2019-06-26T08:43:31.468Z,61.20
2019-06-26T08:47:36.267Z,61.20
2019-06-26T08:51:41.382Z,61.30
2019-06-26T08:55:46.774Z,58.20
2019-06-26T08:59:52.278Z,47.80
2019-06-26T09:03:57.626Z,47.40
2019-06-26T09:08:02.826Z,46.20
2019-06-26T09:12:08.144Z,42.90
2019-06-26T09:16:13.542Z,42.40
2019-06-26T09:20:25.405Z,40.20
2019-06-26T09:24:31.271Z,37.20
2019-06-26T09:28:36.319Z,35.70
2019-06-26T09:32:41.613Z,35.00
2019-06-26T09:36:46.884Z,32.70
2019-06-26T09:40:52.221Z,36.30
2019-06-26T09:44:57.628Z,32.30
2019-06-26T09:49:02.989Z,30.90
2019-06-26T09:53:08.428Z,30.70
2019-06-26T09:57:13.961Z,31.90
2019-06-26T10:01:19.069Z,30.30
2019-06-26T10:05:25.012Z,33.10
2019-06-26T10:09:30.600Z,32.60
2019-06-26T10:13:35.762Z,30.00
2019-06-26T10:17:41.324Z,25.10
2019-06-26T10:21:46.607Z,25.20
2019-06-26T10:25:51.862Z,25.60
2019-06-26T10:29:56.925Z,28.40
2019-06-26T10:34:02.141Z,24.40
2019-06-26T10:38:07.466Z,25.20
2019-06-26T10:42:12.671Z,23.70
2019-06-26T10:46:18.021Z,23.90
2019-06-26T10:50:23.170Z,26.40
2019-06-26T10:54:28.504Z,23.80
2019-06-26T10:58:33.804Z,25.10
2019-06-26T11:02:39.368Z,22.60
2019-06-26T11:06:45.407Z,24.40
2019-06-26T11:10:50.688Z,22.40
2019-06-26T11:14:56.150Z,23.00
2019-06-26T11:19:01.292Z,23.90
2019-06-26T11:23:06.469Z,25.20
2019-06-26T11:27:11.672Z,26.30
2019-06-26T11:31:16.933Z,26.60
2019-06-26T11:35:22.408Z,25.90
2019-06-26T11:39:27.790Z,25.90
2019-06-26T11:43:33.030Z,25.90
2019-06-26T11:47:38.155Z,24.80
2019-06-26T11:51:43.573Z,28.10
2019-06-26T11:55:48.849Z,24.40
2019-06-26T11:59:54.290Z,24.00
2019-06-26T12:03:59.637Z,20.90
2019-06-26T12:08:04.954Z,20.60
2019-06-26T12:12:10.335Z,19.80
2019-06-26T12:16:15.376Z,18.50
2019-06-26T12:20:21.128Z,20.10
2019-06-26T12:24:26.768Z,20.50
2019-06-26T12:28:32.263Z,22.10
2019-06-26T12:32:42.423Z,21.40
2019-06-26T12:36:44.324Z,21.20
2019-06-26T12:40:50.035Z,20.50
2019-06-26T12:44:55.231Z,20.90
2019-06-26T12:49:01.026Z,19.80
2019-06-26T12:53:06.250Z,17.90
2019-06-26T12:57:11.475Z,20.70
2019-06-26T13:01:16.361Z,19.30
2019-06-26T13:05:21.441Z,19.80
2019-06-26T13:09:26.528Z,19.90
2019-06-26T13:13:31.870Z,18.10
2019-06-26T13:17:37.042Z,19.90
2019-06-26T13:21:41.972Z,18.40
2019-06-26T13:25:47.044Z,20.50
2019-06-26T13:29:51.890Z,18.30
2019-06-26T13:33:56.861Z,19.20
2019-06-26T13:38:01.741Z,19.50
2019-06-26T13:42:06.633Z,18.40
2019-06-26T13:46:11.818Z,18.50
2019-06-26T13:50:16.923Z,20.50
2019-06-26T13:54:21.807Z,18.80
2019-06-26T13:58:26.697Z,19.90
2019-06-26T14:02:31.679Z,20.20
2019-06-26T14:06:36.596Z,18.20
2019-06-26T14:10:41.635Z,18.50
2019-06-26T14:14:57.426Z,19.00
2019-06-26T14:18:53.126Z,17.80
2019-06-26T14:22:58.072Z,18.70
2019-06-26T14:27:03.191Z,20.20
2019-06-26T14:31:08.189Z,20.20
2019-06-26T14:35:14.584Z,21.40
2019-06-26T14:39:19.734Z,19.50
2019-06-26T14:43:24.576Z,17.90
2019-06-26T14:47:29.521Z,20.80
2019-06-26T14:51:43.921Z,21.40
2019-06-26T14:55:41.006Z,18.00
2019-06-26T14:59:46.267Z,19.80
2019-06-26T15:03:52.449Z,22.30
2019-06-26T15:07:58.701Z,21.50
2019-06-26T15:12:03.683Z,20.20
2019-06-26T15:16:09.552Z,22.80
2019-06-26T15:20:16.340Z,21.40
2019-06-26T15:24:22.399Z,21.30
2019-06-26T15:28:27.658Z,21.40
2019-06-26T15:32:33.036Z,21.90
2019-06-26T15:36:37.913Z,22.30
2019-06-26T15:40:43.491Z,23.50
2019-06-26T15:44:52.648Z,23.30
2019-06-26T15:48:58.006Z,24.40
2019-06-26T15:53:02.942Z,23.30
2019-06-26T15:57:07.879Z,23.30
2019-06-26T16:01:12.829Z,25.30
2019-06-26T16:05:18.511Z,26.40
2019-06-26T16:09:23.567Z,27.10
2019-06-26T16:13:29.713Z,27.60
2019-06-26T16:17:42.020Z,28.50
2019-06-26T16:21:46.992Z,31.60
2019-06-26T16:25:52.697Z,34.90
2019-06-26T16:29:57.692Z,38.60
2019-06-26T16:34:03.118Z,42.10
2019-06-26T16:38:08.147Z,44.60
2019-06-26T16:42:13.449Z,47.20
2019-06-26T16:46:18.710Z,47.80
2019-06-26T16:50:24.174Z,50.50
2019-06-26T16:54:29.149Z,47.00
2019-06-26T16:58:34.173Z,49.60
2019-06-26T17:02:39.505Z,48.90
2019-06-26T17:06:45.015Z,51.10
2019-06-26T17:10:50.120Z,49.80
2019-06-26T17:14:55.603Z,51.90
2019-06-26T17:19:01.431Z,52.50
2019-06-26T17:23:07.030Z,54.60
2019-06-26T17:27:13.170Z,55.80
2019-06-26T17:31:20.138Z,55.10
2019-06-26T17:35:25.320Z,56.70
2019-06-26T17:39:32.858Z,59.10
2019-06-26T17:43:38.360Z,58.90
2019-06-26T17:47:43.749Z,60.40
2019-06-26T17:51:49.444Z,61.50
2019-06-26T17:55:55.482Z,65.20
2019-06-26T18:00:01.145Z,66.70
2019-06-26T18:04:07.108Z,66.90
2019-06-26T18:08:12.533Z,69.30
2019-06-26T18:12:18.151Z,70.20
2019-06-26T18:16:23.528Z,71.60
2019-06-26T18:20:29.843Z,72.00
2019-06-26T18:24:35.185Z,72.50
2019-06-26T18:28:40.654Z,73.80
2019-06-26T18:32:46.203Z,74.80
2019-06-26T18:36:51.501Z,76.10
2019-06-26T18:40:58.343Z,76.70
2019-06-26T18:45:04.282Z,78.20
2019-06-26T18:49:09.516Z,78.60
2019-06-26T18:53:15.210Z,79.80
2019-06-26T18:57:21.185Z,80.40
2019-06-26T19:01:27.045Z,81.40
2019-06-26T19:05:32.564Z,82.90
2019-06-26T19:09:39.608Z,82.60
2019-06-26T19:13:45.323Z,82.30
2019-06-26T19:17:51.793Z,81.90
2019-06-26T19:21:57.027Z,82.90
2019-06-26T19:26:02.137Z,82.90
2019-06-26T19:30:08.171Z,84.00
2019-06-26T19:34:13.194Z,84.50
2019-06-26T19:38:21.382Z,86.00
2019-06-26T19:42:26.678Z,86.00
2019-06-26T19:46:32.628Z,86.90
2019-06-26T19:50:37.777Z,87.20
2019-06-26T19:54:43.893Z,87.80
2019-06-26T19:58:49.392Z,89.00
2019-06-26T20:02:55.000Z,89.30
2019-06-26T20:07:00.717Z,90.20
2019-06-26T20:11:06.073Z,90.20
2019-06-26T20:15:12.170Z,90.80
2019-06-26T20:19:17.579Z,91.10
2019-06-26T20:23:23.175Z,91.40
2019-06-26T20:27:28.964Z,91.80
2019-06-26T20:31:34.209Z,92.00
2019-06-26T20:35:39.821Z,92.20
2019-06-26T20:39:45.285Z,92.40
2019-06-26T20:43:52.201Z,92.80
2019-06-26T20:47:57.630Z,92.90
2019-06-26T20:52:02.754Z,92.90
2019-06-26T20:56:09.992Z,93.60
2019-06-26T21:00:21.379Z,93.70
2019-06-26T21:04:24.890Z,94.20
2019-06-26T21:08:30.315Z,94.10
2019-06-26T21:12:35.776Z,94.70
2019-06-26T21:16:40.960Z,95.00
2019-06-26T21:20:46.312Z,95.20
2019-06-26T21:24:51.483Z,95.40
2019-06-26T21:28:56.746Z,95.60
2019-06-26T21:33:02.089Z,96.20
2019-06-26T21:37:07.503Z,96.20
2019-06-26T21:41:12.753Z,96.20
2019-06-26T21:45:20.457Z,96.50
2019-06-26T21:49:25.693Z,96.60
2019-06-26T21:53:31.967Z,96.90
2019-06-26T21:57:37.144Z,96.90
2019-06-26T22:01:42.426Z,97.20
2019-06-26T22:05:48.009Z,97.00
2019-06-26T22:09:54.282Z,97.40
2019-06-26T22:13:59.847Z,97.70
2019-06-26T22:18:05.304Z,97.60
2019-06-26T22:22:10.835Z,98.30
2019-06-26T22:26:16.096Z,98.40
2019-06-26T22:30:21.318Z,98.90
2019-06-26T22:34:27.402Z,99.70
2019-06-26T22:38:32.555Z,99.40
2019-06-26T22:42:37.817Z,99.60
2019-06-26T22:46:44.094Z,99.90
2019-06-26T22:50:49.216Z,99.90
2019-06-26T22:54:54.582Z,99.90
2019-06-26T22:59:00.035Z,99.90
2019-06-26T23:03:05.163Z,99.90
2019-06-26T23:07:10.727Z,99.90
2019-06-26T23:11:15.965Z,99.90
2019-06-26T23:15:21.225Z,99.90
2019-06-26T23:19:26.483Z,99.90
2019-06-26T23:23:31.844Z,99.90
2019-06-26T23:27:37.212Z,99.90
2019-06-26T23:31:42.446Z,99.90
2019-06-26T23:35:47.431Z,99.90
2019-06-26T23:39:52.743Z,99.90
2019-06-26T23:43:58.036Z,99.90
2019-06-26T23:48:03.482Z,99.90
2019-06-26T23:52:08.688Z,99.90
2019-06-26T23:56:14.145Z,99.90
