createdAt,value
2022-08-09T03:46:05.197Z,3.25
2022-08-09T03:48:30.780Z,2.80
2022-08-09T03:50:59.073Z,2.75
2022-08-09T03:53:32.371Z,2.92
2022-08-09T03:56:05.831Z,2.90
2022-08-09T03:58:33.096Z,2.67
2022-08-09T04:01:00.382Z,3.00
2022-08-09T04:03:45.873Z,3.03
2022-08-09T04:06:13.648Z,3.17
2022-08-09T04:08:40.831Z,2.97
2022-08-09T04:11:13.485Z,3.00
2022-08-09T04:14:36.792Z,3.05
2022-08-09T04:16:27.679Z,3.33
2022-08-09T04:18:54.403Z,2.80
2022-08-09T04:21:22.178Z,3.30
2022-08-09T04:23:53.951Z,2.85
2022-08-09T04:26:23.293Z,3.00
2022-08-09T04:28:50.700Z,3.13
2022-08-09T04:31:17.574Z,2.88
2022-08-09T04:33:47.635Z,3.17
2022-08-09T04:36:24.441Z,3.47
2022-08-09T04:38:51.544Z,3.10
2022-08-09T04:41:19.162Z,3.17
2022-08-09T04:44:05.329Z,3.50
2022-08-09T04:46:36.573Z,3.00
2022-08-09T04:49:30.117Z,3.40
2022-08-09T04:52:09.560Z,3.33
2022-08-09T04:54:36.976Z,3.30
2022-08-09T04:57:04.244Z,3.60
2022-08-09T04:59:31.435Z,3.83
2022-08-09T05:01:58.187Z,3.78
2022-08-09T05:04:30.757Z,3.47
2022-08-09T05:06:58.429Z,3.95
2022-08-09T05:09:25.412Z,3.28
2022-08-09T05:12:09.767Z,3.33
2022-08-09T05:14:41.245Z,3.20
2022-08-09T05:18:39.707Z,3.63
2022-08-09T05:19:57.121Z,3.03
2022-08-09T05:22:33.471Z,3.40
2022-08-09T05:25:12.262Z,3.55
2022-08-09T05:27:46.339Z,2.67
2022-08-09T05:30:15.418Z,3.08
2022-08-09T05:32:50.816Z,2.67
2022-08-09T05:35:18.371Z,2.78
2022-08-09T05:37:50.141Z,2.90
2022-08-09T05:40:18.199Z,2.58
2022-08-09T05:42:45.409Z,2.47
2022-08-09T05:45:14.672Z,2.65
2022-08-09T05:47:52.956Z,2.72
2022-08-09T05:50:36.094Z,2.70
2022-08-09T05:53:21.871Z,2.80
2022-08-09T05:55:58.375Z,3.58
2022-08-09T05:58:25.142Z,2.85
2022-08-09T06:00:53.541Z,2.50
2022-08-09T06:03:20.731Z,2.75
2022-08-09T06:05:54.815Z,2.83
2022-08-09T06:08:31.576Z,2.70
2022-08-09T06:10:59.240Z,2.20
2022-08-09T06:13:28.514Z,2.72
2022-08-09T06:16:00.684Z,2.40
2022-08-09T06:18:28.787Z,2.58
2022-08-09T06:20:58.337Z,2.35
2022-08-09T06:23:55.816Z,2.50
2022-08-09T06:26:20.829Z,2.15
2022-08-09T06:29:00.131Z,2.00
2022-08-09T06:31:39.954Z,2.08
2022-08-09T06:34:19.536Z,2.28
2022-08-09T06:36:46.517Z,2.65
2022-08-09T06:39:13.625Z,2.20
2022-08-09T06:42:09.161Z,2.00
2022-08-09T06:44:28.611Z,2.38
2022-08-09T06:46:55.760Z,2.13
2022-08-09T06:49:44.514Z,2.13
2022-08-09T06:52:15.658Z,2.40
2022-08-09T06:54:43.124Z,2.25
2022-08-09T06:57:12.030Z,2.45
2022-08-09T07:00:49.456Z,2.30
2022-08-09T07:02:29.220Z,2.42
2022-08-09T07:04:56.133Z,2.10
2022-08-09T07:07:58.583Z,2.10
2022-08-09T07:10:22.404Z,1.83
2022-08-09T07:12:58.562Z,2.00
2022-08-09T07:16:36.436Z,2.22
2022-08-09T07:18:14.242Z,2.20
2022-08-09T07:20:43.776Z,1.88
2022-08-09T07:23:19.186Z,2.15
2022-08-09T07:25:52.304Z,2.00
2022-08-09T07:28:28.995Z,2.20
2022-08-09T07:30:55.951Z,2.10
2022-08-09T07:33:23.172Z,2.10
2022-08-09T07:35:54.065Z,2.20
2022-08-09T07:38:21.570Z,1.90
2022-08-09T07:41:10.066Z,2.08
2022-08-09T07:43:41.370Z,2.45
2022-08-09T07:46:19.581Z,2.03
2022-08-09T07:48:58.799Z,2.10
2022-08-09T07:52:04.588Z,2.13
2022-08-09T07:54:14.375Z,2.33
2022-08-09T07:56:48.895Z,2.10
2022-08-09T07:59:33.842Z,2.30
2022-08-09T08:02:02.493Z,1.98
2022-08-09T08:04:32.357Z,2.10
2022-08-09T08:07:15.081Z,2.30
2022-08-09T08:10:05.741Z,1.90
2022-08-09T08:12:43.101Z,1.92
2022-08-09T08:15:17.463Z,2.30
2022-08-09T08:20:28.531Z,2.05
2022-08-09T08:23:03.819Z,1.90
2022-08-09T08:25:43.815Z,1.77
2022-08-09T08:28:14.467Z,1.73
2022-08-09T08:30:43.780Z,1.90
2022-08-09T08:33:11.761Z,2.13
2022-08-09T08:35:58.537Z,1.80
2022-08-09T08:38:27.935Z,2.25
2022-08-09T08:40:56.367Z,1.83
2022-08-09T08:43:24.145Z,1.92
2022-08-09T08:46:32.016Z,1.85
2022-08-09T08:48:51.842Z,1.83
2022-08-09T08:51:22.911Z,1.80
2022-08-09T08:54:03.584Z,1.77
2022-08-09T08:56:34.186Z,1.98
2022-08-09T08:59:20.056Z,1.80
2022-08-09T09:01:53.401Z,1.60
2022-08-09T09:04:29.689Z,1.70
2022-08-09T09:07:08.157Z,1.70
2022-08-09T09:09:58.653Z,1.73
2022-08-09T09:12:29.926Z,1.45
2022-08-09T09:15:00.533Z,1.70
2022-08-09T09:17:48.433Z,1.60
2022-08-09T09:20:15.948Z,1.25
2022-08-09T09:23:01.594Z,1.15
2022-08-09T09:26:04.563Z,1.48
2022-08-09T09:29:03.030Z,1.58
2022-08-09T09:31:17.507Z,1.48
2022-08-09T09:34:18.413Z,2.15
2022-08-09T09:36:50.966Z,1.30
2022-08-09T09:39:23.298Z,1.58
2022-08-09T09:41:51.322Z,1.40
2022-08-09T09:44:31.523Z,1.48
2022-08-09T09:47:07.119Z,1.15
2022-08-09T09:50:07.795Z,1.10
2022-08-09T09:52:52.447Z,1.10
2022-08-09T09:55:27.703Z,1.45
2022-08-09T09:58:19.316Z,1.27
2022-08-09T10:00:58.950Z,1.50
2022-08-09T10:03:58.124Z,1.70
2022-08-09T10:06:42.813Z,1.70
2022-08-09T10:09:23.393Z,1.35
2022-08-09T10:12:12.851Z,1.20
2022-08-09T10:14:49.882Z,1.20
2022-08-09T10:17:51.025Z,1.40
2022-08-09T10:20:26.891Z,1.30
2022-08-09T10:23:12.391Z,1.23
2022-08-09T10:26:07.982Z,1.40
2022-08-09T10:28:32.845Z,1.48
2022-08-09T10:34:08.108Z,1.02
2022-08-09T10:36:35.616Z,1.27
2022-08-09T10:39:02.534Z,1.15
2022-08-09T10:41:29.270Z,1.40
2022-08-09T10:44:01.792Z,1.38
2022-08-09T10:46:54.600Z,1.30
2022-08-09T10:49:50.018Z,1.45
2022-08-09T10:52:21.535Z,1.40
2022-08-09T10:54:53.622Z,1.40
2022-08-09T10:57:23.251Z,1.50
2022-08-09T10:59:57.990Z,1.30
2022-08-09T11:03:18.278Z,1.42
2022-08-09T11:05:31.166Z,1.10
2022-08-09T11:08:43.811Z,1.27
2022-08-09T11:11:16.857Z,1.73
2022-08-09T11:13:53.722Z,1.45
2022-08-09T11:16:37.334Z,1.30
2022-08-09T11:19:09.586Z,1.48
2022-08-09T11:22:10.471Z,1.30
2022-08-09T11:25:47.178Z,1.30
2022-08-09T11:28:38.362Z,1.20
2022-08-09T11:31:49.549Z,1.42
2022-08-09T11:34:43.868Z,1.20
2022-08-09T11:37:23.527Z,1.30
2022-08-09T11:40:23.519Z,1.40
2022-08-09T11:42:56.507Z,1.30
2022-08-09T11:45:42.731Z,1.30
2022-08-09T11:48:26.828Z,1.17
2022-08-09T11:52:49.983Z,1.75
2022-08-09T11:54:01.273Z,1.45
2022-08-09T11:56:42.011Z,1.42
2022-08-09T11:59:30.678Z,1.20
2022-08-09T12:02:17.699Z,1.30
2022-08-09T12:04:58.980Z,1.40
2022-08-09T12:07:41.665Z,1.30
2022-08-09T12:10:14.450Z,1.50
2022-08-09T12:12:58.192Z,1.27
2022-08-09T12:15:49.903Z,1.13
2022-08-09T12:18:29.839Z,1.35
2022-08-09T12:21:00.530Z,1.20
2022-08-09T12:23:56.635Z,1.20
2022-08-09T12:26:25.298Z,1.80
2022-08-09T12:29:14.626Z,1.20
2022-08-09T12:31:59.039Z,1.27
2022-08-09T12:34:39.830Z,1.25
2022-08-09T12:37:21.363Z,1.15
2022-08-09T12:40:11.128Z,1.20
2022-08-09T12:42:44.378Z,1.30
2022-08-09T12:45:33.322Z,1.15
2022-08-09T12:47:59.153Z,1.27
2022-08-09T12:50:26.182Z,1.20
2022-08-09T12:53:08.089Z,1.30
2022-08-09T12:56:14.497Z,1.25
2022-08-09T12:58:24.219Z,1.20
2022-08-09T13:00:54.411Z,1.23
2022-08-09T13:03:56.968Z,1.15
2022-08-09T13:06:34.807Z,1.17
2022-08-09T13:09:06.528Z,1.30
2022-08-09T13:11:42.258Z,1.33
2022-08-09T13:14:41.988Z,1.30
2022-08-09T13:17:01.417Z,1.40
2022-08-09T13:20:08.802Z,1.45
2022-08-09T13:23:00.419Z,1.60
2022-08-09T13:25:15.059Z,1.23
2022-08-09T13:27:55.013Z,1.20
2022-08-09T13:30:50.734Z,1.40
2022-08-09T13:33:20.913Z,1.25
2022-08-09T13:36:24.272Z,1.20
2022-08-09T13:38:56.700Z,1.10
2022-08-09T13:41:57.930Z,1.33
2022-08-09T13:44:13.553Z,1.13
2022-08-09T13:47:30.807Z,1.05
2022-08-09T13:49:35.282Z,1.23
2022-08-09T13:52:09.305Z,1.60
2022-08-09T13:54:42.821Z,1.10
2022-08-09T13:57:36.596Z,1.30
2022-08-09T14:00:05.491Z,1.23
2022-08-09T14:02:32.846Z,1.33
2022-08-09T14:05:03.557Z,1.20
2022-08-09T14:07:41.169Z,1.05
2022-08-09T14:10:17.200Z,1.23
2022-08-09T14:12:44.409Z,2.05
2022-08-09T14:16:02.090Z,1.15
2022-08-09T14:18:19.277Z,1.13
2022-08-09T14:20:44.915Z,1.08
2022-08-09T14:23:22.764Z,1.23
2022-08-09T14:26:05.842Z,1.38
2022-08-09T14:28:33.534Z,2.00
2022-08-09T14:31:00.312Z,1.40
2022-08-09T14:33:27.702Z,1.20
2022-08-09T14:35:56.131Z,1.08
2022-08-09T14:38:22.910Z,1.10
2022-08-09T14:41:01.033Z,1.30
2022-08-09T14:43:47.607Z,1.40
2022-08-09T14:46:51.367Z,1.20
2022-08-09T14:49:02.949Z,1.13
2022-08-09T14:51:30.517Z,1.40
2022-08-09T14:54:09.635Z,1.17
2022-08-09T14:56:57.458Z,1.27
2022-08-09T14:59:23.537Z,1.50
2022-08-09T15:01:50.602Z,1.10
2022-08-09T15:04:18.402Z,1.40
2022-08-09T15:06:49.744Z,1.15
2022-08-09T15:09:30.462Z,1.20
2022-08-09T15:12:08.100Z,1.23
2022-08-09T15:14:38.512Z,1.42
2022-08-09T15:17:09.728Z,1.13
2022-08-09T15:19:37.123Z,2.03
2022-08-09T15:22:26.156Z,1.27
2022-08-09T15:24:53.757Z,1.10
2022-08-09T15:27:21.238Z,0.93
2022-08-09T15:30:57.718Z,1.40
2022-08-09T15:32:35.804Z,1.40
2022-08-09T15:35:18.073Z,1.27
2022-08-09T15:37:56.759Z,1.30
2022-08-09T15:40:33.983Z,1.42
2022-08-09T15:43:01.950Z,1.20
2022-08-09T15:45:30.084Z,1.10
2022-08-09T15:48:05.491Z,1.17
2022-08-09T15:50:43.854Z,1.10
2022-08-09T15:53:18.782Z,1.08
2022-08-09T15:56:23.418Z,1.30
2022-08-09T15:58:44.868Z,1.23
2022-08-09T16:01:13.735Z,1.13
2022-08-09T16:03:41.527Z,1.10
2022-08-09T16:06:29.368Z,1.30
2022-08-09T16:08:56.692Z,1.02
2022-08-09T16:11:30.907Z,1.13
2022-08-09T16:14:06.518Z,1.27
2022-08-09T16:16:36.957Z,1.10
2022-08-09T16:19:05.774Z,1.27
2022-08-09T16:21:35.238Z,1.23
2022-08-09T16:24:19.975Z,1.00
2022-08-09T16:26:53.201Z,1.00
2022-08-09T16:29:37.385Z,0.90
2022-08-09T16:32:19.578Z,1.10
2022-08-09T16:34:56.655Z,0.93
2022-08-09T16:37:54.993Z,1.00
2022-08-09T16:40:14.738Z,1.55
2022-08-09T16:42:57.270Z,1.30
2022-08-09T16:45:24.089Z,1.40
2022-08-09T16:48:41.795Z,1.10
2022-08-09T16:50:41.811Z,1.20
2022-08-09T16:53:32.312Z,1.27
2022-08-09T16:56:05.959Z,1.30
2022-08-09T16:58:37.177Z,1.20
2022-08-09T17:01:07.663Z,1.30
2022-08-09T17:03:35.100Z,1.30
2022-08-09T17:06:08.639Z,1.45
2022-08-09T17:09:02.722Z,1.40
2022-08-09T17:11:41.912Z,1.30
2022-08-09T17:14:25.945Z,1.17
2022-08-09T17:17:02.663Z,1.27
2022-08-09T17:19:47.671Z,1.20
2022-08-09T17:22:23.985Z,1.55
2022-08-09T17:25:03.842Z,1.20
2022-08-09T17:27:33.488Z,1.05
2022-08-09T17:30:04.821Z,1.00
2022-08-09T17:32:38.377Z,1.58
2022-08-09T17:35:11.780Z,1.27
2022-08-09T17:38:12.084Z,1.20
2022-08-09T17:40:30.205Z,0.95
2022-08-09T17:42:59.878Z,1.10
2022-08-09T17:45:45.536Z,1.20
2022-08-09T17:48:17.403Z,1.23
2022-08-09T17:50:55.851Z,1.42
2022-08-09T17:53:23.488Z,1.42
2022-08-09T17:55:55.704Z,1.10
2022-08-09T17:58:27.060Z,1.20
2022-08-09T18:00:56.634Z,1.20
2022-08-09T18:03:25.276Z,1.10
2022-08-09T18:05:53.195Z,1.10
2022-08-09T18:08:21.840Z,1.00
2022-08-09T18:11:00.791Z,1.10
2022-08-09T18:13:38.993Z,1.15
2022-08-09T18:16:29.361Z,1.10
2022-08-09T18:18:57.574Z,1.13
2022-08-09T18:21:26.372Z,1.08
2022-08-09T18:24:11.362Z,1.20
2022-08-09T18:26:46.637Z,1.33
2022-08-09T18:30:40.711Z,1.27
2022-08-09T18:32:05.082Z,0.98
2022-08-09T18:34:35.031Z,0.90
2022-08-09T18:37:10.328Z,1.00
2022-08-09T18:39:52.932Z,0.90
2022-08-09T18:42:19.837Z,1.20
2022-08-09T18:44:47.954Z,1.20
2022-08-09T18:47:17.653Z,1.20
2022-08-09T18:49:47.694Z,1.60
2022-08-09T18:52:25.005Z,1.50
2022-08-09T18:55:01.552Z,1.38
2022-08-09T18:57:38.445Z,1.02
2022-08-09T19:00:16.613Z,1.10
2022-08-09T19:02:47.113Z,1.13
2022-08-09T19:05:19.707Z,1.13
2022-08-09T19:08:03.565Z,1.15
2022-08-09T19:10:39.332Z,1.10
2022-08-09T19:13:16.918Z,1.20
2022-08-09T19:15:56.253Z,1.25
2022-08-09T19:18:37.457Z,1.10
2022-08-09T19:21:09.744Z,1.13
2022-08-09T19:24:32.489Z,1.30
2022-08-09T19:26:29.485Z,1.25
2022-08-09T19:29:01.651Z,1.20
2022-08-09T19:31:30.586Z,1.13
2022-08-09T19:33:58.222Z,1.35
2022-08-09T19:36:31.000Z,1.60
2022-08-09T19:39:01.144Z,1.42
2022-08-09T19:41:35.453Z,1.50
2022-08-09T19:44:03.416Z,1.27
2022-08-09T19:46:35.685Z,1.45
2022-08-09T19:50:09.776Z,1.65
2022-08-09T19:51:55.899Z,1.30
2022-08-09T19:54:29.486Z,1.60
2022-08-09T19:56:57.209Z,1.77
2022-08-09T19:59:58.269Z,1.65
2022-08-09T20:02:18.353Z,1.23
2022-08-09T20:04:59.998Z,1.60
2022-08-09T20:07:57.018Z,1.30
2022-08-09T20:10:17.329Z,1.40
2022-08-09T20:12:49.038Z,1.00
2022-08-09T20:16:33.522Z,1.50
2022-08-09T20:18:07.485Z,1.50
2022-08-09T20:20:35.513Z,1.25
2022-08-09T20:23:04.586Z,1.42
2022-08-09T20:25:38.144Z,1.33
2022-08-09T20:28:34.082Z,1.23
2022-08-09T20:31:04.675Z,1.60
2022-08-09T20:33:38.963Z,1.60
2022-08-09T20:36:08.799Z,1.40
2022-08-09T20:39:02.270Z,1.40
2022-08-09T20:41:34.802Z,1.40
2022-08-09T20:44:05.030Z,1.67
2022-08-09T20:46:43.165Z,1.52
2022-08-09T20:49:13.514Z,1.50
2022-08-09T20:51:40.938Z,1.50
2022-08-09T20:54:12.394Z,1.40
2022-08-09T20:56:43.145Z,1.60
2022-08-09T20:59:13.606Z,1.55
2022-08-09T21:01:50.708Z,1.38
2022-08-09T21:05:52.670Z,1.45
2022-08-09T21:07:11.577Z,1.50
2022-08-09T21:09:56.397Z,2.00
2022-08-09T21:15:14.647Z,1.52
2022-08-09T21:18:21.119Z,1.38
2022-08-09T21:20:29.817Z,1.90
2022-08-09T21:22:58.151Z,1.70
2022-08-09T21:25:55.523Z,1.50
2022-08-09T21:28:33.324Z,1.80
2022-08-09T21:31:18.080Z,1.77
2022-08-09T21:33:50.801Z,1.60
2022-08-09T21:36:28.642Z,1.50
2022-08-09T21:38:59.136Z,1.70
2022-08-09T21:42:03.462Z,1.60
2022-08-09T21:44:33.110Z,1.58
2022-08-09T21:47:05.262Z,1.80
2022-08-09T21:49:40.278Z,1.80
2022-08-09T21:52:17.430Z,1.60
2022-08-09T21:55:03.316Z,1.48
2022-08-09T21:57:39.048Z,1.70
2022-08-09T22:00:25.899Z,1.52
2022-08-09T22:02:59.266Z,1.60
2022-08-09T22:05:35.559Z,1.60
2022-08-09T22:08:06.018Z,1.45
2022-08-09T22:10:33.241Z,1.55
2022-08-09T22:13:07.624Z,1.70
2022-08-09T22:15:38.457Z,1.30
2022-08-09T22:18:11.923Z,1.85
2022-08-09T22:20:40.125Z,1.27
2022-08-09T22:23:10.547Z,1.50
2022-08-09T22:26:05.280Z,1.80
2022-08-09T22:28:32.999Z,1.50
2022-08-09T22:31:00.954Z,2.00
2022-08-09T22:33:48.646Z,3.33
2022-08-09T22:36:19.394Z,1.70
2022-08-09T22:38:46.641Z,1.80
2022-08-09T22:41:13.347Z,1.67
2022-08-09T22:44:01.496Z,1.88
2022-08-09T22:48:14.689Z,1.70
2022-08-09T22:49:13.972Z,1.70
2022-08-09T22:51:43.558Z,1.80
2022-08-09T22:54:17.121Z,1.77
2022-08-09T22:56:50.817Z,1.50
2022-08-09T22:59:56.773Z,1.80
