createdAt,value
2017-07-03T00:00:22.232Z,46.70
2017-07-03T00:02:49.980Z,46.70
2017-07-03T00:05:18.530Z,47.10
2017-07-03T00:07:46.304Z,46.50
2017-07-03T00:10:14.045Z,46.70
2017-07-03T00:12:41.807Z,46.50
2017-07-03T00:15:09.593Z,46.50
2017-07-03T00:17:37.371Z,46.30
2017-07-03T00:20:05.150Z,46.50
2017-07-03T00:22:32.927Z,46.40
2017-07-03T00:25:00.672Z,46.30
2017-07-03T00:27:28.442Z,46.40
2017-07-03T00:29:56.247Z,46.40
2017-07-03T00:32:23.955Z,46.40
2017-07-03T00:34:51.720Z,46.30
2017-07-03T00:37:19.432Z,46.10
2017-07-03T00:39:47.137Z,46.20
2017-07-03T00:42:14.916Z,46.00
2017-07-03T00:44:42.637Z,46.00
2017-07-03T00:47:10.398Z,45.90
2017-07-03T00:49:38.881Z,45.90
2017-07-03T00:52:06.672Z,45.90
2017-07-03T00:54:34.438Z,46.10
2017-07-03T00:57:02.152Z,46.00
2017-07-03T00:59:29.869Z,46.10
2017-07-03T01:01:57.591Z,45.80
2017-07-03T01:04:25.314Z,45.70
2017-07-03T01:06:53.034Z,45.80
2017-07-03T01:09:20.753Z,45.70
2017-07-03T01:11:48.486Z,45.50
2017-07-03T01:14:16.204Z,45.60
2017-07-03T01:16:43.922Z,45.70
2017-07-03T01:19:11.715Z,45.70
2017-07-03T01:21:39.438Z,45.80
2017-07-03T01:24:07.966Z,45.70
2017-07-03T01:26:35.752Z,45.70
2017-07-03T01:29:03.519Z,46.00
2017-07-03T01:31:31.226Z,46.00
2017-07-03T01:33:58.995Z,46.10
2017-07-03T01:36:26.758Z,46.10
2017-07-03T01:38:54.457Z,46.20
2017-07-03T01:41:22.161Z,46.30
2017-07-03T01:43:49.939Z,46.40
2017-07-03T01:46:17.639Z,46.60
2017-07-03T01:48:45.411Z,46.60
2017-07-03T01:51:13.197Z,46.70
2017-07-03T01:53:40.919Z,46.80
2017-07-03T01:56:09.405Z,46.70
2017-07-03T01:58:37.141Z,46.70
2017-07-03T02:01:04.911Z,46.80
2017-07-03T02:03:32.675Z,46.90
2017-07-03T02:06:00.373Z,47.00
2017-07-03T02:08:28.922Z,46.90
2017-07-03T02:10:56.728Z,46.90
2017-07-03T02:13:24.499Z,47.00
2017-07-03T02:15:52.288Z,47.00
2017-07-03T02:18:20.085Z,47.10
2017-07-03T02:20:47.791Z,47.10
2017-07-03T02:23:15.518Z,46.90
2017-07-03T02:25:43.235Z,46.90
2017-07-03T02:28:10.955Z,46.90
2017-07-03T02:30:38.705Z,46.90
2017-07-03T02:33:06.468Z,46.80
2017-07-03T02:35:34.170Z,47.00
2017-07-03T02:38:01.884Z,46.90
2017-07-03T02:40:29.649Z,47.00
2017-07-03T02:42:57.431Z,47.00
2017-07-03T02:45:25.147Z,47.10
2017-07-03T02:47:52.880Z,47.20
2017-07-03T02:52:54.675Z,47.30
2017-07-03T02:55:22.412Z,47.30
2017-07-03T02:57:50.120Z,47.30
2017-07-03T03:00:17.904Z,47.30
2017-07-03T03:02:45.614Z,47.40
2017-07-03T03:05:13.476Z,47.40
2017-07-03T03:07:41.186Z,47.30
2017-07-03T03:10:08.961Z,47.30
2017-07-03T03:12:36.733Z,47.20
2017-07-03T03:15:04.469Z,47.10
2017-07-03T03:17:32.234Z,46.90
2017-07-03T03:20:00.001Z,46.70
2017-07-03T03:22:27.725Z,46.80
2017-07-03T03:24:55.449Z,46.70
2017-07-03T03:27:23.172Z,46.60
2017-07-03T03:29:50.909Z,46.60
2017-07-03T03:32:18.684Z,46.60
2017-07-03T03:34:46.400Z,46.60
2017-07-03T03:37:14.177Z,46.60
2017-07-03T03:39:41.952Z,46.60
2017-07-03T03:42:10.440Z,46.60
2017-07-03T03:44:38.215Z,46.60
2017-07-03T03:47:05.991Z,46.60
2017-07-03T03:49:33.769Z,46.80
2017-07-03T03:52:01.563Z,46.80
2017-07-03T03:54:29.326Z,47.20
2017-07-03T03:56:57.091Z,47.30
2017-07-03T03:59:24.812Z,47.20
2017-07-03T04:01:52.577Z,47.40
2017-07-03T04:04:20.292Z,47.60
2017-07-03T04:06:48.009Z,47.60
2017-07-03T04:09:16.493Z,47.40
2017-07-03T04:11:44.266Z,47.30
2017-07-03T04:14:12.056Z,47.90
2017-07-03T04:16:39.783Z,47.40
2017-07-03T04:19:07.550Z,47.50
2017-07-03T04:21:35.334Z,47.60
2017-07-03T04:24:03.045Z,47.80
2017-07-03T04:26:30.760Z,47.60
2017-07-03T04:28:59.244Z,47.80
2017-07-03T04:31:27.019Z,47.60
2017-07-03T04:33:55.637Z,48.00
2017-07-03T04:36:23.408Z,47.90
2017-07-03T04:38:51.184Z,47.80
2017-07-03T04:41:18.993Z,47.80
2017-07-03T04:43:46.765Z,47.90
2017-07-03T04:46:14.481Z,47.70
2017-07-03T04:48:42.181Z,47.60
2017-07-03T04:51:09.896Z,47.50
2017-07-03T04:53:37.626Z,47.30
2017-07-03T04:56:05.345Z,47.40
2017-07-03T04:58:33.056Z,47.20
2017-07-03T05:01:00.775Z,47.50
2017-07-03T05:03:28.549Z,47.50
2017-07-03T05:05:56.327Z,47.30
2017-07-03T05:08:24.112Z,47.10
2017-07-03T05:10:51.882Z,47.00
2017-07-03T05:13:19.691Z,47.00
2017-07-03T05:15:47.414Z,46.90
2017-07-03T05:18:15.140Z,46.50
2017-07-03T05:20:42.912Z,46.80
2017-07-03T05:23:10.653Z,47.30
2017-07-03T05:25:38.375Z,46.80
2017-07-03T05:28:06.887Z,47.40
2017-07-03T05:30:34.615Z,47.30
2017-07-03T05:33:02.391Z,47.20
2017-07-03T05:35:30.106Z,46.80
2017-07-03T05:37:57.878Z,46.90
2017-07-03T05:40:25.594Z,46.70
2017-07-03T05:43:12.203Z,46.70
2017-07-03T05:45:39.970Z,46.90
2017-07-03T05:48:07.746Z,46.70
2017-07-03T05:50:35.567Z,46.30
2017-07-03T05:53:03.294Z,47.20
2017-07-03T05:55:31.091Z,46.30
2017-07-03T05:57:58.911Z,46.70
2017-07-03T06:00:27.827Z,47.70
2017-07-03T06:02:55.872Z,47.60
2017-07-03T06:05:24.773Z,47.60
2017-07-03T06:07:53.460Z,48.40
2017-07-03T06:10:21.873Z,50.10
2017-07-03T06:12:49.684Z,49.10
2017-07-03T06:15:17.445Z,49.00
2017-07-03T06:17:45.163Z,49.50
2017-07-03T06:20:12.941Z,48.00
2017-07-03T06:22:40.710Z,48.40
2017-07-03T06:25:08.480Z,47.80
2017-07-03T06:27:36.207Z,48.00
2017-07-03T06:30:04.038Z,48.00
2017-07-03T06:32:31.870Z,46.40
2017-07-03T06:35:00.349Z,46.30
2017-07-03T06:37:28.114Z,47.40
2017-07-03T06:39:56.652Z,47.00
2017-07-03T06:42:24.360Z,46.90
2017-07-03T06:44:52.081Z,47.20
2017-07-03T06:47:25.683Z,47.10
2017-07-03T06:49:53.397Z,45.90
2017-07-03T06:52:21.873Z,45.70
2017-07-03T06:54:49.604Z,45.70
2017-07-03T06:57:17.307Z,46.00
2017-07-03T06:59:45.842Z,45.20
2017-07-03T07:02:13.601Z,45.10
2017-07-03T07:04:41.371Z,44.60
2017-07-03T07:07:09.077Z,44.00
2017-07-03T07:09:36.816Z,43.70
2017-07-03T07:12:04.541Z,43.50
2017-07-03T07:14:32.315Z,43.70
2017-07-03T07:17:00.016Z,44.90
2017-07-03T07:19:27.737Z,45.90
2017-07-03T07:21:55.460Z,44.60
2017-07-03T07:24:23.172Z,43.00
2017-07-03T07:26:50.961Z,44.40
2017-07-03T07:29:18.692Z,43.60
2017-07-03T07:31:46.420Z,43.70
2017-07-03T07:34:14.155Z,44.60
2017-07-03T07:36:41.873Z,44.10
2017-07-03T07:39:09.625Z,44.10
2017-07-03T07:41:37.347Z,44.70
2017-07-03T07:44:05.120Z,45.00
2017-07-03T07:46:32.847Z,44.90
2017-07-03T07:49:01.396Z,44.60
2017-07-03T07:51:29.167Z,44.70
2017-07-03T07:53:57.706Z,45.90
2017-07-03T07:56:25.422Z,45.80
2017-07-03T07:58:53.183Z,45.00
2017-07-03T08:01:20.976Z,44.80
2017-07-03T08:03:49.465Z,46.40
2017-07-03T08:06:17.178Z,46.00
2017-07-03T08:08:44.947Z,46.20
2017-07-03T08:11:12.710Z,46.00
2017-07-03T08:13:40.417Z,45.50
2017-07-03T08:16:08.185Z,45.40
2017-07-03T08:18:35.891Z,46.00
2017-07-03T08:21:03.607Z,46.30
2017-07-03T08:23:31.332Z,46.00
2017-07-03T08:25:59.054Z,46.00
2017-07-03T08:28:26.811Z,46.10
2017-07-03T08:30:54.610Z,46.00
2017-07-03T08:33:22.337Z,45.60
2017-07-03T08:35:50.060Z,46.00
2017-07-03T08:38:17.774Z,43.60
2017-07-03T08:40:45.543Z,43.80
2017-07-03T08:43:13.250Z,44.80
2017-07-03T08:45:40.959Z,45.20
2017-07-03T08:48:08.733Z,43.80
2017-07-03T08:50:36.440Z,43.80
2017-07-03T08:53:04.231Z,43.10
2017-07-03T08:55:32.012Z,42.60
2017-07-03T08:57:59.751Z,42.30
2017-07-03T09:00:27.535Z,41.20
2017-07-03T09:02:55.582Z,41.40
2017-07-03T09:05:23.308Z,40.20
2017-07-03T09:07:51.027Z,38.50
2017-07-03T09:10:18.749Z,38.40
2017-07-03T09:12:46.481Z,37.80
2017-07-03T09:15:14.262Z,39.80
2017-07-03T09:17:42.036Z,40.30
2017-07-03T09:20:09.776Z,41.00
2017-07-03T09:22:37.550Z,40.90
2017-07-03T09:25:05.332Z,41.10
2017-07-03T09:27:33.115Z,41.00
2017-07-03T09:30:00.878Z,41.10
2017-07-03T09:32:28.641Z,41.10
2017-07-03T09:34:56.346Z,41.00
2017-07-03T09:37:24.108Z,41.00
2017-07-03T09:39:51.896Z,40.50
2017-07-03T09:42:19.615Z,40.10
2017-07-03T09:44:47.388Z,40.50
2017-07-03T09:47:15.099Z,40.40
2017-07-03T09:49:42.880Z,40.30
2017-07-03T09:52:10.653Z,39.90
2017-07-03T09:54:38.358Z,40.20
2017-07-03T09:57:06.130Z,40.00
2017-07-03T09:59:33.892Z,40.30
2017-07-03T10:02:01.620Z,39.80
2017-07-03T10:04:29.390Z,43.60
2017-07-03T10:06:57.104Z,40.70
2017-07-03T10:09:24.887Z,43.70
2017-07-03T10:11:52.596Z,41.30
2017-07-03T10:14:20.306Z,40.00
2017-07-03T10:16:48.080Z,39.40
2017-07-03T10:19:15.803Z,39.30
2017-07-03T10:21:43.590Z,39.60
2017-07-03T10:24:11.370Z,39.30
2017-07-03T10:26:39.081Z,39.40
2017-07-03T10:29:06.789Z,39.40
2017-07-03T10:31:34.518Z,38.50
2017-07-03T10:34:02.221Z,38.50
2017-07-03T10:36:30.755Z,38.70
2017-07-03T10:38:58.474Z,38.60
2017-07-03T10:41:26.267Z,37.70
2017-07-03T10:43:53.983Z,37.60
2017-07-03T10:46:21.750Z,37.80
2017-07-03T10:48:49.464Z,37.60
2017-07-03T10:51:17.183Z,38.00
2017-07-03T10:53:44.894Z,38.20
2017-07-03T10:56:12.739Z,38.30
2017-07-03T10:58:41.261Z,37.10
2017-07-03T11:01:08.991Z,37.00
2017-07-03T11:03:36.710Z,38.00
2017-07-03T11:06:04.392Z,38.20
2017-07-03T11:08:32.055Z,38.40
2017-07-03T11:10:59.736Z,37.60
2017-07-03T11:13:27.459Z,38.40
2017-07-03T11:15:55.119Z,38.70
2017-07-03T11:18:22.851Z,38.50
2017-07-03T11:20:50.587Z,38.50
2017-07-03T11:23:18.305Z,38.50
2017-07-03T11:25:46.038Z,38.40
2017-07-03T11:28:13.740Z,38.60
2017-07-03T11:30:41.453Z,38.50
2017-07-03T11:33:09.189Z,38.60
2017-07-03T11:35:36.866Z,38.60
2017-07-03T11:38:04.542Z,38.60
2017-07-03T11:40:32.212Z,38.70
2017-07-03T11:42:59.936Z,38.80
2017-07-03T11:45:27.653Z,38.40
2017-07-03T11:47:55.625Z,38.90
2017-07-03T11:50:23.295Z,38.90
2017-07-03T11:52:50.962Z,38.50
2017-07-03T11:55:18.704Z,39.10
2017-07-03T11:57:46.432Z,39.00
2017-07-03T12:00:14.099Z,39.00
2017-07-03T12:02:41.779Z,39.20
2017-07-03T12:05:09.520Z,38.90
2017-07-03T12:07:37.183Z,39.30
2017-07-03T12:10:04.907Z,37.40
2017-07-03T12:12:32.586Z,39.10
2017-07-03T12:15:01.092Z,37.90
2017-07-03T12:17:28.748Z,38.10
2017-07-03T12:19:57.241Z,38.50
2017-07-03T12:22:24.982Z,38.50
2017-07-03T12:24:52.649Z,38.70
2017-07-03T12:27:20.365Z,38.60
2017-07-03T12:29:48.100Z,37.30
2017-07-03T12:32:15.759Z,37.00
2017-07-03T12:34:43.425Z,37.60
2017-07-03T12:37:11.876Z,38.70
2017-07-03T12:39:39.547Z,38.60
2017-07-03T12:42:07.205Z,38.80
2017-07-03T12:44:34.920Z,38.10
2017-07-03T12:47:02.584Z,38.80
2017-07-03T12:49:30.255Z,38.80
2017-07-03T12:51:57.977Z,38.90
2017-07-03T12:54:25.635Z,38.90
2017-07-03T12:56:53.366Z,39.60
2017-07-03T12:59:21.044Z,39.00
2017-07-03T13:01:48.764Z,38.90
2017-07-03T13:04:16.464Z,39.00
2017-07-03T13:06:44.134Z,38.30
2017-07-03T13:09:11.865Z,38.30
2017-07-03T13:11:39.542Z,38.40
2017-07-03T13:14:07.211Z,38.20
2017-07-03T13:16:34.923Z,38.20
2017-07-03T13:19:02.607Z,37.90
2017-07-03T13:21:31.106Z,38.30
2017-07-03T13:23:58.829Z,38.20
2017-07-03T13:26:26.504Z,38.40
2017-07-03T13:28:54.240Z,38.30
2017-07-03T13:31:21.912Z,38.50
2017-07-03T13:33:49.579Z,38.50
2017-07-03T13:36:17.264Z,38.20
2017-07-03T13:38:44.940Z,39.00
2017-07-03T13:41:12.682Z,38.40
2017-07-03T13:43:40.349Z,38.60
2017-07-03T13:46:08.059Z,38.70
2017-07-03T13:48:35.721Z,39.30
2017-07-03T13:51:03.437Z,38.80
2017-07-03T13:53:31.109Z,38.30
2017-07-03T13:55:58.777Z,38.80
2017-07-03T13:58:26.491Z,38.80
2017-07-03T14:00:54.251Z,37.50
2017-07-03T14:03:21.915Z,38.60
2017-07-03T14:05:50.488Z,38.60
2017-07-03T14:08:18.199Z,38.60
2017-07-03T14:10:45.932Z,38.70
2017-07-03T14:13:13.593Z,38.60
2017-07-03T14:15:41.254Z,38.70
2017-07-03T14:18:09.735Z,38.70
2017-07-03T14:20:37.452Z,38.70
2017-07-03T14:23:05.167Z,38.30
2017-07-03T14:25:33.624Z,38.40
2017-07-03T14:28:01.289Z,38.40
2017-07-03T14:30:29.006Z,38.50
2017-07-03T14:32:56.774Z,38.50
2017-07-03T14:35:24.456Z,38.50
2017-07-03T14:37:52.198Z,38.40
2017-07-03T14:40:19.859Z,38.30
2017-07-03T14:42:47.572Z,38.50
2017-07-03T14:45:15.234Z,38.40
2017-07-03T14:47:42.896Z,38.50
2017-07-03T14:50:11.003Z,38.60
2017-07-03T14:52:38.655Z,38.20
2017-07-03T14:55:06.315Z,38.30
2017-07-03T14:57:34.056Z,38.50
2017-07-03T15:00:02.857Z,38.70
2017-07-03T15:02:30.526Z,37.50
2017-07-03T15:04:58.220Z,37.60
2017-07-03T15:07:25.944Z,37.80
2017-07-03T15:09:53.613Z,36.30
2017-07-03T15:12:21.272Z,37.30
2017-07-03T15:14:48.987Z,37.70
2017-07-03T15:17:16.700Z,37.60
2017-07-03T15:19:44.438Z,37.70
2017-07-03T15:22:12.236Z,37.90
2017-07-03T15:27:13.898Z,38.10
2017-07-03T15:29:47.357Z,38.40
2017-07-03T15:32:24.834Z,38.20
2017-07-03T15:34:52.584Z,38.40
2017-07-03T15:37:20.308Z,38.40
2017-07-03T15:39:48.023Z,38.60
2017-07-03T15:42:15.749Z,38.60
2017-07-03T15:44:43.430Z,38.80
2017-07-03T15:47:11.096Z,38.20
2017-07-03T15:49:38.820Z,38.60
2017-07-03T15:52:07.312Z,39.00
2017-07-03T15:54:35.038Z,39.00
2017-07-03T15:57:05.605Z,39.20
2017-07-03T15:59:33.357Z,39.70
2017-07-03T16:02:01.028Z,40.70
2017-07-03T16:04:29.455Z,41.50
2017-07-03T16:06:58.880Z,41.50
2017-07-03T16:09:28.012Z,42.70
2017-07-03T16:11:57.879Z,42.30
2017-07-03T16:14:25.616Z,42.50
2017-07-03T16:16:53.336Z,42.80
2017-07-03T16:19:21.030Z,42.30
2017-07-03T16:21:48.759Z,42.80
2017-07-03T16:24:17.466Z,41.80
2017-07-03T16:26:45.231Z,43.10
2017-07-03T16:29:28.885Z,41.00
2017-07-03T16:31:56.599Z,42.50
2017-07-03T16:34:24.302Z,39.80
2017-07-03T16:37:01.908Z,42.50
2017-07-03T16:39:30.573Z,42.90
2017-07-03T16:41:58.337Z,42.50
2017-07-03T16:44:26.093Z,42.50
2017-07-03T16:46:53.920Z,42.90
2017-07-03T16:49:21.597Z,41.40
2017-07-03T16:51:49.443Z,41.00
2017-07-03T16:54:17.366Z,40.60
2017-07-03T16:56:45.081Z,40.50
2017-07-03T16:59:13.647Z,40.70
2017-07-03T17:01:41.367Z,40.70
2017-07-03T17:04:09.081Z,40.60
2017-07-03T17:06:37.836Z,40.80
2017-07-03T17:09:05.543Z,41.40
2017-07-03T17:11:33.284Z,42.60
2017-07-03T17:14:00.954Z,40.70
2017-07-03T17:16:28.661Z,41.60
2017-07-03T17:18:56.383Z,40.80
2017-07-03T17:21:24.104Z,41.60
2017-07-03T17:23:51.815Z,41.00
2017-07-03T17:26:20.093Z,41.10
2017-07-03T17:28:47.832Z,41.10
2017-07-03T17:31:27.017Z,41.00
2017-07-03T17:33:55.578Z,40.20
2017-07-03T17:36:23.290Z,40.20
2017-07-03T17:38:51.036Z,39.50
2017-07-03T17:41:18.884Z,39.60
2017-07-03T17:43:46.615Z,40.10
2017-07-03T17:46:14.285Z,39.00
2017-07-03T17:48:44.493Z,39.70
2017-07-03T17:51:12.179Z,39.60
2017-07-03T17:53:40.008Z,39.20
2017-07-03T17:56:07.684Z,39.60
2017-07-03T17:58:35.457Z,40.00
2017-07-03T18:01:03.127Z,39.90
2017-07-03T18:03:30.801Z,39.10
2017-07-03T18:05:58.459Z,39.20
2017-07-03T18:08:26.256Z,39.10
2017-07-03T18:10:55.809Z,38.50
2017-07-03T18:13:25.338Z,38.30
2017-07-03T18:15:54.474Z,37.70
2017-07-03T18:18:24.059Z,38.50
2017-07-03T18:20:51.729Z,38.00
2017-07-03T18:23:19.389Z,37.90
2017-07-03T18:25:47.047Z,38.40
2017-07-03T18:28:14.855Z,38.30
2017-07-03T18:30:43.082Z,38.40
2017-07-03T18:33:11.889Z,38.10
2017-07-03T18:35:39.703Z,38.30
2017-07-03T18:38:07.472Z,38.20
2017-07-03T18:40:35.263Z,38.10
2017-07-03T18:43:02.983Z,37.90
2017-07-03T18:45:30.708Z,38.00
2017-07-03T18:47:58.431Z,37.90
2017-07-03T18:50:26.219Z,38.00
2017-07-03T18:52:53.952Z,38.20
2017-07-03T18:55:21.667Z,37.70
2017-07-03T18:57:49.444Z,37.70
2017-07-03T19:00:17.255Z,37.80
2017-07-03T19:02:44.970Z,37.00
2017-07-03T19:05:12.743Z,37.20
2017-07-03T19:07:40.464Z,37.00
2017-07-03T19:10:08.233Z,36.80
2017-07-03T19:12:36.789Z,37.10
2017-07-03T19:15:04.509Z,37.20
2017-07-03T19:17:32.227Z,36.70
2017-07-03T19:20:00.013Z,37.00
2017-07-03T19:22:27.734Z,36.90
2017-07-03T19:24:55.499Z,36.70
2017-07-03T19:27:23.220Z,36.80
2017-07-03T19:29:51.757Z,36.60
2017-07-03T19:32:19.466Z,36.80
2017-07-03T19:34:47.187Z,36.90
2017-07-03T19:37:14.916Z,37.00
2017-07-03T19:39:42.658Z,37.00
2017-07-03T19:42:10.461Z,37.10
2017-07-03T19:44:38.222Z,37.10
2017-07-03T19:47:05.944Z,37.10
2017-07-03T19:49:33.720Z,37.30
2017-07-03T19:52:01.427Z,37.30
2017-07-03T19:54:29.138Z,37.40
2017-07-03T19:56:56.846Z,37.30
2017-07-03T19:59:24.569Z,37.40
2017-07-03T20:01:52.397Z,37.50
2017-07-03T20:04:20.167Z,37.60
2017-07-03T20:06:47.927Z,37.70
2017-07-03T20:09:15.689Z,37.70
2017-07-03T20:11:43.401Z,37.90
2017-07-03T20:14:11.112Z,38.10
2017-07-03T20:16:39.659Z,38.20
2017-07-03T20:19:07.377Z,38.20
2017-07-03T20:21:35.162Z,38.30
2017-07-03T20:24:02.877Z,38.40
2017-07-03T20:26:30.642Z,38.50
2017-07-03T20:28:58.407Z,38.60
2017-07-03T20:31:26.153Z,38.70
2017-07-03T20:33:53.932Z,38.80
2017-07-03T20:36:21.646Z,38.90
2017-07-03T20:38:49.435Z,39.00
2017-07-03T20:41:17.254Z,39.00
2017-07-03T20:43:45.035Z,39.00
2017-07-03T20:46:12.855Z,39.00
2017-07-03T20:48:45.224Z,39.00
2017-07-03T20:51:16.542Z,39.00
2017-07-03T20:53:45.269Z,39.00
2017-07-03T20:56:18.238Z,39.00
2017-07-03T20:58:45.939Z,39.10
2017-07-03T21:01:13.710Z,39.20
2017-07-03T21:03:42.360Z,39.40
2017-07-03T21:06:11.272Z,39.50
2017-07-03T21:08:46.130Z,39.60
2017-07-03T21:11:18.472Z,39.80
2017-07-03T21:13:49.523Z,39.80
2017-07-03T21:16:17.411Z,40.00
2017-07-03T21:18:46.071Z,40.30
2017-07-03T21:21:18.396Z,40.40
2017-07-03T21:23:48.166Z,40.60
2017-07-03T21:26:15.901Z,40.60
2017-07-03T21:28:44.587Z,40.80
2017-07-03T21:31:15.604Z,40.90
2017-07-03T21:33:50.465Z,41.00
2017-07-03T21:36:21.523Z,41.00
2017-07-03T21:38:50.778Z,41.00
2017-07-03T21:41:26.100Z,41.00
2017-07-03T21:43:55.349Z,41.40
2017-07-03T21:46:32.018Z,41.30
2017-07-03T21:49:04.485Z,41.20
2017-07-03T21:51:32.215Z,41.30
2017-07-03T21:53:59.969Z,41.30
2017-07-03T21:56:27.743Z,41.80
2017-07-03T21:58:55.511Z,41.70
2017-07-03T22:01:23.285Z,41.80
2017-07-03T22:03:50.995Z,41.80
2017-07-03T22:06:18.716Z,41.60
2017-07-03T22:08:46.428Z,41.70
2017-07-03T22:11:14.196Z,41.90
2017-07-03T22:13:41.971Z,42.00
2017-07-03T22:16:09.740Z,42.10
2017-07-03T22:18:37.455Z,42.20
2017-07-03T22:21:05.181Z,42.30
2017-07-03T22:23:32.900Z,42.40
2017-07-03T22:26:01.394Z,43.10
2017-07-03T22:28:29.155Z,42.40
2017-07-03T22:30:56.874Z,42.50
2017-07-03T22:33:24.647Z,42.60
2017-07-03T22:35:52.365Z,42.70
2017-07-03T22:38:20.145Z,42.80
2017-07-03T22:40:47.918Z,42.90
2017-07-03T22:43:15.667Z,42.90
2017-07-03T22:45:43.446Z,43.30
2017-07-03T22:48:11.157Z,42.90
2017-07-03T22:50:38.935Z,43.00
2017-07-03T22:53:06.684Z,43.00
2017-07-03T22:55:34.392Z,43.00
2017-07-03T22:58:02.127Z,43.10
2017-07-03T23:00:29.916Z,42.80
2017-07-03T23:02:57.642Z,43.00
2017-07-03T23:05:25.435Z,43.00
2017-07-03T23:07:53.217Z,43.10
2017-07-03T23:10:20.981Z,43.30
2017-07-03T23:12:48.688Z,43.40
2017-07-03T23:15:16.409Z,43.60
2017-07-03T23:17:44.135Z,43.70
2017-07-03T23:20:11.905Z,43.90
2017-07-03T23:22:39.680Z,44.00
2017-07-03T23:25:07.454Z,44.10
2017-07-03T23:27:35.165Z,44.20
2017-07-03T23:30:03.668Z,44.60
2017-07-03T23:32:31.385Z,44.60
2017-07-03T23:34:59.090Z,44.70
2017-07-03T23:37:26.798Z,44.50
2017-07-03T23:39:54.562Z,44.50
2017-07-03T23:42:22.279Z,44.60
2017-07-03T23:44:50.076Z,44.60
2017-07-03T23:47:17.841Z,44.70
2017-07-03T23:49:45.569Z,44.90
2017-07-03T23:52:13.279Z,45.10
2017-07-03T23:54:40.989Z,45.20
2017-07-03T23:57:08.772Z,45.30
2017-07-03T23:59:36.530Z,45.40
