createdAt,value
2023-04-12T00:02:38.134Z,61822.63
2023-04-12T00:07:46.737Z,61888.22
2023-04-12T00:12:50.387Z,61869.00
2023-04-12T00:17:53.063Z,61836.78
2023-04-12T00:22:57.698Z,61824.78
2023-04-12T00:28:00.719Z,61830.00
2023-04-12T00:33:03.461Z,61837.84
2023-04-12T00:38:10.723Z,61864.66
2023-04-12T00:43:15.499Z,61794.03
2023-04-12T00:48:19.032Z,61794.16
2023-04-12T00:53:23.652Z,61832.63
2023-04-12T00:58:26.665Z,61782.03
2023-04-12T01:03:30.971Z,61776.53
2023-04-12T01:08:43.559Z,61747.72
2023-04-12T01:13:52.853Z,61761.00
2023-04-12T01:19:00.829Z,61730.34
2023-04-12T01:24:21.452Z,61747.38
2023-04-12T01:29:28.313Z,61729.69
2023-04-12T01:34:33.340Z,61720.28
2023-04-12T01:39:36.958Z,61740.50
2023-04-12T01:44:41.907Z,61746.50
2023-04-12T01:49:51.042Z,61692.94
2023-04-12T01:54:58.109Z,61734.84
2023-04-12T02:00:06.558Z,61718.69
2023-04-12T02:05:10.357Z,61716.09
2023-04-12T02:10:15.297Z,61727.94
2023-04-12T02:15:21.226Z,61717.09
2023-04-12T02:20:25.321Z,61714.94
2023-04-12T02:25:28.250Z,61706.03
2023-04-12T02:30:32.208Z,61729.47
2023-04-12T02:35:34.789Z,61745.50
2023-04-12T02:40:40.689Z,61727.94
2023-04-12T02:45:44.612Z,61712.97
2023-04-12T02:50:47.235Z,61746.16
2023-04-12T02:55:49.852Z,61732.13
2023-04-12T03:00:53.846Z,61699.38
2023-04-12T03:05:56.444Z,61725.16
2023-04-12T03:10:59.158Z,61697.66
2023-04-12T03:16:21.694Z,61712.56
2023-04-12T03:21:24.517Z,61691.31
2023-04-12T03:26:27.474Z,61693.53
2023-04-12T03:31:31.807Z,61708.63
2023-04-12T03:36:34.913Z,61710.28
2023-04-12T03:41:37.518Z,61750.81
2023-04-12T03:46:41.559Z,61757.03
2023-04-12T03:51:44.190Z,61728.66
2023-04-12T03:56:46.781Z,61721.81
2023-04-12T04:01:50.823Z,61748.16
2023-04-12T04:06:53.565Z,61711.44
2023-04-12T04:11:56.589Z,61695.91
2023-04-12T04:17:00.628Z,61703.66
2023-04-12T04:22:04.668Z,61699.44
2023-04-12T04:27:07.306Z,61731.44
2023-04-12T04:32:11.235Z,61699.78
2023-04-12T04:37:13.804Z,61716.16
2023-04-12T04:42:16.413Z,61697.97
2023-04-12T04:47:20.289Z,61700.03
2023-04-12T04:52:22.873Z,61715.41
2023-04-12T04:57:26.775Z,61669.63
2023-04-12T05:02:31.626Z,61694.94
2023-04-12T05:07:34.295Z,61650.84
2023-04-12T05:12:36.999Z,61692.25
2023-04-12T05:17:41.683Z,61689.13
2023-04-12T05:22:44.384Z,61652.22
2023-04-12T05:27:50.340Z,61658.47
2023-04-12T05:32:56.021Z,61692.59
2023-04-12T05:37:58.643Z,61684.75
2023-04-12T05:43:01.360Z,61674.94
2023-04-12T05:48:05.977Z,61695.13
2023-04-12T05:53:10.527Z,61698.31
2023-04-12T05:58:13.661Z,61673.53
2023-04-12T06:03:17.658Z,61700.94
2023-04-12T06:08:20.750Z,61665.28
2023-04-12T06:13:23.295Z,61710.38
2023-04-12T06:18:28.197Z,61686.06
2023-04-12T06:23:30.868Z,61699.06
2023-04-12T06:28:33.392Z,61692.88
2023-04-12T06:33:37.680Z,61677.41
2023-04-12T06:38:40.222Z,61709.53
2023-04-12T06:43:42.803Z,61708.50
2023-04-12T06:48:46.709Z,61691.00
2023-04-12T06:53:49.259Z,61684.69
2023-04-12T06:58:51.895Z,61669.16
2023-04-12T07:03:55.974Z,61691.06
2023-04-12T07:08:58.977Z,61730.47
2023-04-12T07:14:01.789Z,61693.19
2023-04-12T07:19:05.684Z,61707.25
2023-04-12T07:24:08.470Z,61688.13
2023-04-12T07:29:11.199Z,61716.63
2023-04-12T07:34:15.527Z,61708.25
2023-04-12T07:39:18.271Z,61697.00
2023-04-12T07:44:20.931Z,61719.44
2023-04-12T07:49:24.846Z,61712.44
2023-04-12T07:54:28.872Z,61735.72
2023-04-12T07:59:32.113Z,61726.00
2023-04-12T08:04:36.131Z,61763.34
2023-04-12T08:09:38.680Z,61750.97
2023-04-12T08:14:42.514Z,61755.22
2023-04-12T08:19:46.368Z,61766.66
2023-04-12T08:24:49.935Z,61738.41
2023-04-12T08:29:52.396Z,61779.56
2023-04-12T08:34:56.459Z,61771.31
2023-04-12T08:40:00.882Z,61799.03
2023-04-12T08:45:06.109Z,61795.53
2023-04-12T08:50:13.805Z,61822.78
2023-04-12T08:55:16.383Z,61838.81
2023-04-12T09:00:21.212Z,61838.53
2023-04-12T09:05:29.962Z,61845.50
2023-04-12T09:10:34.288Z,61860.94
2023-04-12T09:15:36.842Z,61839.78
2023-04-12T09:20:40.961Z,61892.31
2023-04-12T09:25:45.726Z,61918.63
2023-04-12T09:30:51.714Z,61919.59
2023-04-12T09:36:01.306Z,61946.88
2023-04-12T09:41:20.462Z,62004.56
2023-04-12T09:46:24.988Z,62088.41
2023-04-12T09:51:31.319Z,62086.75
2023-04-12T09:56:37.858Z,62082.22
2023-04-12T10:01:41.192Z,62063.94
2023-04-12T10:06:45.929Z,62046.44
2023-04-12T10:11:52.056Z,62121.72
2023-04-12T10:16:57.842Z,62116.97
2023-04-12T10:22:02.818Z,62138.66
2023-04-12T10:27:06.626Z,62203.59
2023-04-12T10:32:20.600Z,62232.56
2023-04-12T10:37:58.920Z,62267.97
2023-04-12T10:43:26.376Z,62312.19
2023-04-12T10:48:33.804Z,62291.09
2023-04-12T10:53:37.787Z,62320.69
2023-04-12T10:59:00.619Z,62446.50
2023-04-12T11:04:22.309Z,62387.84
2023-04-12T11:09:28.134Z,62357.66
2023-04-12T11:14:36.804Z,62312.97
2023-04-12T11:19:40.622Z,62364.81
2023-04-12T11:24:47.215Z,62445.84
2023-04-12T11:29:51.664Z,62593.38
2023-04-12T11:34:55.841Z,62582.13
2023-04-12T11:40:00.054Z,62587.72
2023-04-12T11:45:08.253Z,62573.97
2023-04-12T11:50:14.139Z,62608.59
2023-04-12T11:55:18.684Z,62547.56
2023-04-12T12:00:25.460Z,62621.28
2023-04-12T12:05:29.919Z,62578.09
2023-04-12T12:15:40.934Z,62238.44
2023-04-12T12:20:48.520Z,62037.03
2023-04-12T12:25:57.781Z,61961.28
2023-04-12T12:31:07.809Z,61937.41
2023-04-12T12:36:10.773Z,61921.47
2023-04-12T12:41:22.037Z,61909.19
2023-04-12T12:46:25.577Z,62048.88
2023-04-12T12:51:31.993Z,62219.38
2023-04-12T12:56:36.582Z,62202.06
2023-04-12T13:01:40.275Z,62212.00
2023-04-12T13:06:43.544Z,62271.97
2023-04-12T13:11:47.281Z,62297.84
2023-04-12T13:16:49.974Z,62250.91
2023-04-12T13:21:53.336Z,62164.03
2023-04-12T13:26:58.291Z,61899.50
2023-04-12T13:32:00.972Z,61887.16
2023-04-12T13:37:03.609Z,61894.25
2023-04-12T13:42:07.905Z,61965.72
2023-04-12T13:47:10.399Z,62077.06
2023-04-12T13:52:13.255Z,62148.75
2023-04-12T13:57:17.201Z,62173.75
2023-04-12T14:02:19.926Z,62170.50
2023-04-12T14:07:22.788Z,62135.75
2023-04-12T14:12:26.685Z,62105.22
2023-04-12T14:17:32.300Z,62066.00
2023-04-12T14:22:35.506Z,62065.69
2023-04-12T14:27:40.422Z,62054.59
2023-04-12T14:32:44.506Z,62055.66
2023-04-12T14:37:48.422Z,62063.63
2023-04-12T14:42:52.319Z,62071.50
2023-04-12T14:47:55.192Z,62042.75
2023-04-12T14:52:57.863Z,62045.75
2023-04-12T14:58:01.928Z,62050.31
2023-04-12T15:03:05.369Z,62007.63
2023-04-12T15:08:08.190Z,62039.59
2023-04-12T15:13:13.156Z,62042.25
2023-04-12T15:18:15.832Z,62025.00
2023-04-12T15:23:18.453Z,62053.00
2023-04-12T15:28:22.356Z,62020.22
2023-04-12T15:33:25.034Z,61995.75
2023-04-12T15:38:29.054Z,61955.66
2023-04-12T15:43:32.903Z,61921.34
2023-04-12T15:48:38.721Z,61921.59
2023-04-12T15:53:42.484Z,61925.28
2023-04-12T15:58:47.045Z,61900.19
2023-04-12T16:03:50.924Z,61891.69
2023-04-12T16:08:57.629Z,61865.94
2023-04-12T16:14:02.061Z,61864.50
2023-04-12T16:19:04.660Z,61831.22
2023-04-12T16:24:07.609Z,61754.94
2023-04-12T16:29:11.842Z,61741.72
2023-04-12T16:34:15.724Z,61750.63
2023-04-12T16:39:18.450Z,61725.53
2023-04-12T16:44:22.380Z,61709.22
2023-04-12T16:49:24.968Z,61709.16
2023-04-12T16:54:27.665Z,61734.00
2023-04-12T16:59:32.634Z,61688.97
2023-04-12T17:04:35.597Z,61711.53
2023-04-12T17:10:35.427Z,61705.84
2023-04-12T17:15:39.391Z,61705.72
2023-04-12T17:20:43.326Z,61770.38
2023-04-12T17:25:46.407Z,61827.38
2023-04-12T17:30:50.596Z,61784.06
2023-04-12T17:35:53.154Z,61752.88
2023-04-12T17:40:55.800Z,61744.09
2023-04-12T17:46:03.546Z,61698.13
2023-04-12T17:51:09.733Z,61672.03
2023-04-12T17:56:12.281Z,61638.66
2023-04-12T18:01:16.412Z,61636.97
2023-04-12T18:06:20.295Z,61605.94
2023-04-12T18:11:22.923Z,61585.28
2023-04-12T18:16:28.061Z,61554.81
2023-04-12T18:21:31.320Z,61551.66
2023-04-12T18:26:33.891Z,61521.88
2023-04-12T18:31:40.613Z,61530.31
2023-04-12T18:36:44.100Z,61506.00
2023-04-12T18:41:46.629Z,61555.94
2023-04-12T18:46:50.756Z,61521.09
2023-04-12T18:51:58.102Z,61520.31
2023-04-12T18:57:03.288Z,61502.84
2023-04-12T19:02:07.864Z,61474.28
2023-04-12T19:07:10.456Z,61449.19
2023-04-12T19:12:14.033Z,61450.47
2023-04-12T19:17:19.262Z,61454.22
2023-04-12T19:22:22.462Z,61440.00
2023-04-12T19:27:25.169Z,61414.34
2023-04-12T19:32:30.407Z,61427.44
2023-04-12T19:37:34.369Z,61412.66
2023-04-12T19:42:37.033Z,61392.44
2023-04-12T19:47:44.657Z,61412.38
2023-04-12T19:52:48.843Z,61455.63
2023-04-12T19:57:51.843Z,61397.44
2023-04-12T20:02:55.872Z,61390.44
2023-04-12T20:07:58.488Z,61414.09
2023-04-12T20:13:01.054Z,61387.72
2023-04-12T20:18:06.699Z,61392.13
2023-04-12T20:23:09.487Z,61375.44
2023-04-12T20:28:12.040Z,61392.94
2023-04-12T20:33:16.095Z,61370.69
2023-04-12T20:38:18.918Z,61400.31
2023-04-12T20:43:21.509Z,61367.72
2023-04-12T20:48:25.890Z,61402.97
2023-04-12T20:53:30.204Z,61377.06
2023-04-12T20:58:34.984Z,61393.31
2023-04-12T21:03:40.781Z,61367.69
2023-04-12T21:08:43.591Z,61401.06
2023-04-12T21:13:46.933Z,61422.50
2023-04-12T21:18:50.908Z,61443.97
2023-04-12T21:23:53.492Z,61435.91
2023-04-12T21:28:56.404Z,61466.00
2023-04-12T21:34:00.480Z,61461.50
2023-04-12T21:39:03.343Z,61464.06
2023-04-12T21:44:05.890Z,61462.25
2023-04-12T21:49:09.923Z,61484.06
2023-04-12T21:54:12.525Z,61503.13
2023-04-12T21:59:15.084Z,61479.84
2023-04-12T22:04:19.095Z,61487.88
2023-04-12T22:09:21.590Z,61462.63
2023-04-12T22:14:24.840Z,61506.09
2023-04-12T22:19:29.242Z,61485.13
2023-04-12T22:24:32.391Z,61509.66
2023-04-12T22:29:35.445Z,61508.94
2023-04-12T22:34:39.392Z,61508.72
2023-04-12T22:39:41.995Z,61520.03
2023-04-12T22:44:44.500Z,61549.56
2023-04-12T22:49:50.354Z,61512.16
2023-04-12T22:54:53.038Z,61544.00
2023-04-12T22:59:57.625Z,61525.38
2023-04-12T23:05:02.472Z,61548.84
2023-04-12T23:10:06.470Z,61547.84
2023-04-12T23:15:10.052Z,61520.50
2023-04-12T23:20:14.939Z,61569.28
2023-04-12T23:25:17.553Z,61565.84
2023-04-12T23:30:20.268Z,61561.06
2023-04-12T23:35:24.205Z,61574.50
2023-04-12T23:40:26.748Z,61630.75
2023-04-12T23:45:29.492Z,61598.31
2023-04-12T23:50:34.480Z,61629.53
2023-04-12T23:55:37.374Z,61566.06
