createdAt,value
2022-12-31T00:01:11.393Z,2.90
2022-12-31T00:03:40.603Z,2.90
2022-12-31T00:06:17.574Z,2.90
2022-12-31T00:08:46.133Z,2.90
2022-12-31T00:11:14.726Z,2.80
2022-12-31T00:13:43.126Z,2.80
2022-12-31T00:16:15.179Z,2.80
2022-12-31T00:18:45.451Z,2.80
2022-12-31T00:21:14.305Z,2.80
2022-12-31T00:23:42.387Z,2.80
2022-12-31T00:26:12.516Z,2.80
2022-12-31T00:28:41.431Z,2.80
2022-12-31T00:31:13.131Z,2.80
2022-12-31T00:33:41.977Z,2.80
2022-12-31T00:36:12.196Z,2.80
2022-12-31T00:38:41.628Z,2.80
2022-12-31T00:41:10.301Z,2.80
2022-12-31T00:43:38.584Z,2.80
2022-12-31T00:46:07.925Z,2.70
2022-12-31T00:48:37.810Z,2.70
2022-12-31T00:51:08.332Z,2.70
2022-12-31T00:53:38.480Z,2.70
2022-12-31T00:56:09.556Z,2.70
2022-12-31T00:58:38.241Z,2.80
2022-12-31T01:01:10.689Z,2.70
2022-12-31T01:03:41.616Z,2.80
2022-12-31T01:06:10.402Z,2.80
2022-12-31T01:08:38.683Z,2.80
2022-12-31T01:11:22.755Z,2.80
2022-12-31T01:13:52.853Z,2.80
2022-12-31T01:16:23.891Z,2.80
2022-12-31T01:18:53.545Z,2.80
2022-12-31T01:21:22.790Z,2.80
2022-12-31T01:23:51.259Z,2.80
2022-12-31T01:26:20.262Z,2.80
2022-12-31T01:28:48.925Z,2.80
2022-12-31T01:31:20.369Z,2.80
2022-12-31T01:33:48.739Z,2.80
2022-12-31T01:36:27.572Z,2.90
2022-12-31T01:38:56.588Z,2.80
2022-12-31T01:41:26.473Z,2.80
2022-12-31T01:43:57.020Z,2.80
2022-12-31T01:46:34.846Z,2.80
2022-12-31T01:49:09.739Z,2.90
2022-12-31T01:51:40.534Z,2.90
2022-12-31T01:54:10.381Z,2.90
2022-12-31T01:56:40.593Z,2.90
2022-12-31T01:59:11.530Z,2.80
2022-12-31T02:01:40.201Z,2.90
2022-12-31T02:04:10.572Z,2.80
2022-12-31T02:06:43.682Z,2.80
2022-12-31T02:09:12.503Z,2.80
2022-12-31T02:11:40.506Z,2.80
2022-12-31T02:14:10.918Z,2.70
2022-12-31T02:16:48.269Z,2.70
2022-12-31T02:19:44.170Z,2.60
2022-12-31T02:22:23.796Z,2.70
2022-12-31T02:25:24.854Z,2.70
2022-12-31T02:28:04.081Z,2.80
2022-12-31T02:30:35.591Z,2.80
2022-12-31T02:33:14.791Z,2.80
2022-12-31T02:35:49.887Z,2.80
2022-12-31T02:38:22.865Z,2.80
2022-12-31T02:40:51.474Z,2.80
2022-12-31T02:43:19.550Z,2.80
2022-12-31T02:45:51.565Z,2.80
2022-12-31T02:48:36.407Z,2.80
2022-12-31T02:51:18.864Z,2.80
2022-12-31T02:54:12.079Z,2.70
2022-12-31T02:56:51.679Z,2.70
2022-12-31T02:59:42.111Z,2.70
2022-12-31T03:02:16.784Z,2.70
2022-12-31T03:04:48.520Z,2.70
2022-12-31T03:07:21.030Z,2.70
2022-12-31T03:09:49.553Z,2.60
2022-12-31T03:12:36.347Z,2.70
2022-12-31T03:15:06.833Z,2.70
2022-12-31T03:17:36.498Z,2.70
2022-12-31T03:20:23.105Z,2.70
2022-12-31T03:22:51.232Z,2.60
2022-12-31T03:25:34.070Z,2.60
2022-12-31T03:28:03.690Z,2.60
2022-12-31T03:30:33.317Z,2.60
2022-12-31T03:33:03.079Z,2.60
2022-12-31T03:35:34.184Z,2.60
2022-12-31T03:38:03.375Z,2.60
2022-12-31T03:40:34.362Z,2.50
2022-12-31T03:43:02.622Z,2.50
2022-12-31T03:45:30.766Z,2.50
2022-12-31T03:47:58.994Z,2.50
2022-12-31T03:50:28.878Z,2.50
2022-12-31T03:52:57.032Z,2.50
2022-12-31T03:55:25.121Z,2.50
2022-12-31T03:57:54.137Z,2.40
2022-12-31T04:00:23.255Z,2.40
2022-12-31T04:02:51.891Z,2.40
2022-12-31T04:05:20.911Z,2.40
2022-12-31T04:07:52.028Z,2.40
2022-12-31T04:10:21.148Z,2.40
2022-12-31T04:12:49.187Z,2.40
2022-12-31T04:15:21.476Z,2.40
2022-12-31T04:17:49.980Z,2.40
2022-12-31T04:20:18.397Z,2.40
2022-12-31T04:22:46.508Z,2.30
2022-12-31T04:25:15.867Z,2.30
2022-12-31T04:27:44.572Z,2.30
2022-12-31T04:30:14.203Z,2.30
2022-12-31T04:32:42.689Z,2.30
2022-12-31T04:35:11.986Z,2.30
2022-12-31T04:37:40.005Z,2.30
2022-12-31T04:40:09.868Z,2.30
2022-12-31T04:42:39.455Z,2.30
2022-12-31T04:45:08.889Z,2.20
2022-12-31T04:47:36.938Z,2.20
2022-12-31T04:50:05.751Z,2.20
2022-12-31T04:52:40.313Z,2.20
2022-12-31T04:55:11.067Z,2.20
2022-12-31T04:57:40.527Z,2.20
2022-12-31T05:00:11.301Z,2.30
2022-12-31T05:02:39.555Z,2.30
2022-12-31T05:05:08.460Z,2.30
2022-12-31T05:07:36.440Z,2.30
2022-12-31T05:10:04.979Z,2.40
2022-12-31T05:12:32.970Z,2.40
2022-12-31T05:15:02.300Z,2.40
2022-12-31T05:17:30.431Z,2.40
2022-12-31T05:19:58.519Z,2.50
2022-12-31T05:22:32.716Z,2.50
2022-12-31T05:25:01.782Z,2.50
2022-12-31T05:27:32.012Z,2.50
2022-12-31T05:30:00.411Z,2.60
2022-12-31T05:32:29.780Z,2.60
2022-12-31T05:34:58.012Z,2.60
2022-12-31T05:37:26.498Z,2.60
2022-12-31T05:39:54.541Z,2.60
2022-12-31T05:42:22.627Z,2.60
2022-12-31T05:44:50.697Z,2.60
2022-12-31T05:47:19.177Z,2.60
2022-12-31T05:49:48.587Z,2.60
2022-12-31T05:52:16.818Z,2.60
2022-12-31T05:54:44.833Z,2.60
2022-12-31T05:57:13.502Z,2.60
2022-12-31T05:59:41.636Z,2.60
2022-12-31T06:02:09.709Z,2.70
2022-12-31T06:04:37.761Z,2.70
2022-12-31T06:07:07.193Z,2.70
2022-12-31T06:09:35.187Z,2.70
2022-12-31T06:12:03.252Z,2.70
2022-12-31T06:14:31.279Z,2.70
2022-12-31T06:16:59.340Z,2.70
2022-12-31T06:19:27.547Z,2.70
2022-12-31T06:21:55.621Z,2.70
2022-12-31T06:24:25.476Z,2.80
2022-12-31T06:26:53.487Z,2.80
2022-12-31T06:29:21.473Z,2.80
2022-12-31T06:31:49.463Z,2.80
2022-12-31T06:34:17.563Z,2.80
2022-12-31T06:36:45.622Z,2.90
2022-12-31T06:39:13.626Z,2.80
2022-12-31T06:41:42.991Z,2.90
2022-12-31T06:44:11.093Z,2.90
2022-12-31T06:46:39.463Z,2.90
2022-12-31T06:49:07.584Z,3.00
2022-12-31T06:51:35.568Z,3.00
2022-12-31T06:54:03.662Z,3.10
2022-12-31T06:56:34.751Z,3.10
2022-12-31T06:59:05.262Z,3.20
2022-12-31T07:02:04.876Z,3.20
2022-12-31T07:05:10.001Z,3.30
2022-12-31T07:07:49.599Z,3.30
2022-12-31T07:10:29.798Z,3.40
2022-12-31T07:13:23.861Z,3.50
2022-12-31T07:16:03.871Z,3.50
2022-12-31T07:18:42.657Z,3.60
2022-12-31T07:21:14.499Z,3.60
2022-12-31T07:23:43.709Z,3.70
2022-12-31T07:26:21.007Z,3.80
2022-12-31T07:29:00.287Z,3.80
2022-12-31T07:31:41.605Z,3.90
2022-12-31T07:34:20.545Z,4.00
2022-12-31T07:37:03.329Z,4.10
2022-12-31T07:39:41.414Z,4.10
2022-12-31T07:42:16.385Z,4.20
2022-12-31T07:44:58.078Z,4.30
2022-12-31T07:47:29.294Z,4.30
2022-12-31T07:49:58.301Z,4.40
2022-12-31T07:52:27.452Z,4.50
2022-12-31T07:54:57.476Z,4.60
2022-12-31T07:57:32.323Z,4.60
2022-12-31T08:00:07.691Z,4.70
2022-12-31T08:03:06.354Z,4.80
2022-12-31T08:05:44.361Z,5.00
2022-12-31T08:08:23.473Z,5.30
2022-12-31T08:11:00.946Z,5.50
2022-12-31T08:13:29.196Z,5.60
2022-12-31T08:15:57.814Z,5.90
2022-12-31T08:18:27.670Z,6.60
2022-12-31T08:21:08.049Z,7.20
2022-12-31T08:23:43.763Z,7.70
2022-12-31T08:26:28.635Z,8.10
2022-12-31T08:29:04.100Z,8.20
2022-12-31T08:31:42.002Z,8.70
2022-12-31T08:34:21.577Z,9.10
2022-12-31T08:36:56.271Z,9.50
2022-12-31T08:39:37.952Z,9.50
2022-12-31T08:42:15.704Z,9.20
2022-12-31T08:44:50.596Z,8.90
2022-12-31T08:47:27.253Z,8.70
2022-12-31T08:49:57.248Z,8.80
2022-12-31T08:52:27.489Z,9.10
2022-12-31T08:54:56.022Z,9.30
2022-12-31T08:57:31.099Z,9.70
2022-12-31T09:00:08.831Z,9.70
2022-12-31T09:03:02.670Z,9.60
2022-12-31T09:05:40.582Z,9.50
2022-12-31T09:08:21.592Z,9.40
2022-12-31T09:10:58.082Z,9.50
2022-12-31T09:13:33.108Z,9.50
2022-12-31T09:16:08.989Z,9.30
2022-12-31T09:18:42.640Z,9.20
2022-12-31T09:21:14.724Z,9.10
2022-12-31T09:23:43.262Z,9.00
2022-12-31T09:26:26.434Z,8.90
2022-12-31T09:29:02.668Z,8.80
2022-12-31T09:31:37.317Z,8.80
2022-12-31T09:34:13.249Z,8.80
2022-12-31T09:36:47.693Z,8.70
2022-12-31T09:39:24.058Z,8.70
2022-12-31T09:42:28.442Z,8.80
2022-12-31T09:45:36.360Z,9.20
2022-12-31T09:48:52.358Z,9.30
2022-12-31T09:51:30.199Z,9.60
2022-12-31T09:54:21.896Z,9.80
2022-12-31T09:57:04.618Z,9.90
2022-12-31T09:59:41.346Z,10.10
2022-12-31T10:02:22.075Z,10.10
2022-12-31T10:05:02.696Z,10.20
2022-12-31T10:07:50.371Z,10.40
2022-12-31T10:10:24.698Z,10.50
2022-12-31T10:13:23.843Z,10.50
2022-12-31T10:16:15.415Z,10.50
2022-12-31T10:19:08.265Z,10.50
2022-12-31T10:21:50.145Z,10.50
2022-12-31T10:24:45.538Z,10.40
2022-12-31T10:27:38.530Z,10.40
2022-12-31T10:30:14.872Z,10.40
2022-12-31T10:32:52.650Z,10.40
2022-12-31T10:35:32.381Z,10.40
2022-12-31T10:38:11.653Z,10.40
2022-12-31T10:41:16.958Z,10.40
2022-12-31T10:44:25.436Z,10.50
2022-12-31T10:47:25.789Z,10.50
2022-12-31T10:50:31.203Z,10.50
2022-12-31T10:53:36.489Z,10.60
2022-12-31T10:56:50.211Z,10.60
2022-12-31T11:00:03.007Z,10.70
2022-12-31T11:03:29.322Z,10.70
2022-12-31T11:06:27.521Z,10.80
2022-12-31T11:09:29.904Z,10.80
2022-12-31T11:12:09.702Z,10.90
2022-12-31T11:14:50.641Z,10.90
2022-12-31T11:17:31.943Z,10.90
2022-12-31T11:20:16.135Z,11.00
2022-12-31T11:23:03.624Z,11.00
2022-12-31T11:25:41.674Z,11.00
2022-12-31T11:28:43.137Z,11.10
2022-12-31T11:31:29.879Z,11.10
2022-12-31T11:34:12.955Z,11.10
2022-12-31T11:36:55.360Z,11.20
2022-12-31T11:39:37.793Z,11.20
2022-12-31T11:42:17.725Z,11.30
2022-12-31T11:44:50.703Z,11.30
2022-12-31T11:48:04.018Z,11.30
2022-12-31T11:50:39.785Z,11.30
2022-12-31T11:53:31.005Z,11.30
2022-12-31T11:56:07.091Z,11.30
2022-12-31T11:58:35.270Z,11.40
2022-12-31T12:01:09.592Z,11.40
2022-12-31T12:03:43.518Z,11.40
2022-12-31T12:06:14.378Z,11.30
2022-12-31T12:08:43.437Z,11.30
2022-12-31T12:11:21.660Z,11.40
2022-12-31T12:13:49.904Z,11.30
2022-12-31T12:16:20.724Z,11.40
2022-12-31T12:18:52.503Z,11.30
2022-12-31T12:21:23.619Z,11.30
2022-12-31T12:24:00.102Z,11.40
2022-12-31T12:26:30.963Z,11.30
2022-12-31T12:29:02.830Z,11.40
2022-12-31T12:31:34.188Z,11.30
2022-12-31T12:34:05.223Z,11.40
2022-12-31T12:36:34.031Z,11.40
2022-12-31T12:39:03.016Z,11.40
2022-12-31T12:41:31.238Z,11.40
2022-12-31T12:44:07.696Z,11.40
2022-12-31T12:46:43.615Z,11.40
2022-12-31T12:49:23.402Z,11.40
2022-12-31T12:52:10.705Z,11.60
2022-12-31T12:54:52.222Z,11.90
2022-12-31T12:57:25.445Z,11.80
2022-12-31T13:00:17.591Z,11.70
2022-12-31T13:03:20.689Z,11.60
2022-12-31T13:06:15.167Z,11.60
2022-12-31T13:08:58.443Z,11.50
2022-12-31T13:11:35.304Z,11.60
2022-12-31T13:14:12.501Z,11.50
2022-12-31T13:16:47.773Z,11.50
2022-12-31T13:19:20.722Z,11.50
2022-12-31T13:21:58.202Z,11.50
2022-12-31T13:24:50.241Z,11.50
2022-12-31T13:27:24.960Z,11.50
2022-12-31T13:29:56.171Z,11.50
2022-12-31T13:32:35.977Z,11.50
2022-12-31T13:35:20.407Z,11.50
2022-12-31T13:37:51.872Z,11.50
2022-12-31T13:40:25.401Z,11.50
2022-12-31T13:42:58.310Z,11.50
2022-12-31T13:45:29.968Z,11.50
2022-12-31T13:48:01.771Z,11.50
2022-12-31T13:50:34.815Z,11.50
2022-12-31T13:53:10.561Z,11.40
2022-12-31T13:55:43.504Z,11.40
2022-12-31T13:58:21.667Z,11.40
2022-12-31T14:00:54.352Z,11.40
2022-12-31T14:03:29.271Z,11.40
2022-12-31T14:06:04.409Z,11.40
2022-12-31T14:08:34.031Z,11.40
2022-12-31T14:11:09.568Z,11.30
2022-12-31T14:13:56.125Z,11.30
2022-12-31T14:16:29.520Z,11.40
2022-12-31T14:19:03.722Z,11.30
2022-12-31T14:21:40.795Z,11.30
2022-12-31T14:24:16.880Z,11.30
2022-12-31T14:26:48.927Z,11.30
2022-12-31T14:29:32.741Z,11.30
2022-12-31T14:32:20.610Z,11.30
2022-12-31T14:35:01.958Z,11.20
2022-12-31T14:37:40.202Z,11.20
2022-12-31T14:40:19.417Z,11.10
2022-12-31T14:42:58.008Z,11.20
2022-12-31T14:45:36.673Z,11.10
2022-12-31T14:48:21.896Z,11.10
2022-12-31T14:50:50.779Z,11.00
2022-12-31T14:53:23.576Z,11.00
2022-12-31T14:56:01.387Z,10.90
2022-12-31T14:58:35.470Z,10.90
2022-12-31T15:01:08.750Z,11.00
2022-12-31T15:03:45.512Z,10.90
2022-12-31T15:06:35.651Z,10.90
2022-12-31T15:09:17.376Z,10.80
2022-12-31T15:12:03.462Z,10.70
2022-12-31T15:14:46.636Z,10.60
2022-12-31T15:17:26.413Z,10.60
2022-12-31T15:20:18.988Z,10.60
2022-12-31T15:22:49.085Z,10.50
2022-12-31T15:25:25.410Z,10.50
2022-12-31T15:27:55.339Z,10.40
2022-12-31T15:30:40.749Z,10.40
2022-12-31T15:33:17.776Z,10.30
2022-12-31T15:35:48.913Z,10.30
2022-12-31T15:38:32.103Z,10.30
2022-12-31T15:41:00.652Z,10.20
2022-12-31T15:43:44.542Z,10.20
2022-12-31T15:46:17.999Z,10.10
2022-12-31T15:48:52.516Z,10.10
2022-12-31T15:51:24.945Z,10.10
2022-12-31T15:53:55.776Z,10.00
2022-12-31T15:56:39.924Z,10.00
2022-12-31T15:59:14.144Z,10.00
2022-12-31T16:01:44.593Z,9.90
2022-12-31T16:04:18.514Z,9.90
2022-12-31T16:06:50.949Z,9.90
2022-12-31T16:09:23.151Z,9.80
2022-12-31T16:11:52.501Z,9.90
2022-12-31T16:14:25.646Z,9.80
2022-12-31T16:16:56.865Z,9.80
2022-12-31T16:19:30.690Z,9.80
2022-12-31T16:22:02.316Z,9.80
2022-12-31T16:24:32.498Z,9.70
2022-12-31T16:27:03.949Z,9.70
2022-12-31T16:29:36.468Z,9.70
2022-12-31T16:32:05.520Z,9.70
2022-12-31T16:34:38.299Z,9.70
2022-12-31T16:37:08.172Z,9.60
2022-12-31T16:39:37.458Z,9.60
2022-12-31T16:42:16.341Z,9.60
2022-12-31T16:44:45.854Z,9.60
2022-12-31T16:47:20.147Z,9.60
2022-12-31T16:49:51.708Z,9.60
2022-12-31T16:52:28.323Z,9.60
2022-12-31T16:54:58.190Z,9.50
2022-12-31T16:57:29.918Z,9.50
2022-12-31T17:00:03.241Z,9.50
2022-12-31T17:02:37.835Z,9.40
2022-12-31T17:05:18.348Z,9.40
2022-12-31T17:07:46.370Z,9.30
2022-12-31T17:10:22.971Z,9.30
2022-12-31T17:15:46.810Z,9.30
2022-12-31T17:18:22.527Z,9.30
2022-12-31T17:20:52.127Z,9.20
2022-12-31T17:23:26.575Z,9.20
2022-12-31T17:26:04.221Z,9.20
2022-12-31T17:28:39.569Z,9.20
2022-12-31T17:31:34.480Z,9.10
2022-12-31T17:34:24.036Z,9.10
2022-12-31T17:36:59.947Z,9.10
2022-12-31T17:39:39.811Z,9.10
2022-12-31T17:42:11.171Z,9.10
2022-12-31T17:44:42.634Z,9.00
2022-12-31T17:47:14.942Z,9.00
2022-12-31T17:49:46.337Z,9.00
2022-12-31T17:52:16.027Z,9.00
2022-12-31T17:54:44.132Z,9.00
2022-12-31T17:57:26.765Z,9.00
2022-12-31T17:59:55.198Z,9.00
2022-12-31T18:02:25.188Z,8.90
2022-12-31T18:04:53.577Z,8.90
2022-12-31T18:07:21.551Z,9.00
2022-12-31T18:09:49.559Z,9.00
2022-12-31T18:12:24.739Z,8.90
2022-12-31T18:14:52.777Z,8.90
2022-12-31T18:17:20.774Z,9.00
2022-12-31T18:20:06.532Z,8.90
2022-12-31T18:22:35.380Z,8.90
2022-12-31T18:25:04.177Z,8.90
2022-12-31T18:27:33.942Z,9.00
2022-12-31T18:30:05.078Z,8.90
2022-12-31T18:32:36.620Z,8.90
2022-12-31T18:35:08.132Z,8.90
2022-12-31T18:37:37.950Z,8.90
2022-12-31T18:40:07.009Z,8.90
2022-12-31T18:42:35.089Z,8.90
2022-12-31T18:45:03.294Z,8.90
2022-12-31T18:47:37.470Z,8.90
2022-12-31T18:50:08.703Z,8.90
2022-12-31T18:52:36.741Z,8.90
2022-12-31T18:55:21.532Z,8.80
2022-12-31T18:57:49.609Z,8.80
2022-12-31T19:00:18.280Z,8.80
2022-12-31T19:02:46.372Z,8.70
2022-12-31T19:05:28.430Z,8.70
2022-12-31T19:07:56.990Z,8.70
2022-12-31T19:10:25.510Z,8.70
2022-12-31T19:12:54.079Z,8.80
2022-12-31T19:15:26.753Z,8.80
2022-12-31T19:17:54.999Z,8.70
2022-12-31T19:20:25.443Z,8.80
2022-12-31T19:22:53.520Z,8.80
2022-12-31T19:25:26.292Z,8.70
2022-12-31T19:27:54.544Z,8.70
2022-12-31T19:30:24.840Z,8.70
2022-12-31T19:32:53.943Z,8.70
2022-12-31T19:35:22.674Z,8.70
2022-12-31T19:37:53.845Z,8.70
2022-12-31T19:40:27.189Z,8.60
2022-12-31T19:42:56.132Z,8.70
2022-12-31T19:45:25.758Z,8.60
2022-12-31T19:47:55.031Z,8.60
2022-12-31T19:50:26.506Z,8.70
2022-12-31T19:52:59.395Z,8.70
2022-12-31T19:55:27.658Z,8.70
2022-12-31T19:57:55.651Z,8.60
2022-12-31T20:00:23.732Z,8.60
2022-12-31T20:02:51.858Z,8.60
2022-12-31T20:05:20.335Z,8.50
2022-12-31T20:07:48.386Z,8.60
2022-12-31T20:10:20.201Z,8.60
2022-12-31T20:12:48.251Z,8.50
2022-12-31T20:15:17.591Z,8.60
2022-12-31T20:17:45.632Z,8.60
2022-12-31T20:20:13.830Z,8.60
2022-12-31T20:22:42.118Z,8.50
2022-12-31T20:25:10.712Z,8.60
2022-12-31T20:27:40.168Z,8.60
2022-12-31T20:30:10.646Z,8.50
2022-12-31T20:32:38.629Z,8.50
2022-12-31T20:35:07.744Z,8.60
2022-12-31T20:37:35.813Z,8.60
2022-12-31T20:40:03.903Z,8.60
2022-12-31T20:42:31.948Z,8.60
2022-12-31T20:45:01.337Z,8.50
2022-12-31T20:47:29.447Z,8.50
2022-12-31T20:50:13.157Z,8.50
2022-12-31T20:52:41.292Z,8.50
2022-12-31T20:55:10.640Z,8.50
2022-12-31T20:57:38.631Z,8.50
2022-12-31T21:00:09.403Z,8.40
2022-12-31T21:02:42.697Z,8.40
2022-12-31T21:05:11.850Z,8.40
2022-12-31T21:07:40.048Z,8.40
2022-12-31T21:10:08.861Z,8.30
2022-12-31T21:12:53.006Z,8.30
2022-12-31T21:15:22.710Z,8.30
2022-12-31T21:17:50.690Z,8.20
2022-12-31T21:20:19.268Z,8.20
2022-12-31T21:22:47.316Z,8.20
2022-12-31T21:25:15.418Z,8.20
2022-12-31T21:27:43.503Z,8.20
2022-12-31T21:30:20.575Z,8.10
2022-12-31T21:32:50.201Z,8.20
2022-12-31T21:38:08.928Z,8.10
2022-12-31T21:40:36.966Z,8.10
2022-12-31T21:43:05.018Z,8.10
2022-12-31T21:45:32.998Z,8.10
2022-12-31T21:48:21.311Z,8.10
2022-12-31T21:50:50.862Z,8.10
2022-12-31T21:53:29.065Z,8.00
2022-12-31T21:56:11.483Z,8.00
2022-12-31T21:58:41.149Z,8.00
2022-12-31T22:01:33.375Z,8.00
2022-12-31T22:04:02.964Z,8.00
2022-12-31T22:06:31.155Z,8.00
2022-12-31T22:08:59.199Z,8.00
2022-12-31T22:11:30.414Z,8.00
2022-12-31T22:13:58.523Z,8.00
2022-12-31T22:16:26.621Z,8.00
2022-12-31T22:18:56.835Z,8.00
2022-12-31T22:21:26.750Z,8.00
2022-12-31T22:23:56.481Z,8.00
2022-12-31T22:26:26.529Z,8.00
2022-12-31T22:28:59.003Z,8.00
2022-12-31T22:31:29.965Z,8.00
2022-12-31T22:34:01.917Z,8.00
2022-12-31T22:36:31.317Z,8.00
2022-12-31T22:38:59.534Z,8.00
2022-12-31T22:41:28.956Z,8.00
2022-12-31T22:44:05.808Z,8.00
2022-12-31T22:46:34.551Z,8.00
2022-12-31T22:49:04.099Z,8.00
2022-12-31T22:51:55.117Z,8.00
2022-12-31T22:54:24.453Z,8.00
2022-12-31T22:56:52.460Z,7.90
2022-12-31T22:59:20.537Z,7.90
2022-12-31T23:01:48.657Z,7.90
2022-12-31T23:04:18.048Z,7.90
2022-12-31T23:06:47.468Z,7.90
2022-12-31T23:09:34.992Z,7.90
2022-12-31T23:12:03.647Z,7.90
2022-12-31T23:14:49.444Z,7.90
2022-12-31T23:17:37.347Z,7.90
2022-12-31T23:20:23.983Z,7.90
2022-12-31T23:23:11.577Z,7.90
2022-12-31T23:25:42.475Z,7.80
2022-12-31T23:28:13.002Z,7.80
2022-12-31T23:30:43.979Z,7.80
2022-12-31T23:33:15.561Z,7.80
2022-12-31T23:35:43.628Z,7.80
2022-12-31T23:38:13.657Z,7.80
2022-12-31T23:40:44.043Z,7.80
2022-12-31T23:43:20.673Z,7.80
2022-12-31T23:45:49.823Z,7.80
2022-12-31T23:48:17.905Z,7.80
2022-12-31T23:50:52.492Z,7.80
2022-12-31T23:53:25.576Z,7.80
2022-12-31T23:55:54.334Z,7.80
2022-12-31T23:58:23.740Z,7.80
