createdAt,value
2023-05-16T00:00:42.245Z,23.07
2023-05-16T00:03:11.620Z,23.26
2023-05-16T00:05:38.682Z,23.26
2023-05-16T00:08:05.825Z,23.08
2023-05-16T00:10:32.792Z,22.95
2023-05-16T00:13:01.304Z,22.95
2023-05-16T00:15:29.422Z,23.00
2023-05-16T00:17:59.213Z,22.77
2023-05-16T00:20:27.578Z,22.76
2023-05-16T00:22:54.860Z,22.58
2023-05-16T00:25:22.244Z,22.69
2023-05-16T00:27:49.032Z,22.77
2023-05-16T00:30:16.305Z,22.94
2023-05-16T00:32:44.367Z,23.00
2023-05-16T00:35:11.870Z,22.87
2023-05-16T00:37:38.995Z,22.91
2023-05-16T00:40:06.969Z,18.98
2023-05-16T00:42:34.008Z,16.81
2023-05-16T00:45:00.763Z,18.28
2023-05-16T00:47:29.219Z,16.65
2023-05-16T00:49:56.486Z,17.25
2023-05-16T00:52:24.169Z,18.60
2023-05-16T00:54:51.650Z,18.97
2023-05-16T00:57:18.921Z,19.25
2023-05-16T00:59:46.571Z,19.47
2023-05-16T01:02:13.811Z,19.61
2023-05-16T01:04:41.371Z,19.67
2023-05-16T01:07:08.728Z,19.87
2023-05-16T01:09:35.563Z,19.49
2023-05-16T01:12:25.447Z,16.56
2023-05-16T01:14:59.353Z,16.71
2023-05-16T01:17:47.165Z,17.09
2023-05-16T01:20:32.638Z,16.22
2023-05-16T01:23:19.294Z,16.13
2023-05-16T01:25:53.256Z,16.11
2023-05-16T01:28:20.255Z,16.07
2023-05-16T01:30:47.205Z,16.04
2023-05-16T01:33:14.013Z,16.00
2023-05-16T01:35:46.751Z,15.95
2023-05-16T01:38:23.317Z,16.06
2023-05-16T01:41:21.028Z,16.39
2023-05-16T01:43:50.816Z,16.95
2023-05-16T01:46:29.925Z,17.81
2023-05-16T01:49:16.536Z,16.88
2023-05-16T01:51:51.200Z,15.93
2023-05-16T01:54:18.673Z,15.80
2023-05-16T01:56:52.003Z,15.70
2023-05-16T01:59:20.506Z,15.89
2023-05-16T02:01:47.631Z,15.72
2023-05-16T02:04:15.299Z,15.66
2023-05-16T02:06:42.317Z,15.69
2023-05-16T02:09:09.462Z,16.97
2023-05-16T02:11:39.824Z,18.32
2023-05-16T02:14:07.230Z,18.85
2023-05-16T02:16:34.098Z,18.96
2023-05-16T02:19:01.131Z,19.12
2023-05-16T02:21:28.047Z,19.16
2023-05-16T02:23:54.959Z,19.35
2023-05-16T02:26:22.148Z,19.32
2023-05-16T02:28:49.433Z,19.54
2023-05-16T02:31:32.867Z,19.79
2023-05-16T02:33:59.878Z,19.81
2023-05-16T02:36:27.217Z,19.95
2023-05-16T02:38:54.173Z,19.95
2023-05-16T02:41:22.551Z,20.01
2023-05-16T02:43:49.600Z,20.11
2023-05-16T02:46:24.544Z,20.21
2023-05-16T02:48:51.526Z,20.33
2023-05-16T02:51:20.218Z,20.32
2023-05-16T02:53:47.111Z,20.14
2023-05-16T02:56:14.420Z,20.10
2023-05-16T02:58:41.453Z,20.26
2023-05-16T03:01:08.724Z,20.54
2023-05-16T03:03:38.349Z,20.16
2023-05-16T03:06:05.649Z,20.36
2023-05-16T03:08:33.539Z,20.39
2023-05-16T03:11:00.681Z,20.39
2023-05-16T03:13:29.543Z,20.53
2023-05-16T03:15:58.976Z,20.61
2023-05-16T03:18:25.803Z,20.56
2023-05-16T03:20:52.544Z,20.42
2023-05-16T03:23:20.472Z,20.39
2023-05-16T03:25:47.457Z,20.38
2023-05-16T03:28:16.056Z,20.40
2023-05-16T03:30:42.811Z,20.46
2023-05-16T03:33:09.527Z,20.59
2023-05-16T03:35:37.247Z,20.62
2023-05-16T03:38:04.039Z,20.56
2023-05-16T03:40:30.913Z,20.17
2023-05-16T03:42:59.197Z,20.21
2023-05-16T03:45:26.192Z,20.18
2023-05-16T03:47:53.389Z,19.98
2023-05-16T03:50:20.201Z,20.10
2023-05-16T03:52:47.002Z,20.12
2023-05-16T03:55:14.601Z,20.23
2023-05-16T03:57:41.978Z,20.08
2023-05-16T04:00:10.560Z,19.97
2023-05-16T04:02:40.613Z,19.87
2023-05-16T04:05:08.814Z,19.94
2023-05-16T04:07:36.687Z,20.28
2023-05-16T04:10:04.077Z,20.45
2023-05-16T04:12:31.921Z,20.66
2023-05-16T04:14:59.230Z,20.74
2023-05-16T04:17:25.985Z,20.71
2023-05-16T04:19:52.728Z,20.47
2023-05-16T04:22:27.063Z,20.58
2023-05-16T04:24:53.862Z,20.73
2023-05-16T04:27:20.826Z,20.82
2023-05-16T04:29:47.638Z,21.04
2023-05-16T04:32:14.731Z,21.24
2023-05-16T04:34:44.641Z,21.18
2023-05-16T04:37:11.591Z,21.12
2023-05-16T04:39:38.534Z,21.11
2023-05-16T04:42:05.526Z,21.01
2023-05-16T04:44:32.212Z,21.34
2023-05-16T04:46:59.113Z,21.47
2023-05-16T04:49:26.012Z,21.23
2023-05-16T04:51:52.721Z,21.28
2023-05-16T04:54:19.439Z,21.20
2023-05-16T04:56:46.190Z,21.45
2023-05-16T04:59:12.932Z,21.57
2023-05-16T05:01:40.547Z,21.45
2023-05-16T05:04:07.334Z,21.27
2023-05-16T05:06:34.990Z,21.31
2023-05-16T05:09:01.817Z,21.45
2023-05-16T05:11:28.713Z,21.61
2023-05-16T05:13:56.079Z,21.57
2023-05-16T05:16:24.490Z,21.51
2023-05-16T05:18:51.321Z,21.30
2023-05-16T05:21:19.747Z,21.34
2023-05-16T05:23:48.647Z,21.34
2023-05-16T05:26:15.649Z,21.46
2023-05-16T05:28:47.792Z,21.55
2023-05-16T05:31:18.386Z,21.68
2023-05-16T05:33:45.881Z,21.76
2023-05-16T05:36:12.739Z,21.90
2023-05-16T05:38:39.661Z,22.00
2023-05-16T05:41:06.904Z,21.89
2023-05-16T05:43:36.372Z,21.92
2023-05-16T05:46:03.110Z,21.89
2023-05-16T05:48:31.870Z,22.00
2023-05-16T05:50:58.886Z,21.78
2023-05-16T05:53:25.645Z,21.98
2023-05-16T05:55:52.481Z,22.03
2023-05-16T05:58:20.981Z,21.75
2023-05-16T06:00:47.735Z,21.70
2023-05-16T06:03:14.806Z,21.74
2023-05-16T06:05:41.928Z,21.67
2023-05-16T06:08:08.745Z,21.97
2023-05-16T06:10:36.430Z,21.83
2023-05-16T06:13:03.231Z,21.70
2023-05-16T06:15:30.188Z,21.91
2023-05-16T06:17:57.578Z,22.11
2023-05-16T06:20:24.605Z,22.29
2023-05-16T06:22:51.503Z,22.57
2023-05-16T06:25:19.311Z,22.87
2023-05-16T06:27:46.662Z,22.89
2023-05-16T06:30:13.568Z,22.94
2023-05-16T06:32:41.044Z,23.22
2023-05-16T06:35:09.089Z,23.46
2023-05-16T06:37:36.398Z,23.48
2023-05-16T06:40:04.092Z,23.72
2023-05-16T06:42:31.803Z,24.08
2023-05-16T06:44:59.106Z,24.03
2023-05-16T06:47:26.376Z,24.26
2023-05-16T06:49:53.456Z,24.05
2023-05-16T06:52:21.421Z,23.88
2023-05-16T06:54:48.379Z,24.00
2023-05-16T06:57:15.942Z,24.60
2023-05-16T06:59:42.962Z,25.13
2023-05-16T07:02:10.871Z,25.88
2023-05-16T07:04:37.748Z,26.51
2023-05-16T07:07:07.077Z,26.59
2023-05-16T07:09:34.744Z,26.74
2023-05-16T07:12:02.726Z,26.48
2023-05-16T07:14:31.553Z,26.79
2023-05-16T07:16:58.328Z,26.86
2023-05-16T07:19:25.249Z,27.22
2023-05-16T07:21:52.094Z,27.00
2023-05-16T07:24:19.221Z,26.73
2023-05-16T07:26:46.853Z,26.40
2023-05-16T07:29:13.734Z,26.29
2023-05-16T07:31:40.953Z,25.93
2023-05-16T07:34:09.830Z,26.05
2023-05-16T07:36:36.741Z,26.67
2023-05-16T07:39:03.664Z,26.65
2023-05-16T07:41:30.873Z,26.03
2023-05-16T07:43:58.008Z,26.48
2023-05-16T07:46:25.647Z,26.61
2023-05-16T07:48:52.660Z,27.02
2023-05-16T07:51:19.599Z,27.26
2023-05-16T07:53:46.478Z,26.62
2023-05-16T07:56:13.285Z,26.12
2023-05-16T07:58:41.074Z,26.08
2023-05-16T08:01:08.280Z,26.24
2023-05-16T08:03:35.885Z,25.73
2023-05-16T08:06:03.122Z,25.33
2023-05-16T08:08:30.277Z,25.29
2023-05-16T08:10:57.054Z,25.65
2023-05-16T08:13:24.220Z,25.74
2023-05-16T08:15:51.965Z,25.89
2023-05-16T08:18:22.045Z,25.87
2023-05-16T08:20:49.337Z,26.27
2023-05-16T08:23:16.287Z,25.53
2023-05-16T08:25:43.183Z,25.70
2023-05-16T08:28:10.114Z,25.66
2023-05-16T08:30:36.886Z,25.78
2023-05-16T08:33:05.844Z,26.17
2023-05-16T08:35:34.795Z,26.71
2023-05-16T08:38:02.785Z,26.29
2023-05-16T08:40:30.883Z,24.21
2023-05-16T08:42:57.757Z,21.51
2023-05-16T08:45:24.592Z,19.92
2023-05-16T08:47:52.527Z,19.72
2023-05-16T08:50:19.686Z,19.15
2023-05-16T08:52:47.241Z,20.05
2023-05-16T08:55:14.128Z,21.52
2023-05-16T08:57:41.064Z,20.21
2023-05-16T09:00:11.314Z,20.28
2023-05-16T09:02:40.153Z,20.64
2023-05-16T09:05:09.297Z,21.21
2023-05-16T09:07:36.740Z,21.20
2023-05-16T09:10:06.275Z,21.87
2023-05-16T09:12:34.100Z,22.05
2023-05-16T09:15:03.275Z,22.29
2023-05-16T09:17:39.889Z,22.46
2023-05-16T09:20:11.300Z,21.97
2023-05-16T09:22:38.758Z,20.39
2023-05-16T09:25:08.624Z,21.82
2023-05-16T09:27:40.371Z,22.61
2023-05-16T09:30:08.376Z,23.25
2023-05-16T09:32:35.464Z,22.79
2023-05-16T09:35:03.268Z,22.09
2023-05-16T09:37:30.712Z,22.03
2023-05-16T09:39:57.640Z,22.84
2023-05-16T09:42:25.125Z,21.69
2023-05-16T09:44:53.757Z,21.91
2023-05-16T09:47:21.381Z,22.39
2023-05-16T09:49:52.300Z,23.15
2023-05-16T09:52:19.074Z,23.41
2023-05-16T09:54:48.806Z,22.55
2023-05-16T09:57:19.891Z,22.19
2023-05-16T09:59:46.980Z,22.51
2023-05-16T10:02:14.076Z,22.74
2023-05-16T10:04:41.833Z,23.31
2023-05-16T10:07:09.106Z,22.85
2023-05-16T10:09:36.625Z,23.12
2023-05-16T10:12:06.037Z,23.27
2023-05-16T10:14:34.304Z,23.44
2023-05-16T10:17:01.271Z,22.08
2023-05-16T10:19:30.160Z,21.69
2023-05-16T10:22:01.394Z,20.59
2023-05-16T10:24:39.738Z,20.55
2023-05-16T10:27:06.470Z,20.48
2023-05-16T10:29:43.010Z,21.06
2023-05-16T10:32:20.717Z,22.27
2023-05-16T10:34:47.764Z,22.25
2023-05-16T10:37:14.562Z,22.37
2023-05-16T10:39:42.257Z,21.66
2023-05-16T10:42:09.874Z,20.60
2023-05-16T10:44:38.327Z,20.28
2023-05-16T10:47:05.294Z,20.07
2023-05-16T10:49:32.159Z,20.16
2023-05-16T10:52:11.531Z,20.57
2023-05-16T10:54:39.857Z,21.16
2023-05-16T10:57:11.478Z,21.12
2023-05-16T10:59:42.968Z,20.30
2023-05-16T11:02:33.216Z,20.65
2023-05-16T11:05:01.417Z,20.87
2023-05-16T11:07:33.760Z,21.49
2023-05-16T11:10:10.651Z,23.01
2023-05-16T11:12:38.626Z,22.00
2023-05-16T11:15:28.349Z,22.11
2023-05-16T11:18:09.550Z,22.17
2023-05-16T11:20:38.071Z,22.52
2023-05-16T11:23:17.111Z,22.56
2023-05-16T11:25:58.037Z,22.41
2023-05-16T11:28:26.476Z,22.31
2023-05-16T11:30:56.902Z,22.24
2023-05-16T11:33:24.121Z,22.26
2023-05-16T11:36:22.198Z,22.36
2023-05-16T11:38:49.254Z,22.55
2023-05-16T11:41:17.190Z,22.72
2023-05-16T11:43:44.714Z,22.30
2023-05-16T11:46:15.629Z,22.41
2023-05-16T11:48:43.173Z,22.89
2023-05-16T11:51:10.290Z,23.29
2023-05-16T11:53:37.658Z,22.98
2023-05-16T11:56:06.669Z,22.87
2023-05-16T11:58:33.999Z,23.96
2023-05-16T12:01:03.818Z,23.57
2023-05-16T12:03:33.165Z,24.24
2023-05-16T12:06:00.341Z,23.65
2023-05-16T12:08:27.163Z,24.41
2023-05-16T12:10:54.008Z,24.79
2023-05-16T12:13:23.104Z,23.79
2023-05-16T12:15:50.863Z,23.44
2023-05-16T12:18:17.796Z,23.55
2023-05-16T12:21:14.026Z,23.68
2023-05-16T12:23:43.601Z,23.93
2023-05-16T12:26:10.396Z,23.34
2023-05-16T12:28:42.645Z,23.40
2023-05-16T12:31:30.241Z,22.91
2023-05-16T12:33:58.422Z,23.07
2023-05-16T12:36:25.833Z,23.41
2023-05-16T12:38:53.141Z,24.64
2023-05-16T12:41:24.524Z,23.62
2023-05-16T12:43:51.345Z,23.21
2023-05-16T12:46:19.192Z,23.44
2023-05-16T12:48:47.539Z,23.20
2023-05-16T12:51:17.242Z,23.37
2023-05-16T12:54:01.258Z,24.45
2023-05-16T12:56:39.517Z,24.13
2023-05-16T12:59:07.150Z,23.20
2023-05-16T13:01:35.547Z,23.17
2023-05-16T13:04:02.727Z,23.33
2023-05-16T13:06:39.657Z,22.75
2023-05-16T13:09:16.100Z,22.74
2023-05-16T13:11:43.811Z,23.00
2023-05-16T13:14:12.500Z,24.88
2023-05-16T13:16:41.473Z,24.26
2023-05-16T13:19:10.381Z,23.32
2023-05-16T13:21:46.753Z,23.25
2023-05-16T13:24:56.954Z,23.64
2023-05-16T13:27:23.660Z,23.34
2023-05-16T13:29:50.680Z,22.88
2023-05-16T13:32:18.418Z,23.63
2023-05-16T13:34:45.235Z,23.19
2023-05-16T13:37:12.085Z,22.93
2023-05-16T13:39:39.040Z,22.84
2023-05-16T13:42:05.845Z,23.17
2023-05-16T13:44:32.712Z,23.41
2023-05-16T13:46:59.495Z,22.85
2023-05-16T13:49:26.287Z,22.67
2023-05-16T13:51:52.995Z,22.57
2023-05-16T13:54:21.258Z,22.71
2023-05-16T13:56:48.201Z,23.01
2023-05-16T13:59:20.143Z,22.72
2023-05-16T14:01:54.502Z,22.58
2023-05-16T14:04:22.171Z,22.73
2023-05-16T14:06:49.610Z,23.41
2023-05-16T14:09:16.446Z,23.21
2023-05-16T14:11:43.357Z,22.79
2023-05-16T14:14:11.137Z,22.63
2023-05-16T14:16:38.098Z,22.66
2023-05-16T14:19:06.977Z,22.75
2023-05-16T14:21:34.612Z,22.89
2023-05-16T14:24:01.503Z,22.96
2023-05-16T14:26:28.731Z,23.25
2023-05-16T14:28:56.380Z,22.76
2023-05-16T14:31:23.164Z,22.45
2023-05-16T14:33:50.816Z,22.43
2023-05-16T14:36:17.629Z,22.63
2023-05-16T14:38:44.454Z,22.91
2023-05-16T14:41:11.297Z,22.95
2023-05-16T14:43:38.476Z,23.12
2023-05-16T14:46:05.368Z,23.47
2023-05-16T14:48:33.092Z,23.33
2023-05-16T14:50:59.914Z,23.19
2023-05-16T14:53:26.852Z,22.71
2023-05-16T14:55:54.773Z,22.59
2023-05-16T14:58:21.660Z,23.13
2023-05-16T15:00:48.727Z,23.30
2023-05-16T15:03:17.367Z,23.39
2023-05-16T15:05:44.746Z,22.68
2023-05-16T15:08:11.605Z,23.92
2023-05-16T15:10:39.040Z,24.47
2023-05-16T15:13:06.169Z,24.45
2023-05-16T15:15:33.943Z,22.67
2023-05-16T15:18:01.123Z,22.52
2023-05-16T15:20:28.104Z,22.35
2023-05-16T15:22:55.615Z,22.34
2023-05-16T15:25:22.451Z,22.33
2023-05-16T15:27:49.421Z,23.21
2023-05-16T15:30:16.595Z,23.77
2023-05-16T15:32:44.414Z,23.31
2023-05-16T15:35:11.467Z,22.85
2023-05-16T15:37:38.419Z,23.79
2023-05-16T15:40:06.271Z,24.25
2023-05-16T15:42:33.403Z,24.38
2023-05-16T15:45:00.711Z,23.65
2023-05-16T15:47:27.644Z,23.57
2023-05-16T15:49:54.748Z,22.59
2023-05-16T15:52:22.997Z,22.12
2023-05-16T15:54:50.077Z,22.36
2023-05-16T15:57:16.872Z,22.93
2023-05-16T15:59:44.095Z,22.83
2023-05-16T16:02:13.489Z,22.91
2023-05-16T16:04:40.294Z,22.57
2023-05-16T16:07:07.091Z,22.47
2023-05-16T16:09:34.424Z,22.42
2023-05-16T16:12:01.986Z,22.78
2023-05-16T16:14:30.748Z,21.86
2023-05-16T16:16:57.580Z,22.00
2023-05-16T16:19:25.271Z,22.04
2023-05-16T16:21:52.208Z,22.15
2023-05-16T16:24:19.791Z,22.01
2023-05-16T16:26:48.090Z,22.58
2023-05-16T16:29:15.099Z,23.15
2023-05-16T16:31:41.984Z,22.95
2023-05-16T16:34:09.508Z,21.32
2023-05-16T16:36:36.340Z,21.89
2023-05-16T16:39:05.225Z,22.69
2023-05-16T16:41:33.750Z,22.87
2023-05-16T16:44:01.075Z,22.95
2023-05-16T16:46:28.721Z,22.91
2023-05-16T16:48:56.084Z,22.87
2023-05-16T16:51:22.913Z,22.99
2023-05-16T16:53:49.862Z,23.13
2023-05-16T16:56:16.770Z,23.18
2023-05-16T16:58:43.787Z,23.15
2023-05-16T17:01:12.167Z,23.16
2023-05-16T17:03:40.218Z,23.19
2023-05-16T17:06:07.447Z,23.23
2023-05-16T17:08:35.014Z,23.31
2023-05-16T17:11:04.702Z,23.36
2023-05-16T17:13:33.740Z,23.15
2023-05-16T17:16:00.970Z,23.11
2023-05-16T17:18:28.173Z,22.96
2023-05-16T17:20:55.576Z,23.01
2023-05-16T17:23:22.618Z,23.04
2023-05-16T17:25:49.672Z,23.08
2023-05-16T17:28:16.764Z,22.81
2023-05-16T17:30:43.663Z,22.56
2023-05-16T17:33:11.730Z,22.44
2023-05-16T17:35:40.205Z,22.43
2023-05-16T17:38:06.996Z,22.47
2023-05-16T17:40:35.121Z,22.49
2023-05-16T17:43:02.591Z,22.38
2023-05-16T17:45:30.654Z,22.19
2023-05-16T17:47:57.615Z,21.98
2023-05-16T17:50:28.801Z,21.87
2023-05-16T17:52:55.881Z,21.89
2023-05-16T17:55:22.932Z,21.82
2023-05-16T17:57:50.061Z,21.86
2023-05-16T18:00:19.243Z,21.93
2023-05-16T18:02:46.541Z,21.82
2023-05-16T18:05:15.915Z,21.84
2023-05-16T18:07:43.387Z,21.89
2023-05-16T18:10:10.900Z,21.84
2023-05-16T18:12:43.413Z,22.00
2023-05-16T18:15:14.269Z,22.09
2023-05-16T18:17:41.937Z,22.02
2023-05-16T18:20:10.178Z,22.07
2023-05-16T18:22:40.647Z,21.95
2023-05-16T18:25:09.101Z,21.88
2023-05-16T18:27:36.804Z,21.78
2023-05-16T18:30:05.180Z,21.80
2023-05-16T18:32:32.750Z,20.36
2023-05-16T18:35:02.790Z,17.68
2023-05-16T18:37:30.531Z,17.82
2023-05-16T18:39:57.537Z,18.90
2023-05-16T18:42:25.317Z,18.34
2023-05-16T18:44:52.212Z,18.15
2023-05-16T18:47:20.260Z,18.16
2023-05-16T18:49:47.164Z,18.18
2023-05-16T18:52:14.238Z,18.91
2023-05-16T18:54:41.242Z,19.20
2023-05-16T18:57:08.321Z,18.50
2023-05-16T18:59:35.396Z,18.77
2023-05-16T19:02:04.010Z,18.83
2023-05-16T19:04:31.390Z,19.03
2023-05-16T19:06:58.550Z,19.33
2023-05-16T19:09:25.478Z,19.16
2023-05-16T19:11:52.354Z,19.33
2023-05-16T19:14:19.944Z,19.62
2023-05-16T19:16:46.789Z,19.70
2023-05-16T19:19:14.411Z,19.85
2023-05-16T19:21:42.029Z,19.06
2023-05-16T19:24:09.021Z,18.84
2023-05-16T19:26:36.430Z,18.95
2023-05-16T19:29:03.347Z,18.98
2023-05-16T19:31:30.534Z,18.22
2023-05-16T19:33:57.626Z,18.52
2023-05-16T19:36:24.618Z,17.82
2023-05-16T19:38:51.566Z,17.94
2023-05-16T19:41:18.492Z,18.47
2023-05-16T19:43:45.553Z,18.13
2023-05-16T19:46:12.652Z,18.67
2023-05-16T19:48:39.678Z,18.68
2023-05-16T19:51:08.845Z,18.71
2023-05-16T19:53:35.899Z,18.95
2023-05-16T19:56:04.169Z,18.80
2023-05-16T19:58:31.310Z,19.15
2023-05-16T20:00:58.616Z,19.12
2023-05-16T20:03:26.096Z,18.62
2023-05-16T20:05:53.093Z,18.70
2023-05-16T20:08:20.044Z,18.82
2023-05-16T20:10:47.260Z,18.95
2023-05-16T20:13:17.877Z,17.41
2023-05-16T20:15:46.272Z,17.16
2023-05-16T20:18:17.941Z,17.66
2023-05-16T20:20:44.976Z,17.72
2023-05-16T20:23:11.955Z,18.23
2023-05-16T20:25:39.169Z,18.42
2023-05-16T20:28:06.339Z,18.62
2023-05-16T20:30:33.198Z,18.88
2023-05-16T20:33:00.193Z,18.38
2023-05-16T20:35:27.974Z,18.60
2023-05-16T20:37:55.324Z,18.85
2023-05-16T20:40:22.557Z,18.99
2023-05-16T20:42:49.337Z,18.93
2023-05-16T20:45:16.360Z,19.17
2023-05-16T20:47:43.607Z,19.48
2023-05-16T20:50:10.637Z,19.53
2023-05-16T20:52:37.914Z,19.38
2023-05-16T20:55:05.478Z,19.41
2023-05-16T20:57:32.425Z,19.27
2023-05-16T20:59:59.461Z,19.24
2023-05-16T21:02:26.338Z,17.76
2023-05-16T21:04:53.527Z,17.51
2023-05-16T21:07:21.097Z,17.98
2023-05-16T21:09:47.887Z,17.71
2023-05-16T21:12:14.913Z,17.80
2023-05-16T21:14:43.596Z,17.97
2023-05-16T21:17:10.931Z,18.11
2023-05-16T21:19:38.399Z,18.31
2023-05-16T21:22:05.564Z,18.71
2023-05-16T21:24:35.099Z,18.92
2023-05-16T21:27:20.789Z,18.96
2023-05-16T21:29:47.550Z,17.94
2023-05-16T21:32:16.172Z,18.47
2023-05-16T21:34:43.316Z,18.26
2023-05-16T21:37:13.237Z,16.04
2023-05-16T21:39:40.097Z,15.92
2023-05-16T21:42:07.420Z,15.76
2023-05-16T21:44:34.349Z,16.60
2023-05-16T21:47:01.311Z,17.60
2023-05-16T21:49:28.774Z,17.99
2023-05-16T21:51:55.715Z,18.50
2023-05-16T21:54:22.544Z,18.88
2023-05-16T21:56:49.503Z,19.25
2023-05-16T21:59:16.394Z,19.21
2023-05-16T22:01:43.586Z,19.45
2023-05-16T22:04:11.152Z,19.56
2023-05-16T22:06:38.511Z,19.42
2023-05-16T22:09:05.557Z,19.44
2023-05-16T22:11:32.415Z,19.51
2023-05-16T22:13:59.924Z,19.67
2023-05-16T22:16:26.783Z,19.81
2023-05-16T22:18:53.844Z,19.79
2023-05-16T22:21:21.097Z,19.48
2023-05-16T22:23:48.759Z,19.17
2023-05-16T22:26:16.011Z,18.95
2023-05-16T22:28:43.086Z,18.97
2023-05-16T22:31:10.445Z,18.97
2023-05-16T22:33:37.610Z,19.18
2023-05-16T22:36:05.136Z,19.17
2023-05-16T22:38:32.367Z,19.16
2023-05-16T22:40:59.302Z,19.16
2023-05-16T22:43:26.960Z,19.27
2023-05-16T22:45:53.816Z,19.08
2023-05-16T22:48:20.982Z,19.01
2023-05-16T22:50:47.859Z,19.06
2023-05-16T22:53:14.832Z,19.05
2023-05-16T22:55:41.695Z,18.95
2023-05-16T22:58:08.576Z,18.83
2023-05-16T23:00:36.176Z,18.78
2023-05-16T23:03:03.168Z,18.77
2023-05-16T23:05:31.770Z,18.72
2023-05-16T23:07:58.760Z,18.72
2023-05-16T23:10:25.725Z,18.77
2023-05-16T23:12:53.050Z,18.88
2023-05-16T23:15:20.113Z,18.78
2023-05-16T23:17:47.038Z,18.71
2023-05-16T23:20:14.011Z,18.71
2023-05-16T23:22:41.879Z,18.80
2023-05-16T23:25:09.259Z,18.85
2023-05-16T23:27:36.673Z,18.83
2023-05-16T23:30:04.645Z,18.82
2023-05-16T23:32:32.219Z,19.00
2023-05-16T23:34:59.362Z,18.94
2023-05-16T23:37:26.273Z,18.89
2023-05-16T23:39:53.157Z,18.84
2023-05-16T23:42:19.966Z,18.84
2023-05-16T23:44:46.822Z,18.83
2023-05-16T23:47:13.668Z,18.76
2023-05-16T23:49:40.383Z,18.79
2023-05-16T23:52:07.688Z,18.97
2023-05-16T23:54:34.812Z,19.05
2023-05-16T23:57:01.879Z,18.98
2023-05-16T23:59:29.944Z,19.17
