createdAt,value
2023-01-22T00:00:39.171Z,50.80
2023-01-22T00:01:39.904Z,47.90
2023-01-22T00:02:40.639Z,50.60
2023-01-22T00:03:41.451Z,51.30
2023-01-22T00:04:42.156Z,48.40
2023-01-22T00:05:42.856Z,51.70
2023-01-22T00:06:43.569Z,51.70
2023-01-22T00:07:44.271Z,49.90
2023-01-22T00:08:44.982Z,45.00
2023-01-22T00:09:45.679Z,47.90
2023-01-22T00:10:46.383Z,52.30
2023-01-22T00:11:47.473Z,51.20
2023-01-22T00:12:47.680Z,46.70
2023-01-22T00:13:48.403Z,49.90
2023-01-22T00:14:49.107Z,42.20
2023-01-22T00:15:49.940Z,50.10
2023-01-22T00:16:50.968Z,50.30
2023-01-22T00:17:51.165Z,46.80
2023-01-22T00:18:51.880Z,46.90
2023-01-22T00:19:52.574Z,53.60
2023-01-22T00:20:53.281Z,53.90
2023-01-22T00:21:53.995Z,52.50
2023-01-22T00:22:54.699Z,48.90
2023-01-22T00:23:55.404Z,49.30
2023-01-22T00:24:56.108Z,48.00
2023-01-22T00:25:56.819Z,58.00
2023-01-22T00:26:57.528Z,54.70
2023-01-22T00:27:58.233Z,54.00
2023-01-22T00:28:58.961Z,55.20
2023-01-22T00:29:59.686Z,49.30
2023-01-22T00:31:00.515Z,51.50
2023-01-22T00:32:01.607Z,50.30
2023-01-22T00:33:01.794Z,48.00
2023-01-22T00:34:02.499Z,51.30
2023-01-22T00:35:03.204Z,52.70
2023-01-22T00:36:03.915Z,46.00
2023-01-22T00:37:04.966Z,49.80
2023-01-22T00:38:05.174Z,53.20
2023-01-22T00:39:05.883Z,50.00
2023-01-22T00:40:06.591Z,44.70
2023-01-22T00:41:07.300Z,44.00
2023-01-22T00:42:08.472Z,43.00
2023-01-22T00:43:08.688Z,39.60
2023-01-22T00:44:09.409Z,47.70
2023-01-22T00:45:10.116Z,44.50
2023-01-22T00:46:10.895Z,39.30
2023-01-22T00:47:11.966Z,36.30
2023-01-22T00:48:12.171Z,43.30
2023-01-22T00:49:12.937Z,40.70
2023-01-22T00:50:13.635Z,37.10
2023-01-22T00:51:14.403Z,47.00
2023-01-22T00:52:15.466Z,42.60
2023-01-22T00:53:15.674Z,44.10
2023-01-22T00:54:16.383Z,41.50
2023-01-22T00:55:17.087Z,38.30
2023-01-22T00:56:17.816Z,38.20
2023-01-22T00:57:18.523Z,43.70
2023-01-22T00:58:19.230Z,45.10
2023-01-22T00:59:19.961Z,42.80
2023-01-22T01:00:20.704Z,41.40
2023-01-22T01:01:21.347Z,45.20
2023-01-22T01:02:22.508Z,44.40
2023-01-22T01:03:22.682Z,45.60
2023-01-22T01:04:23.393Z,54.00
2023-01-22T01:05:24.097Z,57.80
2023-01-22T01:06:24.806Z,51.50
2023-01-22T01:07:25.520Z,54.40
2023-01-22T01:08:26.226Z,51.70
2023-01-22T01:09:26.933Z,54.20
2023-01-22T01:10:27.645Z,56.90
2023-01-22T01:11:28.351Z,50.30
2023-01-22T01:12:29.474Z,50.80
2023-01-22T01:13:29.684Z,59.90
2023-01-22T01:14:30.519Z,57.60
2023-01-22T01:15:31.161Z,63.30
2023-01-22T01:16:31.970Z,56.70
2023-01-22T01:17:32.966Z,52.40
2023-01-22T01:18:33.185Z,55.00
2023-01-22T01:19:33.883Z,55.90
2023-01-22T01:20:34.587Z,59.20
2023-01-22T01:21:35.296Z,58.10
2023-01-22T01:22:36.469Z,54.60
2023-01-22T01:23:36.688Z,58.00
2023-01-22T01:24:37.379Z,55.10
2023-01-22T01:25:38.097Z,59.70
2023-01-22T01:26:38.817Z,61.10
2023-01-22T01:27:39.524Z,60.00
2023-01-22T01:28:40.225Z,51.90
2023-01-22T01:29:41.044Z,59.80
2023-01-22T01:30:41.714Z,60.90
2023-01-22T01:31:42.416Z,60.90
2023-01-22T01:32:43.466Z,69.20
2023-01-22T01:33:44.265Z,67.20
2023-01-22T01:34:44.960Z,61.70
2023-01-22T01:35:45.682Z,62.50
2023-01-22T01:36:49.168Z,67.00
2023-01-22T01:37:47.465Z,60.60
2023-01-22T01:38:47.672Z,62.70
2023-01-22T01:39:48.377Z,66.00
2023-01-22T01:40:49.083Z,76.30
2023-01-22T01:41:49.792Z,67.80
2023-01-22T01:42:50.974Z,70.00
2023-01-22T01:43:51.178Z,58.90
2023-01-22T01:44:52.038Z,70.20
2023-01-22T01:45:52.716Z,69.10
2023-01-22T01:46:53.479Z,62.70
2023-01-22T01:47:54.164Z,70.90
2023-01-22T01:48:54.910Z,64.40
2023-01-22T01:49:55.610Z,62.70
2023-01-22T01:50:56.359Z,60.10
2023-01-22T01:51:57.041Z,60.50
2023-01-22T01:52:57.732Z,69.20
2023-01-22T01:53:58.438Z,69.40
2023-01-22T01:54:59.145Z,61.10
2023-01-22T01:55:59.858Z,63.80
2023-01-22T01:57:00.552Z,64.70
2023-01-22T01:58:01.279Z,61.20
2023-01-22T01:59:01.987Z,65.90
2023-01-22T02:00:02.808Z,57.80
2023-01-22T02:01:03.499Z,56.90
2023-01-22T02:02:04.194Z,56.90
2023-01-22T02:03:04.858Z,65.30
2023-01-22T02:04:05.560Z,52.90
2023-01-22T02:05:06.278Z,54.40
2023-01-22T02:06:06.975Z,62.20
2023-01-22T02:07:07.680Z,59.40
2023-01-22T02:08:08.398Z,61.80
2023-01-22T02:09:09.101Z,59.30
2023-01-22T02:10:09.810Z,64.10
2023-01-22T02:11:10.516Z,59.00
2023-01-22T02:12:11.222Z,61.00
2023-01-22T02:13:11.953Z,60.70
2023-01-22T02:14:12.660Z,59.20
2023-01-22T02:15:13.482Z,56.90
2023-01-22T02:16:14.177Z,64.70
2023-01-22T02:17:14.861Z,65.70
2023-01-22T02:18:15.968Z,68.90
2023-01-22T02:19:16.175Z,65.00
2023-01-22T02:20:17.178Z,62.90
2023-01-22T02:21:17.520Z,55.60
2023-01-22T02:22:18.233Z,66.30
2023-01-22T02:23:18.945Z,65.70
2023-01-22T02:24:19.652Z,71.10
2023-01-22T02:25:20.358Z,58.10
2023-01-22T02:26:21.065Z,59.10
2023-01-22T02:27:21.792Z,58.00
2023-01-22T02:28:22.964Z,62.90
2023-01-22T02:29:23.171Z,64.80
2023-01-22T02:30:24.003Z,65.40
2023-01-22T02:31:24.702Z,64.50
2023-01-22T02:32:25.363Z,54.40
2023-01-22T02:33:26.467Z,64.30
2023-01-22T02:34:26.680Z,54.40
2023-01-22T02:35:27.381Z,50.50
2023-01-22T02:36:28.107Z,49.50
2023-01-22T02:37:28.800Z,54.10
2023-01-22T02:38:29.967Z,56.70
2023-01-22T02:39:30.172Z,51.70
2023-01-22T02:40:30.888Z,58.60
2023-01-22T02:41:31.591Z,62.40
2023-01-22T02:42:32.291Z,59.20
2023-01-22T02:43:33.483Z,49.10
2023-01-22T02:44:33.687Z,53.20
2023-01-22T02:45:34.559Z,48.30
2023-01-22T02:46:35.204Z,55.70
2023-01-22T02:47:35.848Z,68.50
2023-01-22T02:48:36.558Z,60.10
2023-01-22T02:49:37.260Z,53.60
2023-01-22T02:50:37.961Z,62.10
2023-01-22T02:51:38.668Z,53.80
2023-01-22T02:52:39.380Z,55.60
2023-01-22T02:53:40.469Z,63.50
2023-01-22T02:54:40.674Z,64.00
2023-01-22T02:55:41.381Z,61.10
2023-01-22T02:56:42.113Z,50.30
2023-01-22T02:57:42.816Z,49.40
2023-01-22T02:58:43.542Z,46.40
2023-01-22T02:59:44.250Z,50.00
2023-01-22T03:00:45.110Z,50.90
2023-01-22T03:01:45.785Z,54.10
2023-01-22T03:02:46.465Z,52.10
2023-01-22T03:03:47.473Z,46.20
2023-01-22T03:04:47.675Z,55.80
2023-01-22T03:05:48.410Z,61.00
2023-01-22T03:06:49.121Z,46.60
2023-01-22T03:07:49.824Z,49.80
2023-01-22T03:08:50.540Z,56.50
2023-01-22T03:09:51.246Z,50.40
2023-01-22T03:10:51.965Z,47.40
2023-01-22T03:11:52.672Z,53.00
2023-01-22T03:12:53.372Z,51.80
2023-01-22T03:13:54.482Z,56.10
2023-01-22T03:14:54.703Z,61.90
2023-01-22T03:15:55.515Z,57.40
2023-01-22T03:16:56.165Z,50.10
2023-01-22T03:17:56.849Z,57.80
2023-01-22T03:18:57.965Z,61.50
2023-01-22T03:19:58.175Z,66.30
2023-01-22T03:20:58.878Z,60.80
2023-01-22T03:21:59.589Z,58.30
2023-01-22T03:23:00.344Z,67.60
2023-01-22T03:24:01.009Z,56.50
2023-01-22T03:25:01.709Z,68.80
2023-01-22T03:26:02.417Z,67.70
2023-01-22T03:27:03.125Z,64.00
2023-01-22T03:28:03.838Z,74.90
2023-01-22T03:29:04.968Z,73.90
2023-01-22T03:30:05.176Z,75.30
2023-01-22T03:31:06.024Z,67.80
2023-01-22T03:32:06.789Z,68.90
2023-01-22T03:33:07.466Z,69.40
2023-01-22T03:34:08.467Z,78.90
2023-01-22T03:35:08.675Z,63.80
2023-01-22T03:36:09.379Z,67.70
2023-01-22T03:37:10.083Z,89.60
2023-01-22T03:38:10.790Z,83.80
2023-01-22T03:39:11.514Z,88.10
2023-01-22T03:40:12.220Z,86.70
2023-01-22T03:41:12.925Z,85.80
2023-01-22T03:42:13.620Z,83.00
2023-01-22T03:43:14.329Z,77.20
2023-01-22T03:44:15.061Z,81.60
2023-01-22T03:45:15.768Z,80.80
2023-01-22T03:46:16.636Z,88.30
2023-01-22T03:47:17.304Z,89.80
2023-01-22T03:48:17.974Z,92.30
2023-01-22T03:49:18.966Z,93.60
2023-01-22T03:50:19.995Z,97.50
2023-01-22T03:51:20.372Z,87.60
2023-01-22T03:52:21.086Z,98.20
2023-01-22T03:53:21.791Z,93.50
2023-01-22T03:54:22.517Z,93.80
2023-01-22T03:55:23.213Z,97.30
2023-01-22T03:56:23.926Z,107.50
2023-01-22T03:57:24.631Z,108.90
2023-01-22T03:58:25.340Z,102.40
2023-01-22T03:59:26.480Z,97.80
2023-01-22T04:00:26.697Z,96.30
2023-01-22T04:01:27.599Z,101.40
2023-01-22T04:02:28.292Z,98.90
2023-01-22T04:03:28.962Z,117.70
2023-01-22T04:04:29.675Z,135.40
2023-01-22T04:05:30.377Z,136.70
2023-01-22T04:06:31.083Z,139.20
2023-01-22T04:07:31.797Z,149.40
2023-01-22T04:08:32.497Z,154.40
2023-01-22T04:09:33.213Z,157.40
2023-01-22T04:10:33.937Z,119.50
2023-01-22T04:11:34.633Z,135.80
2023-01-22T04:12:35.341Z,126.90
2023-01-22T04:13:36.058Z,125.00
2023-01-22T04:14:36.977Z,137.70
2023-01-22T04:15:37.697Z,129.80
2023-01-22T04:16:38.544Z,125.10
2023-01-22T04:17:39.243Z,133.20
2023-01-22T04:18:39.919Z,118.30
2023-01-22T04:19:40.631Z,136.00
2023-01-22T04:20:41.369Z,141.30
2023-01-22T04:21:42.051Z,140.00
2023-01-22T04:22:42.776Z,137.90
2023-01-22T04:23:43.476Z,133.30
2023-01-22T04:24:44.188Z,137.60
2023-01-22T04:25:44.893Z,155.30
2023-01-22T04:26:45.601Z,149.40
2023-01-22T04:27:46.317Z,145.10
2023-01-22T04:28:47.012Z,139.10
2023-01-22T04:29:47.731Z,145.80
2023-01-22T04:30:48.515Z,142.20
2023-01-22T04:31:49.346Z,144.20
2023-01-22T04:32:50.024Z,143.60
2023-01-22T04:33:50.719Z,144.50
2023-01-22T04:34:51.468Z,134.70
2023-01-22T04:35:52.177Z,143.10
2023-01-22T04:36:52.915Z,164.20
2023-01-22T04:37:53.635Z,158.10
2023-01-22T04:38:54.324Z,173.60
2023-01-22T04:39:55.035Z,176.90
2023-01-22T04:40:55.736Z,187.90
2023-01-22T04:41:56.445Z,180.70
2023-01-22T04:42:57.158Z,174.30
2023-01-22T04:43:57.891Z,169.00
2023-01-22T04:44:58.980Z,179.90
2023-01-22T04:45:59.244Z,194.00
2023-01-22T04:47:00.003Z,198.10
2023-01-22T04:48:00.649Z,192.30
2023-01-22T04:49:01.323Z,194.60
2023-01-22T04:50:02.031Z,192.50
2023-01-22T04:51:02.857Z,202.50
2023-01-22T04:52:03.508Z,190.80
2023-01-22T04:53:04.216Z,194.10
2023-01-22T04:54:04.918Z,194.00
2023-01-22T04:55:05.633Z,202.50
2023-01-22T04:56:06.340Z,197.10
2023-01-22T04:57:07.053Z,191.30
2023-01-22T04:58:07.757Z,214.40
2023-01-22T04:59:08.460Z,213.50
2023-01-22T05:00:09.486Z,235.70
2023-01-22T05:01:09.702Z,233.10
2023-01-22T05:02:10.603Z,245.20
2023-01-22T05:03:11.270Z,233.70
2023-01-22T05:04:11.928Z,222.30
2023-01-22T05:05:12.970Z,211.60
2023-01-22T05:06:13.187Z,220.10
2023-01-22T05:07:13.906Z,231.40
2023-01-22T05:08:14.598Z,208.00
2023-01-22T05:09:15.309Z,234.00
2023-01-22T05:10:16.837Z,249.60
2023-01-22T05:11:16.754Z,247.70
2023-01-22T05:12:17.501Z,251.90
2023-01-22T05:13:18.217Z,241.60
2023-01-22T05:14:18.918Z,215.00
2023-01-22T05:15:24.508Z,221.80
2023-01-22T05:16:21.600Z,230.80
2023-01-22T05:17:21.508Z,222.10
2023-01-22T05:18:22.159Z,219.20
2023-01-22T05:19:22.835Z,225.10
2023-01-22T05:20:23.552Z,233.00
2023-01-22T05:21:24.255Z,222.90
2023-01-22T05:22:24.960Z,235.20
2023-01-22T05:23:25.670Z,228.50
2023-01-22T05:24:26.376Z,225.00
2023-01-22T05:25:27.092Z,234.70
2023-01-22T05:26:27.804Z,244.20
2023-01-22T05:27:28.513Z,243.20
2023-01-22T05:28:29.219Z,249.50
2023-01-22T05:29:29.927Z,260.10
2023-01-22T05:30:30.687Z,237.30
2023-01-22T05:31:31.396Z,265.60
2023-01-22T05:32:32.173Z,282.10
2023-01-22T05:33:32.836Z,245.20
2023-01-22T05:34:33.493Z,259.80
2023-01-22T05:35:34.484Z,246.90
2023-01-22T05:36:35.190Z,261.40
2023-01-22T05:37:35.890Z,264.20
2023-01-22T05:38:36.607Z,280.90
2023-01-22T05:39:37.307Z,269.30
2023-01-22T05:40:38.022Z,272.40
2023-01-22T05:41:38.755Z,272.40
2023-01-22T05:42:39.433Z,280.00
2023-01-22T05:43:40.149Z,284.20
2023-01-22T05:44:40.850Z,293.20
2023-01-22T05:45:41.571Z,274.10
2023-01-22T05:46:42.270Z,277.10
2023-01-22T05:47:43.093Z,297.60
2023-01-22T05:48:43.756Z,276.90
2023-01-22T05:49:44.408Z,312.60
2023-01-22T05:50:45.469Z,305.00
2023-01-22T05:51:45.676Z,309.10
2023-01-22T05:52:46.381Z,334.90
2023-01-22T05:53:47.091Z,329.80
2023-01-22T05:54:47.793Z,291.10
2023-01-22T05:55:48.973Z,284.10
2023-01-22T05:56:49.186Z,296.10
2023-01-22T05:57:49.884Z,310.20
2023-01-22T05:58:50.599Z,320.20
2023-01-22T05:59:51.363Z,276.50
2023-01-22T06:00:52.479Z,324.40
2023-01-22T06:01:52.690Z,294.00
2023-01-22T06:02:53.560Z,270.70
2023-01-22T06:03:54.375Z,289.80
2023-01-22T06:04:55.188Z,282.30
2023-01-22T06:05:55.882Z,291.40
2023-01-22T06:06:56.589Z,283.10
2023-01-22T06:07:57.300Z,259.10
2023-01-22T06:08:57.998Z,276.10
2023-01-22T06:09:58.722Z,284.60
2023-01-22T06:10:59.415Z,296.20
2023-01-22T06:12:00.131Z,262.10
2023-01-22T06:13:00.823Z,283.90
2023-01-22T06:14:01.564Z,252.40
2023-01-22T06:15:02.243Z,258.30
2023-01-22T06:16:03.548Z,278.60
2023-01-22T06:17:03.712Z,268.30
2023-01-22T06:18:04.531Z,281.90
2023-01-22T06:19:05.180Z,264.00
2023-01-22T06:20:05.886Z,248.20
2023-01-22T06:21:06.990Z,258.80
2023-01-22T06:22:07.176Z,273.30
2023-01-22T06:23:07.888Z,258.50
2023-01-22T06:24:08.595Z,278.60
2023-01-22T06:25:09.307Z,311.30
2023-01-22T06:26:10.477Z,288.70
2023-01-22T06:27:10.677Z,282.70
2023-01-22T06:28:11.389Z,279.90
2023-01-22T06:29:12.094Z,302.70
2023-01-22T06:30:12.814Z,258.40
2023-01-22T06:31:14.066Z,298.50
2023-01-22T06:32:14.327Z,282.10
2023-01-22T06:33:15.152Z,269.40
2023-01-22T06:34:15.803Z,257.90
2023-01-22T06:35:16.453Z,248.90
2023-01-22T06:36:17.468Z,274.00
2023-01-22T06:37:17.675Z,294.10
2023-01-22T06:38:18.393Z,256.40
2023-01-22T06:39:19.086Z,271.90
2023-01-22T06:40:20.167Z,277.90
2023-01-22T06:41:20.454Z,271.50
2023-01-22T06:42:21.161Z,274.80
2023-01-22T06:43:21.884Z,248.10
2023-01-22T06:44:22.609Z,256.10
2023-01-22T06:45:23.314Z,266.20
2023-01-22T06:46:24.071Z,300.90
2023-01-22T06:47:24.744Z,289.00
2023-01-22T06:48:25.568Z,307.90
2023-01-22T06:49:26.216Z,277.10
2023-01-22T06:50:26.853Z,316.70
2023-01-22T06:51:27.972Z,267.20
2023-01-22T06:52:28.190Z,301.60
2023-01-22T06:53:29.119Z,317.40
2023-01-22T06:54:29.837Z,322.90
2023-01-22T06:55:30.539Z,314.10
2023-01-22T06:56:31.263Z,322.40
2023-01-22T06:57:31.963Z,338.80
2023-01-22T06:58:32.676Z,344.50
2023-01-22T06:59:34.410Z,312.00
2023-01-22T07:00:33.917Z,329.00
2023-01-22T07:01:34.691Z,297.70
2023-01-22T07:02:35.341Z,367.80
2023-01-22T07:03:36.203Z,347.40
2023-01-22T07:04:36.943Z,328.50
2023-01-22T07:05:37.624Z,364.70
2023-01-22T07:06:38.471Z,292.50
2023-01-22T07:07:39.184Z,340.60
2023-01-22T07:08:39.893Z,351.40
2023-01-22T07:09:40.615Z,372.60
2023-01-22T07:10:41.316Z,322.20
2023-01-22T07:11:42.471Z,368.90
2023-01-22T07:12:42.679Z,376.20
2023-01-22T07:13:43.405Z,396.20
2023-01-22T07:14:44.110Z,405.50
2023-01-22T07:15:44.936Z,348.30
2023-01-22T07:16:45.982Z,392.40
2023-01-22T07:17:47.698Z,379.00
2023-01-22T07:18:47.086Z,376.60
2023-01-22T07:19:47.737Z,421.90
2023-01-22T07:20:48.439Z,370.90
2023-01-22T07:21:49.470Z,412.80
2023-01-22T07:22:49.703Z,432.30
2023-01-22T07:23:50.420Z,405.90
2023-01-22T07:24:51.134Z,444.70
2023-01-22T07:25:51.834Z,423.00
2023-01-22T07:26:52.552Z,405.90
2023-01-22T07:27:53.253Z,369.10
2023-01-22T07:28:53.960Z,384.10
2023-01-22T07:29:54.666Z,404.90
2023-01-22T07:30:55.498Z,395.60
2023-01-22T07:31:56.315Z,432.30
2023-01-22T07:32:57.043Z,428.40
2023-01-22T07:33:57.863Z,447.40
2023-01-22T07:34:58.514Z,469.50
2023-01-22T07:35:59.176Z,488.60
2023-01-22T07:36:59.869Z,448.60
2023-01-22T07:38:00.572Z,517.70
2023-01-22T07:39:01.277Z,483.60
2023-01-22T07:40:01.984Z,486.90
2023-01-22T07:41:03.383Z,485.80
2023-01-22T07:42:03.483Z,518.70
2023-01-22T07:43:04.182Z,503.10
2023-01-22T07:44:04.886Z,506.20
2023-01-22T07:45:05.582Z,469.00
2023-01-22T07:46:06.304Z,486.20
2023-01-22T07:47:07.480Z,509.70
2023-01-22T07:48:07.691Z,511.40
2023-01-22T07:49:08.494Z,573.30
2023-01-22T07:50:09.145Z,517.40
2023-01-22T07:51:09.825Z,561.30
2023-01-22T07:52:10.471Z,600.60
2023-01-22T07:53:11.178Z,618.70
2023-01-22T07:54:11.899Z,608.60
2023-01-22T07:55:12.610Z,599.30
2023-01-22T07:56:13.318Z,623.60
2023-01-22T07:57:14.038Z,576.90
2023-01-22T07:58:14.751Z,626.50
2023-01-22T07:59:15.447Z,602.70
2023-01-22T08:00:16.599Z,594.90
2023-01-22T08:01:17.066Z,558.10
2023-01-22T08:02:18.124Z,611.10
2023-01-22T08:03:18.292Z,574.60
2023-01-22T08:04:19.134Z,606.80
2023-01-22T08:05:19.788Z,576.30
2023-01-22T08:06:20.467Z,606.60
2023-01-22T08:07:21.183Z,565.70
2023-01-22T08:08:21.901Z,571.20
2023-01-22T08:09:22.595Z,590.00
2023-01-22T08:10:23.301Z,591.50
2023-01-22T08:11:24.011Z,552.80
2023-01-22T08:12:24.723Z,560.70
2023-01-22T08:13:25.436Z,606.00
2023-01-22T08:14:26.130Z,577.20
2023-01-22T08:15:26.837Z,597.20
2023-01-22T08:16:27.647Z,555.80
2023-01-22T08:17:28.332Z,617.10
2023-01-22T08:18:29.078Z,591.70
2023-01-22T08:19:29.859Z,593.40
2023-01-22T08:20:30.520Z,605.30
2023-01-22T08:21:31.203Z,600.20
2023-01-22T08:22:31.970Z,559.90
2023-01-22T08:23:32.681Z,603.60
2023-01-22T08:24:33.401Z,628.60
2023-01-22T08:25:34.113Z,570.70
2023-01-22T08:26:34.823Z,634.20
2023-01-22T08:27:35.970Z,662.00
2023-01-22T08:28:36.185Z,576.70
2023-01-22T08:29:36.910Z,631.00
2023-01-22T08:30:45.377Z,646.40
2023-01-22T08:31:39.256Z,603.30
2023-01-22T08:32:39.224Z,643.40
2023-01-22T08:33:39.901Z,527.70
2023-01-22T08:34:40.722Z,615.70
2023-01-22T08:35:41.371Z,646.70
2023-01-22T08:36:42.028Z,576.30
2023-01-22T08:37:42.972Z,634.60
2023-01-22T08:38:43.680Z,597.80
2023-01-22T08:39:44.431Z,606.00
2023-01-22T08:40:45.144Z,571.90
2023-01-22T08:41:45.848Z,624.40
2023-01-22T08:42:46.973Z,605.70
2023-01-22T08:43:47.182Z,618.30
2023-01-22T08:44:47.888Z,579.70
2023-01-22T08:45:48.662Z,607.40
2023-01-22T08:46:49.344Z,560.30
2023-01-22T08:47:50.054Z,647.30
2023-01-22T08:48:50.820Z,486.10
2023-01-22T08:49:51.751Z,519.40
2023-01-22T08:50:52.489Z,582.70
2023-01-22T08:51:53.142Z,557.80
2023-01-22T08:52:53.972Z,550.90
2023-01-22T08:53:54.677Z,587.10
2023-01-22T08:54:55.394Z,545.10
2023-01-22T08:55:56.107Z,570.60
2023-01-22T08:56:56.845Z,574.10
2023-01-22T08:57:57.977Z,590.50
2023-01-22T08:58:58.174Z,563.50
2023-01-22T09:00:01.378Z,512.70
2023-01-22T09:00:59.946Z,569.90
2023-01-22T09:02:00.664Z,515.60
2023-01-22T09:03:01.341Z,536.20
2023-01-22T09:04:02.060Z,530.50
2023-01-22T09:05:02.861Z,530.30
2023-01-22T09:06:03.510Z,513.40
2023-01-22T09:07:04.170Z,494.20
2023-01-22T09:08:04.880Z,493.60
2023-01-22T09:09:05.587Z,556.60
2023-01-22T09:10:06.311Z,483.30
2023-01-22T09:11:07.021Z,506.40
2023-01-22T09:12:07.726Z,531.00
2023-01-22T09:13:08.441Z,571.00
2023-01-22T09:14:09.150Z,489.80
2023-01-22T09:15:09.857Z,492.40
2023-01-22T09:16:10.586Z,497.10
2023-01-22T09:17:11.272Z,552.60
2023-01-22T09:18:12.483Z,533.10
2023-01-22T09:19:12.698Z,554.20
2023-01-22T09:20:13.520Z,478.80
2023-01-22T09:21:14.165Z,516.50
2023-01-22T09:22:14.830Z,489.90
2023-01-22T09:23:15.978Z,505.60
2023-01-22T09:24:16.196Z,497.90
2023-01-22T09:25:16.967Z,488.70
2023-01-22T09:26:17.602Z,461.00
2023-01-22T09:27:18.310Z,469.50
2023-01-22T09:28:19.474Z,486.90
2023-01-22T09:29:19.681Z,511.90
2023-01-22T09:30:20.880Z,471.30
2023-01-22T09:31:21.330Z,443.10
2023-01-22T09:32:21.986Z,527.90
2023-01-22T09:33:22.718Z,493.00
2023-01-22T09:34:23.407Z,481.80
2023-01-22T09:35:24.244Z,471.60
2023-01-22T09:36:24.893Z,502.50
2023-01-22T09:37:25.531Z,505.00
2023-01-22T09:38:26.260Z,501.50
2023-01-22T09:39:26.976Z,471.40
2023-01-22T09:40:27.678Z,509.60
2023-01-22T09:41:28.387Z,516.50
2023-01-22T09:42:29.094Z,458.50
2023-01-22T09:43:29.824Z,482.20
2023-01-22T09:44:30.513Z,515.50
2023-01-22T09:45:31.233Z,528.00
2023-01-22T09:46:31.928Z,515.80
2023-01-22T09:47:32.629Z,516.60
2023-01-22T09:48:33.354Z,497.60
2023-01-22T09:49:34.057Z,483.20
2023-01-22T09:50:34.892Z,522.40
2023-01-22T09:51:35.574Z,508.90
2023-01-22T09:52:36.231Z,483.90
2023-01-22T09:53:36.937Z,489.30
2023-01-22T09:54:37.643Z,517.20
2023-01-22T09:55:38.352Z,503.40
2023-01-22T09:56:39.055Z,499.00
2023-01-22T09:57:39.762Z,467.20
2023-01-22T09:58:40.476Z,471.50
2023-01-22T09:59:41.243Z,425.60
2023-01-22T10:00:41.905Z,479.60
2023-01-22T10:01:42.603Z,504.60
2023-01-22T10:02:43.417Z,490.80
2023-01-22T10:03:44.489Z,504.50
2023-01-22T10:04:44.699Z,477.60
2023-01-22T10:05:45.517Z,506.50
2023-01-22T10:06:46.188Z,478.20
2023-01-22T10:07:46.891Z,428.60
2023-01-22T10:08:47.627Z,509.10
2023-01-22T10:09:48.332Z,474.90
2023-01-22T10:10:49.037Z,469.60
2023-01-22T10:11:49.750Z,483.80
2023-01-22T10:12:50.464Z,412.40
2023-01-22T10:13:51.481Z,445.80
2023-01-22T10:14:51.782Z,505.90
2023-01-22T10:15:52.509Z,456.90
2023-01-22T10:16:53.245Z,487.40
2023-01-22T10:17:53.903Z,465.40
2023-01-22T10:18:56.799Z,475.20
2023-01-22T10:19:55.138Z,494.90
2023-01-22T10:20:55.984Z,481.40
2023-01-22T10:21:56.631Z,422.20
2023-01-22T10:22:57.289Z,433.30
2023-01-22T10:23:58.491Z,485.30
2023-01-22T10:24:58.732Z,505.10
2023-01-22T10:25:59.384Z,486.90
2023-01-22T10:27:00.099Z,510.70
2023-01-22T10:28:00.805Z,448.30
2023-01-22T10:29:01.511Z,468.80
2023-01-22T10:30:02.225Z,470.60
2023-01-22T10:31:03.057Z,439.80
2023-01-22T10:32:03.741Z,443.30
2023-01-22T10:33:04.458Z,468.40
2023-01-22T10:34:05.477Z,444.30
2023-01-22T10:35:05.695Z,479.20
2023-01-22T10:36:06.508Z,433.50
2023-01-22T10:37:07.157Z,455.00
2023-01-22T10:38:07.837Z,503.90
2023-01-22T10:39:08.971Z,436.90
2023-01-22T10:40:09.184Z,466.00
2023-01-22T10:41:09.894Z,483.50
2023-01-22T10:42:10.612Z,479.40
2023-01-22T10:43:11.309Z,475.90
2023-01-22T10:44:12.471Z,473.20
2023-01-22T10:45:12.691Z,420.00
2023-01-22T10:46:13.434Z,465.40
2023-01-22T10:47:14.116Z,447.70
2023-01-22T10:48:14.833Z,465.70
2023-01-22T10:49:15.543Z,488.80
2023-01-22T10:50:16.271Z,454.70
2023-01-22T10:51:17.197Z,439.40
2023-01-22T10:52:17.857Z,453.90
2023-01-22T10:53:18.519Z,447.70
2023-01-22T10:54:19.478Z,454.00
2023-01-22T10:55:20.183Z,433.10
2023-01-22T10:56:20.888Z,441.20
2023-01-22T10:57:21.832Z,448.50
2023-01-22T10:58:22.558Z,426.30
2023-01-22T10:59:23.978Z,432.10
2023-01-22T11:00:24.188Z,467.60
2023-01-22T11:01:24.930Z,482.20
2023-01-22T11:02:25.638Z,479.00
2023-01-22T11:03:26.306Z,460.70
2023-01-22T11:04:27.043Z,432.80
2023-01-22T11:05:27.745Z,486.40
2023-01-22T11:06:28.569Z,454.10
2023-01-22T11:07:31.635Z,440.80
2023-01-22T11:08:29.771Z,392.70
2023-01-22T11:09:30.484Z,474.60
2023-01-22T11:10:31.195Z,471.40
2023-01-22T11:11:31.898Z,431.70
2023-01-22T11:12:32.640Z,466.60
2023-01-22T11:13:33.312Z,458.90
2023-01-22T11:14:34.038Z,461.60
2023-01-22T11:15:34.784Z,466.00
2023-01-22T11:16:35.441Z,477.90
2023-01-22T11:17:36.149Z,448.90
2023-01-22T11:18:36.865Z,430.30
2023-01-22T11:19:37.796Z,445.50
2023-01-22T11:20:38.434Z,459.30
2023-01-22T11:21:39.262Z,418.90
2023-01-22T11:22:39.928Z,392.70
2023-01-22T11:23:40.568Z,374.00
2023-01-22T11:24:41.292Z,419.40
2023-01-22T11:25:41.984Z,428.40
2023-01-22T11:26:42.711Z,430.60
2023-01-22T11:27:43.415Z,446.00
2023-01-22T11:28:44.128Z,420.80
2023-01-22T11:29:44.971Z,428.20
2023-01-22T11:30:45.802Z,381.60
2023-01-22T11:31:46.543Z,422.90
2023-01-22T11:32:47.204Z,415.30
2023-01-22T11:33:47.918Z,407.00
2023-01-22T11:34:48.984Z,408.00
2023-01-22T11:35:49.186Z,415.70
2023-01-22T11:36:50.018Z,376.00
2023-01-22T11:37:50.671Z,389.80
2023-01-22T11:38:51.345Z,423.10
2023-01-22T11:39:52.471Z,414.50
2023-01-22T11:40:52.680Z,404.90
2023-01-22T11:41:53.395Z,368.80
2023-01-22T11:42:54.101Z,396.70
2023-01-22T11:43:54.820Z,404.20
2023-01-22T11:44:55.982Z,354.80
2023-01-22T11:45:56.208Z,319.60
2023-01-22T11:46:56.887Z,345.20
2023-01-22T11:47:57.593Z,401.80
2023-01-22T11:48:58.316Z,388.10
2023-01-22T11:49:59.034Z,397.10
2023-01-22T11:50:59.797Z,399.20
2023-01-22T11:52:06.422Z,343.50
2023-01-22T11:53:02.212Z,352.80
2023-01-22T11:54:01.832Z,332.70
2023-01-22T11:55:02.985Z,382.10
2023-01-22T11:56:03.181Z,353.80
2023-01-22T11:57:03.946Z,328.70
2023-01-22T11:58:04.660Z,373.30
2023-01-22T11:59:05.385Z,345.00
2023-01-22T12:00:06.475Z,375.60
2023-01-22T12:01:06.682Z,370.90
2023-01-22T12:02:07.401Z,370.10
2023-01-22T12:03:08.105Z,360.20
2023-01-22T12:04:08.902Z,379.70
2023-01-22T12:05:09.988Z,351.70
2023-01-22T12:06:10.197Z,374.80
2023-01-22T12:07:10.912Z,358.90
2023-01-22T12:08:11.757Z,375.50
2023-01-22T12:09:12.394Z,350.40
2023-01-22T12:10:13.098Z,368.80
2023-01-22T12:11:13.810Z,325.70
2023-01-22T12:12:14.516Z,357.70
2023-01-22T12:13:15.224Z,323.30
2023-01-22T12:14:15.933Z,348.90
2023-01-22T12:15:16.977Z,349.30
2023-01-22T12:16:17.215Z,326.80
2023-01-22T12:17:17.885Z,353.90
2023-01-22T12:18:18.592Z,340.70
2023-01-22T12:19:19.300Z,358.80
2023-01-22T12:20:20.883Z,325.50
2023-01-22T12:21:20.652Z,357.70
2023-01-22T12:22:21.365Z,370.50
2023-01-22T12:23:22.205Z,352.00
2023-01-22T12:24:22.841Z,327.90
2023-01-22T12:25:23.554Z,341.00
2023-01-22T12:26:24.274Z,339.80
2023-01-22T12:27:24.980Z,345.00
2023-01-22T12:28:25.703Z,332.20
2023-01-22T12:29:26.391Z,345.50
2023-01-22T12:30:27.105Z,341.00
2023-01-22T12:31:27.899Z,337.10
2023-01-22T12:32:28.595Z,358.00
2023-01-22T12:33:29.306Z,349.40
2023-01-22T12:34:30.015Z,328.20
2023-01-22T12:35:30.984Z,365.40
2023-01-22T12:36:31.721Z,309.10
2023-01-22T12:37:32.424Z,304.50
2023-01-22T12:38:33.286Z,339.40
2023-01-22T12:39:33.921Z,342.90
2023-01-22T12:40:34.631Z,286.30
2023-01-22T12:41:35.345Z,309.70
2023-01-22T12:42:36.061Z,309.20
2023-01-22T12:43:36.759Z,329.40
2023-01-22T12:44:37.469Z,332.40