createdAt,value
2022-09-29T00:00:14.451Z,7.63
2022-09-29T00:02:41.012Z,5.72
2022-09-29T00:08:19.847Z,8.05
2022-09-29T00:10:46.843Z,5.13
2022-09-29T00:13:14.567Z,7.55
2022-09-29T00:15:41.218Z,5.28
2022-09-29T00:18:15.739Z,7.13
2022-09-29T00:20:42.305Z,6.05
2022-09-29T00:23:08.623Z,6.75
2022-09-29T00:25:35.001Z,5.72
2022-09-29T00:28:01.519Z,4.40
2022-09-29T00:30:28.018Z,4.95
2022-09-29T00:32:54.341Z,5.93
2022-09-29T00:35:20.635Z,8.00
2022-09-29T00:37:47.111Z,4.82
2022-09-29T00:40:13.451Z,5.22
2022-09-29T00:42:40.594Z,5.07
2022-09-29T00:45:15.936Z,6.10
2022-09-29T00:47:44.322Z,6.07
2022-09-29T00:50:26.437Z,6.03
2022-09-29T00:53:02.779Z,4.72
2022-09-29T00:55:36.705Z,5.20
2022-09-29T00:58:08.511Z,7.68
2022-09-29T01:00:35.059Z,4.45
2022-09-29T01:03:14.616Z,5.55
2022-09-29T01:05:47.423Z,4.13
2022-09-29T01:08:23.121Z,4.30
2022-09-29T01:10:51.977Z,4.35
2022-09-29T01:13:19.695Z,7.30
2022-09-29T01:15:46.002Z,4.32
2022-09-29T01:18:12.424Z,5.60
2022-09-29T01:20:53.007Z,4.95
2022-09-29T01:23:25.190Z,5.43
2022-09-29T01:26:18.232Z,6.45
2022-09-29T01:29:03.404Z,6.80
2022-09-29T01:31:50.286Z,4.93
2022-09-29T01:34:42.709Z,5.95
2022-09-29T01:37:17.696Z,6.18
2022-09-29T01:40:17.787Z,5.43
2022-09-29T01:43:12.660Z,6.82
2022-09-29T01:45:45.453Z,4.75
2022-09-29T01:48:18.475Z,5.35
2022-09-29T01:50:53.367Z,4.88
2022-09-29T01:53:28.041Z,5.28
2022-09-29T01:56:00.253Z,4.70
2022-09-29T01:58:33.063Z,4.07
2022-09-29T02:01:06.725Z,7.43
2022-09-29T02:03:43.956Z,4.53
2022-09-29T02:06:23.300Z,6.05
2022-09-29T02:08:53.460Z,4.88
2022-09-29T02:11:20.775Z,5.40
2022-09-29T02:14:05.705Z,4.05
2022-09-29T02:16:40.595Z,6.15
2022-09-29T02:19:15.240Z,4.38
2022-09-29T02:21:43.518Z,6.17
2022-09-29T02:24:12.387Z,4.82
2022-09-29T02:26:38.906Z,6.78
2022-09-29T02:29:06.414Z,5.50
2022-09-29T02:31:33.986Z,9.48
2022-09-29T02:34:02.084Z,5.22
2022-09-29T02:36:54.176Z,6.70
2022-09-29T02:39:29.376Z,5.05
2022-09-29T02:42:31.751Z,5.97
2022-09-29T02:45:33.648Z,5.32
2022-09-29T02:48:08.844Z,6.57
2022-09-29T02:50:48.576Z,6.00
2022-09-29T02:53:31.044Z,6.72
2022-09-29T02:56:12.762Z,3.85
2022-09-29T02:58:52.083Z,5.85
2022-09-29T03:01:18.833Z,5.43
2022-09-29T03:03:45.273Z,6.00
2022-09-29T03:06:13.246Z,5.03
2022-09-29T03:08:39.777Z,5.75
2022-09-29T03:11:06.138Z,7.13
2022-09-29T03:13:32.447Z,6.40
2022-09-29T03:15:58.939Z,5.20
2022-09-29T03:18:25.358Z,5.75
2022-09-29T03:20:54.421Z,5.65
2022-09-29T03:23:21.143Z,5.80
2022-09-29T03:25:47.891Z,6.30
2022-09-29T03:28:16.388Z,5.88
2022-09-29T03:30:43.187Z,8.63
2022-09-29T03:33:09.516Z,6.50
2022-09-29T03:35:35.791Z,7.20
2022-09-29T03:38:02.075Z,8.18
2022-09-29T03:40:28.829Z,7.95
2022-09-29T03:42:55.309Z,10.35
2022-09-29T03:45:21.807Z,8.63
2022-09-29T03:47:48.229Z,8.63
2022-09-29T03:50:14.702Z,8.48
2022-09-29T03:52:41.028Z,10.25
2022-09-29T03:55:07.703Z,11.55
2022-09-29T03:57:34.214Z,9.15
2022-09-29T04:00:00.689Z,8.98
2022-09-29T04:02:27.101Z,6.72
2022-09-29T04:04:53.429Z,8.55
2022-09-29T04:07:19.781Z,7.20
2022-09-29T04:09:46.077Z,8.75
2022-09-29T04:12:12.418Z,9.25
2022-09-29T04:14:38.711Z,6.72
2022-09-29T04:17:05.010Z,7.53
2022-09-29T04:19:31.493Z,8.75
2022-09-29T04:21:58.396Z,10.07
2022-09-29T04:24:24.697Z,13.27
2022-09-29T04:26:50.995Z,17.83
2022-09-29T04:29:17.426Z,13.15
2022-09-29T04:31:43.855Z,14.18
2022-09-29T04:34:10.264Z,12.43
2022-09-29T04:36:36.569Z,13.13
2022-09-29T04:39:02.955Z,12.75
2022-09-29T04:41:29.260Z,16.48
2022-09-29T04:43:55.523Z,12.60
2022-09-29T04:46:21.953Z,17.95
2022-09-29T04:48:48.263Z,14.63
2022-09-29T04:51:15.006Z,23.40
2022-09-29T04:53:41.505Z,20.48
2022-09-29T04:56:08.583Z,21.60
2022-09-29T04:58:35.666Z,28.63
2022-09-29T05:01:10.368Z,18.38
2022-09-29T05:03:36.824Z,16.63
2022-09-29T05:06:03.200Z,14.48
2022-09-29T05:08:29.541Z,14.07
2022-09-29T05:10:55.889Z,11.35
2022-09-29T05:13:22.379Z,22.02
2022-09-29T05:15:48.657Z,11.38
2022-09-29T05:18:14.958Z,11.63
2022-09-29T05:20:48.154Z,13.73
2022-09-29T05:23:26.142Z,35.03
2022-09-29T05:25:52.425Z,49.88
2022-09-29T05:28:18.838Z,13.88
2022-09-29T05:30:45.152Z,12.23
2022-09-29T05:33:11.469Z,18.15
2022-09-29T05:35:37.922Z,15.60
2022-09-29T05:38:04.276Z,17.75
2022-09-29T05:40:30.642Z,10.90
2022-09-29T05:42:58.530Z,26.65
2022-09-29T05:45:24.904Z,26.75
2022-09-29T05:47:51.175Z,13.55
2022-09-29T05:50:17.452Z,12.45
2022-09-29T05:52:43.990Z,8.07
2022-09-29T05:55:10.866Z,22.73
2022-09-29T05:57:37.233Z,21.35
2022-09-29T06:00:04.988Z,35.15
2022-09-29T06:02:31.364Z,13.02
2022-09-29T06:04:57.735Z,12.40
2022-09-29T06:07:24.140Z,33.78
2022-09-29T06:09:50.435Z,15.75
2022-09-29T06:12:21.049Z,18.40
2022-09-29T06:14:48.145Z,12.95
2022-09-29T06:17:14.474Z,28.35
2022-09-29T06:19:44.611Z,13.23
2022-09-29T06:22:11.363Z,30.58
2022-09-29T06:24:37.882Z,18.88
2022-09-29T06:27:04.200Z,10.88
2022-09-29T06:29:30.476Z,11.05
2022-09-29T06:31:56.919Z,22.42
2022-09-29T06:34:23.300Z,14.90
2022-09-29T06:37:08.319Z,12.18
2022-09-29T06:39:34.620Z,10.23
2022-09-29T06:42:01.020Z,11.43
2022-09-29T06:44:29.839Z,12.75
2022-09-29T06:46:56.988Z,15.40
2022-09-29T06:49:24.429Z,10.82
2022-09-29T06:51:51.520Z,13.98
2022-09-29T06:54:20.566Z,11.98
2022-09-29T06:56:48.682Z,11.52
2022-09-29T06:59:17.588Z,23.75
2022-09-29T07:01:44.023Z,12.20
2022-09-29T07:04:10.672Z,19.10
2022-09-29T07:06:37.912Z,12.80
2022-09-29T07:09:04.245Z,21.08
2022-09-29T07:11:30.524Z,21.98
2022-09-29T07:13:56.879Z,12.32
2022-09-29T07:16:23.967Z,15.65
2022-09-29T07:18:51.720Z,25.23
2022-09-29T07:21:18.561Z,13.57
2022-09-29T07:23:46.452Z,12.93
2022-09-29T07:26:13.048Z,18.98
2022-09-29T07:28:39.787Z,15.85
2022-09-29T07:31:14.312Z,13.63
2022-09-29T07:33:41.819Z,15.18
2022-09-29T07:36:08.609Z,12.63
2022-09-29T07:38:34.996Z,12.55
2022-09-29T07:41:11.658Z,23.85
2022-09-29T07:43:38.620Z,22.92
2022-09-29T07:46:05.849Z,12.13
2022-09-29T07:48:33.710Z,11.85
2022-09-29T07:51:05.900Z,11.93
2022-09-29T07:53:33.510Z,12.57
2022-09-29T07:56:18.502Z,15.85
2022-09-29T07:58:47.223Z,11.23
2022-09-29T08:01:15.932Z,18.27
2022-09-29T08:03:48.865Z,16.50
2022-09-29T08:06:15.225Z,17.45
2022-09-29T08:08:51.639Z,15.35
2022-09-29T08:11:31.156Z,14.25
2022-09-29T08:13:58.200Z,17.67
2022-09-29T08:16:24.629Z,13.70
2022-09-29T08:18:51.115Z,18.88
2022-09-29T08:21:17.608Z,13.35
2022-09-29T08:23:44.156Z,13.60
2022-09-29T08:26:17.182Z,13.95
2022-09-29T08:28:45.079Z,13.48
2022-09-29T08:31:14.776Z,13.85
2022-09-29T08:33:41.144Z,12.63
2022-09-29T08:36:14.466Z,14.48
2022-09-29T08:38:45.593Z,13.68
2022-09-29T08:41:46.499Z,14.98
2022-09-29T08:44:37.095Z,13.25
2022-09-29T08:47:19.937Z,13.98
2022-09-29T08:49:52.252Z,13.65
2022-09-29T08:52:22.818Z,13.43
2022-09-29T08:54:53.074Z,13.32
2022-09-29T08:57:20.676Z,15.50
2022-09-29T08:59:53.125Z,14.23
2022-09-29T09:02:44.376Z,14.25
2022-09-29T09:05:29.119Z,13.43
2022-09-29T09:08:10.780Z,13.38
2022-09-29T09:10:47.357Z,14.70
2022-09-29T09:13:26.288Z,14.50
2022-09-29T09:16:25.155Z,14.82
2022-09-29T09:19:05.304Z,13.95
2022-09-29T09:21:41.404Z,12.85
2022-09-29T09:24:32.587Z,12.57
2022-09-29T09:26:59.199Z,12.07
2022-09-29T09:29:37.459Z,15.50
2022-09-29T09:32:10.086Z,15.63
2022-09-29T09:35:02.780Z,15.15
2022-09-29T09:40:18.747Z,11.88
2022-09-29T09:42:52.413Z,12.65
2022-09-29T09:45:47.914Z,18.13
2022-09-29T09:48:33.561Z,12.33
2022-09-29T09:51:02.239Z,11.45
2022-09-29T09:53:37.032Z,12.88
2022-09-29T09:56:14.873Z,16.65
2022-09-29T09:58:58.557Z,16.75
2022-09-29T10:01:25.829Z,13.82
2022-09-29T10:03:52.385Z,12.25
2022-09-29T10:06:18.828Z,12.68
2022-09-29T10:08:45.123Z,14.80
2022-09-29T10:11:26.650Z,12.88
2022-09-29T10:14:04.703Z,12.35
2022-09-29T10:16:51.091Z,11.85
2022-09-29T10:19:44.264Z,12.88
2022-09-29T10:22:15.088Z,14.70
2022-09-29T10:24:41.496Z,13.23
2022-09-29T10:27:07.859Z,10.55
2022-09-29T10:29:39.277Z,12.18
2022-09-29T10:32:21.931Z,13.82
2022-09-29T10:34:51.888Z,16.05
2022-09-29T10:37:29.991Z,18.48
2022-09-29T10:40:23.780Z,14.18
2022-09-29T10:42:51.479Z,15.93
2022-09-29T10:45:23.731Z,14.85
2022-09-29T10:47:59.362Z,14.27
2022-09-29T10:50:49.786Z,13.45
2022-09-29T10:53:25.686Z,13.40
2022-09-29T10:55:55.809Z,15.45
2022-09-29T10:58:44.590Z,12.98
2022-09-29T11:01:17.093Z,13.98
2022-09-29T11:04:06.727Z,12.63
2022-09-29T11:06:43.888Z,14.65
2022-09-29T11:09:13.473Z,15.75
2022-09-29T11:11:57.875Z,14.52
2022-09-29T11:14:37.205Z,15.45
2022-09-29T11:17:22.685Z,16.23
2022-09-29T11:19:50.647Z,14.95
2022-09-29T11:22:25.868Z,12.90
2022-09-29T11:25:06.696Z,14.35
2022-09-29T11:27:53.600Z,15.00
2022-09-29T11:30:26.855Z,13.30
2022-09-29T11:33:05.734Z,16.92
2022-09-29T11:35:39.221Z,15.10
2022-09-29T11:38:40.932Z,13.98
2022-09-29T11:41:43.129Z,12.32
2022-09-29T11:44:25.507Z,13.07
2022-09-29T11:47:29.234Z,17.33
2022-09-29T11:50:13.491Z,13.13
2022-09-29T11:53:24.467Z,11.98
2022-09-29T11:56:17.299Z,14.40
2022-09-29T11:59:19.464Z,14.38
2022-09-29T12:02:10.702Z,14.30
2022-09-29T12:05:05.297Z,17.63
2022-09-29T12:07:54.612Z,12.13
2022-09-29T12:10:32.559Z,21.10
2022-09-29T12:13:11.017Z,12.77
2022-09-29T12:15:49.850Z,14.23
2022-09-29T12:18:39.024Z,12.43
2022-09-29T12:21:08.845Z,14.18
2022-09-29T12:23:38.892Z,13.57
2022-09-29T12:26:13.689Z,17.50
2022-09-29T12:28:56.313Z,14.77
2022-09-29T12:31:29.154Z,14.35
2022-09-29T12:34:01.161Z,11.30
2022-09-29T12:36:44.536Z,10.38
2022-09-29T12:39:48.424Z,14.23
2022-09-29T12:42:24.004Z,10.63
2022-09-29T12:44:57.904Z,11.23
2022-09-29T12:47:56.862Z,13.93
2022-09-29T12:50:28.588Z,16.90
2022-09-29T12:53:06.986Z,10.48
2022-09-29T12:56:01.424Z,9.50
2022-09-29T12:58:48.235Z,12.20
2022-09-29T13:01:26.983Z,11.88
2022-09-29T13:04:29.086Z,9.85
2022-09-29T13:07:07.361Z,10.27
2022-09-29T13:09:54.979Z,10.43
2022-09-29T13:13:03.338Z,9.40
2022-09-29T13:15:48.398Z,13.05
2022-09-29T13:18:41.867Z,11.13
2022-09-29T13:21:35.891Z,10.70
2022-09-29T13:24:18.004Z,10.43
2022-09-29T13:26:56.598Z,7.88
2022-09-29T13:29:26.510Z,11.60
2022-09-29T13:31:55.574Z,11.93
2022-09-29T13:34:30.181Z,7.55
2022-09-29T13:37:07.459Z,9.73
2022-09-29T13:39:35.120Z,5.88
2022-09-29T13:42:36.207Z,6.30
2022-09-29T13:45:35.820Z,7.13
2022-09-29T13:48:31.053Z,6.32
2022-09-29T13:51:01.781Z,10.32
2022-09-29T13:53:37.346Z,5.70
2022-09-29T13:56:04.021Z,7.80
2022-09-29T13:58:36.349Z,4.22
2022-09-29T14:01:05.784Z,6.85
2022-09-29T14:03:42.867Z,4.43
2022-09-29T14:06:40.333Z,6.35
2022-09-29T14:09:15.865Z,4.35
2022-09-29T14:11:49.056Z,7.20
2022-09-29T14:14:21.339Z,6.47
2022-09-29T14:17:09.693Z,6.63
2022-09-29T14:19:46.046Z,4.38
2022-09-29T14:22:55.727Z,4.35
2022-09-29T14:25:29.002Z,6.30
2022-09-29T14:28:06.599Z,5.72
2022-09-29T14:30:35.859Z,4.22
2022-09-29T14:33:16.793Z,5.47
2022-09-29T14:35:55.316Z,5.32
2022-09-29T14:38:30.219Z,4.80
2022-09-29T14:41:00.450Z,3.00
2022-09-29T14:43:56.000Z,4.03
2022-09-29T14:46:59.771Z,3.20
2022-09-29T14:49:50.853Z,8.30
2022-09-29T14:52:29.361Z,5.10
2022-09-29T14:55:25.468Z,3.95
2022-09-29T14:58:09.543Z,5.47
2022-09-29T15:00:48.083Z,5.07
2022-09-29T15:03:28.379Z,3.70
2022-09-29T15:06:14.040Z,3.92
2022-09-29T15:08:41.792Z,4.03
2022-09-29T15:11:37.695Z,5.93
2022-09-29T15:14:23.391Z,3.33
2022-09-29T15:19:59.232Z,6.88
2022-09-29T15:25:32.187Z,5.35
2022-09-29T15:28:02.380Z,3.42
2022-09-29T15:30:30.139Z,2.78
2022-09-29T15:33:23.260Z,4.65
2022-09-29T15:35:53.115Z,4.28
2022-09-29T15:38:22.401Z,4.53
2022-09-29T15:40:56.823Z,5.45
2022-09-29T15:43:27.950Z,7.68
2022-09-29T15:46:00.573Z,3.20
2022-09-29T15:48:27.792Z,2.70
2022-09-29T15:50:58.196Z,4.40
2022-09-29T15:53:28.079Z,5.13
2022-09-29T15:55:55.516Z,2.60
2022-09-29T15:58:39.168Z,2.10
2022-09-29T16:01:07.271Z,2.92
2022-09-29T16:03:51.983Z,2.22
2022-09-29T16:06:25.256Z,3.35
2022-09-29T16:08:55.846Z,4.25
2022-09-29T16:11:36.714Z,3.13
2022-09-29T16:14:14.412Z,3.72
2022-09-29T16:16:43.628Z,7.32
2022-09-29T16:19:18.133Z,3.63
2022-09-29T16:21:44.782Z,6.27
2022-09-29T16:24:18.791Z,6.07
2022-09-29T16:26:52.523Z,5.35
2022-09-29T16:29:18.777Z,5.00
2022-09-29T16:31:47.538Z,3.47
2022-09-29T16:34:23.078Z,5.72
2022-09-29T16:36:54.252Z,4.82
2022-09-29T16:39:42.542Z,4.53
2022-09-29T16:42:20.006Z,5.00
2022-09-29T16:44:50.676Z,5.82
2022-09-29T16:47:27.275Z,4.80
2022-09-29T16:50:05.203Z,5.93
2022-09-29T16:52:47.225Z,4.70
2022-09-29T16:55:28.196Z,4.97
2022-09-29T16:57:58.656Z,3.72
2022-09-29T17:00:25.179Z,4.68
2022-09-29T17:02:55.633Z,5.10
2022-09-29T17:05:24.007Z,4.75
2022-09-29T17:07:59.682Z,5.00
2022-09-29T17:10:26.136Z,8.77
2022-09-29T17:12:52.491Z,5.07
2022-09-29T17:15:19.327Z,5.55
2022-09-29T17:17:48.165Z,6.57
2022-09-29T17:20:30.114Z,4.35
2022-09-29T17:22:59.008Z,4.78
2022-09-29T17:25:25.377Z,8.30
2022-09-29T17:28:10.415Z,6.03
2022-09-29T17:30:36.821Z,6.63
2022-09-29T17:33:03.685Z,5.63
2022-09-29T17:35:33.429Z,3.85
2022-09-29T17:37:59.813Z,8.90
2022-09-29T17:40:33.225Z,6.55
2022-09-29T17:43:00.365Z,8.38
2022-09-29T17:45:28.325Z,8.70
2022-09-29T17:47:54.628Z,8.73
2022-09-29T17:50:23.799Z,5.82
2022-09-29T17:52:50.219Z,10.00
2022-09-29T17:55:16.716Z,4.93
2022-09-29T17:57:43.398Z,5.75
2022-09-29T18:00:22.118Z,6.53
2022-09-29T18:02:50.420Z,6.90
2022-09-29T18:05:22.508Z,8.13
2022-09-29T18:07:50.249Z,10.25
2022-09-29T18:10:50.873Z,8.30
2022-09-29T18:13:17.327Z,12.80
2022-09-29T18:15:43.883Z,12.25
2022-09-29T18:18:12.255Z,9.15
2022-09-29T18:20:40.021Z,9.90
2022-09-29T18:23:06.391Z,10.75
2022-09-29T18:25:33.877Z,5.72
2022-09-29T18:28:01.837Z,7.05
2022-09-29T18:30:31.245Z,7.00
2022-09-29T18:32:59.452Z,6.40
2022-09-29T18:35:34.376Z,4.43
2022-09-29T18:38:01.557Z,8.32
2022-09-29T18:40:29.687Z,6.10
2022-09-29T18:42:59.493Z,7.85
2022-09-29T18:45:29.530Z,6.35
2022-09-29T18:47:58.686Z,5.00
2022-09-29T18:50:28.847Z,7.25
2022-09-29T18:52:55.913Z,6.18
2022-09-29T18:55:25.549Z,5.80
2022-09-29T18:57:54.104Z,6.32
2022-09-29T19:00:22.995Z,4.63
2022-09-29T19:02:50.424Z,5.80
2022-09-29T19:05:23.647Z,6.85
2022-09-29T19:07:53.996Z,5.85
2022-09-29T19:10:21.050Z,7.85
2022-09-29T19:12:48.968Z,5.78
2022-09-29T19:15:17.923Z,5.97
2022-09-29T19:17:45.246Z,5.20
2022-09-29T19:20:13.043Z,5.85
2022-09-29T19:22:42.372Z,5.25
2022-09-29T19:25:14.804Z,4.40
2022-09-29T19:27:42.796Z,7.65
2022-09-29T19:30:10.880Z,7.60
2022-09-29T19:32:37.836Z,7.60
2022-09-29T19:35:06.695Z,14.10
2022-09-29T19:37:33.288Z,17.33
2022-09-29T19:40:00.572Z,17.85
2022-09-29T19:42:27.340Z,18.98
2022-09-29T19:44:54.104Z,12.52
2022-09-29T19:47:20.512Z,6.90
2022-09-29T19:49:46.852Z,6.90
2022-09-29T19:52:13.375Z,8.02
2022-09-29T19:54:40.313Z,4.50
2022-09-29T19:57:11.416Z,5.18
2022-09-29T19:59:39.839Z,6.40
2022-09-29T20:02:12.316Z,4.93
2022-09-29T20:04:39.367Z,4.97
2022-09-29T20:07:06.108Z,7.30
2022-09-29T20:09:33.406Z,6.78
2022-09-29T20:12:00.401Z,5.53
2022-09-29T20:14:27.524Z,5.22
2022-09-29T20:16:56.602Z,4.45
2022-09-29T20:19:24.071Z,7.60
2022-09-29T20:21:52.513Z,6.15
2022-09-29T20:24:20.906Z,8.80
2022-09-29T20:26:48.219Z,12.85
2022-09-29T20:29:18.622Z,9.00
2022-09-29T20:31:46.242Z,8.80
2022-09-29T20:34:13.722Z,5.30
2022-09-29T20:36:40.187Z,6.85
2022-09-29T20:39:06.612Z,5.85
2022-09-29T20:41:32.913Z,7.32
2022-09-29T20:44:00.250Z,4.93
2022-09-29T20:46:27.736Z,6.28
2022-09-29T20:48:55.824Z,5.80
2022-09-29T20:51:23.888Z,4.88
2022-09-29T20:53:56.180Z,5.00
2022-09-29T20:56:30.191Z,5.15
2022-09-29T20:58:58.446Z,7.40
2022-09-29T21:01:30.333Z,6.82
2022-09-29T21:04:06.792Z,6.68
2022-09-29T21:06:35.932Z,5.38
2022-09-29T21:09:05.639Z,6.55
2022-09-29T21:11:38.021Z,5.15
2022-09-29T21:14:08.250Z,6.43
2022-09-29T21:16:36.093Z,7.55
2022-09-29T21:19:02.956Z,5.70
2022-09-29T21:21:29.827Z,6.72
2022-09-29T21:23:56.090Z,6.38
2022-09-29T21:26:24.438Z,7.03
2022-09-29T21:28:56.997Z,5.15
2022-09-29T21:31:26.271Z,4.75
2022-09-29T21:33:55.843Z,5.82
2022-09-29T21:36:24.503Z,5.85
2022-09-29T21:38:51.497Z,8.20
2022-09-29T21:41:40.818Z,8.27
2022-09-29T21:44:12.809Z,9.63
2022-09-29T21:46:39.845Z,11.20
2022-09-29T21:49:08.400Z,12.90
2022-09-29T21:51:40.469Z,14.25
2022-09-29T21:54:10.258Z,8.35
2022-09-29T21:56:40.235Z,8.23
2022-09-29T21:59:08.305Z,8.40
2022-09-29T22:01:35.277Z,8.55
2022-09-29T22:04:02.352Z,11.68
2022-09-29T22:06:31.002Z,10.70
2022-09-29T22:08:58.801Z,10.10
2022-09-29T22:11:36.370Z,9.43
2022-09-29T22:14:03.424Z,7.88
2022-09-29T22:16:31.976Z,8.80
2022-09-29T22:19:21.398Z,6.93
2022-09-29T22:21:46.968Z,7.72
2022-09-29T22:24:13.301Z,6.00
2022-09-29T22:26:40.773Z,6.32
2022-09-29T22:29:07.672Z,5.82
2022-09-29T22:31:34.754Z,5.63
2022-09-29T22:34:04.936Z,5.72
2022-09-29T22:36:33.634Z,6.53
2022-09-29T22:39:01.614Z,6.20
2022-09-29T22:41:29.033Z,6.85
2022-09-29T22:43:57.027Z,9.63
2022-09-29T22:46:24.853Z,7.50
2022-09-29T22:48:51.469Z,6.30
2022-09-29T22:51:18.802Z,5.97
2022-09-29T22:53:45.108Z,9.55
2022-09-29T22:56:27.899Z,6.78
2022-09-29T22:58:54.915Z,6.70
2022-09-29T23:01:21.993Z,8.50
2022-09-29T23:03:48.954Z,5.38
2022-09-29T23:06:15.553Z,7.40
2022-09-29T23:08:42.447Z,7.80
2022-09-29T23:11:17.421Z,8.85
2022-09-29T23:13:44.503Z,9.95
2022-09-29T23:16:12.959Z,9.18
2022-09-29T23:18:44.870Z,10.45
2022-09-29T23:21:19.996Z,14.30
2022-09-29T23:23:47.626Z,10.68
2022-09-29T23:26:14.756Z,7.00
2022-09-29T23:28:41.175Z,9.60
2022-09-29T23:31:07.986Z,7.57
2022-09-29T23:33:34.820Z,11.20
2022-09-29T23:36:06.302Z,7.88
2022-09-29T23:38:51.142Z,10.20
2022-09-29T23:41:19.714Z,8.07
2022-09-29T23:43:46.116Z,7.15
2022-09-29T23:46:12.441Z,8.90
2022-09-29T23:48:39.164Z,9.05
2022-09-29T23:51:05.643Z,9.40
2022-09-29T23:53:31.942Z,9.18
2022-09-29T23:55:58.200Z,8.13
2022-09-29T23:58:24.528Z,8.20
