createdAt,value
2022-08-09T00:04:34.839Z,3.05
2022-08-09T00:12:15.508Z,2.40
2022-08-09T00:19:56.613Z,3.15
2022-08-09T00:27:36.109Z,2.45
2022-08-09T00:35:10.572Z,2.60
2022-08-09T00:44:13.225Z,3.10
2022-08-09T00:50:39.895Z,2.70
2022-08-09T00:58:25.412Z,2.78
2022-08-09T01:06:13.913Z,2.85
2022-08-09T01:14:01.850Z,3.03
2022-08-09T01:21:51.232Z,2.83
2022-08-09T01:29:55.751Z,2.95
2022-08-09T01:38:06.366Z,2.63
2022-08-09T01:45:29.169Z,2.95
2022-08-09T01:53:19.249Z,3.40
2022-08-09T02:00:57.491Z,3.63
2022-08-09T02:08:57.254Z,2.75
2022-08-09T02:16:33.921Z,3.05
2022-08-09T02:24:35.994Z,2.95
2022-08-09T02:32:13.590Z,2.97
2022-08-09T02:39:55.104Z,3.30
2022-08-09T02:47:33.845Z,2.85
2022-08-09T02:55:21.513Z,4.65
2022-08-09T03:10:37.344Z,5.45
2022-08-09T03:18:13.134Z,4.60
2022-08-09T03:25:58.537Z,4.00
2022-08-09T03:33:53.311Z,3.50
2022-08-09T03:41:29.715Z,3.97
2022-08-09T03:49:08.063Z,3.88
2022-08-09T03:56:46.448Z,3.00
2022-08-09T04:04:24.675Z,3.20
2022-08-09T04:12:30.767Z,3.60
2022-08-09T04:20:08.965Z,3.75
2022-08-09T04:27:42.826Z,3.42
2022-08-09T04:35:24.432Z,3.65
2022-08-09T04:42:58.202Z,3.92
2022-08-09T04:50:37.749Z,3.67
2022-08-09T04:58:12.041Z,3.50
2022-08-09T05:05:52.525Z,3.70
2022-08-09T05:13:40.587Z,3.95
2022-08-09T05:21:23.266Z,3.45
2022-08-09T05:28:58.058Z,4.47
2022-08-09T05:36:34.003Z,3.70
2022-08-09T05:51:46.369Z,3.55
2022-08-09T05:59:21.961Z,4.10
2022-08-09T06:06:57.242Z,3.60
2022-08-09T06:14:31.151Z,4.25
2022-08-09T06:22:07.680Z,4.10
2022-08-09T06:30:04.359Z,4.00
2022-08-09T06:37:53.040Z,4.40
2022-08-09T06:46:06.471Z,3.83
2022-08-09T06:53:38.179Z,4.07
2022-08-09T07:01:13.375Z,3.60
2022-08-09T07:08:49.766Z,4.03
2022-08-09T07:16:42.562Z,3.88
2022-08-09T07:24:19.145Z,3.75
2022-08-09T07:31:54.730Z,3.08
2022-08-09T07:39:41.389Z,3.72
2022-08-09T07:47:16.378Z,3.67
2022-08-09T07:54:53.389Z,3.73
2022-08-09T08:02:27.464Z,3.22
2022-08-09T08:10:08.262Z,4.30
2022-08-09T08:17:53.763Z,3.30
2022-08-09T08:25:44.428Z,2.90
2022-08-09T08:33:22.881Z,3.38
2022-08-09T08:41:05.511Z,3.50
2022-08-09T08:48:51.265Z,2.75
2022-08-09T08:56:28.108Z,3.03
2022-08-09T09:04:03.535Z,2.50
2022-08-09T09:11:38.857Z,3.00
2022-08-09T09:19:36.903Z,2.30
2022-08-09T09:27:22.065Z,2.70
2022-08-09T09:35:07.475Z,3.05
2022-08-09T09:42:55.787Z,2.63
2022-08-09T09:50:49.817Z,2.83
2022-08-09T09:58:27.403Z,2.70
2022-08-09T10:06:05.091Z,2.92
2022-08-09T10:13:43.088Z,2.90
2022-08-09T10:21:19.193Z,3.05
2022-08-09T10:29:37.622Z,3.30
2022-08-09T10:36:56.693Z,2.80
2022-08-09T10:44:32.580Z,2.38
2022-08-09T10:52:20.271Z,2.83
2022-08-09T11:00:01.689Z,3.25
2022-08-09T11:07:58.473Z,2.97
2022-08-09T11:15:34.146Z,2.47
2022-08-09T11:23:13.646Z,2.85
2022-08-09T11:30:48.954Z,2.92
2022-08-09T11:38:28.605Z,2.72
2022-08-09T11:46:08.745Z,2.47
2022-08-09T11:53:59.385Z,2.90
2022-08-09T12:02:17.865Z,2.75
2022-08-09T12:09:36.185Z,2.97
2022-08-09T12:17:34.035Z,2.75
2022-08-09T12:25:15.747Z,2.60
2022-08-09T12:33:02.659Z,2.83
2022-08-09T12:40:45.760Z,2.58
2022-08-09T12:48:33.031Z,2.25
2022-08-09T12:56:29.758Z,2.50
2022-08-09T13:04:27.496Z,2.80
2022-08-09T13:12:06.383Z,2.67
2022-08-09T13:20:07.526Z,2.80
2022-08-09T13:27:54.740Z,2.20
2022-08-09T13:35:34.823Z,2.40
2022-08-09T13:43:35.691Z,2.17
2022-08-09T13:51:13.913Z,2.70
2022-08-09T13:58:52.031Z,2.88
2022-08-09T14:06:29.589Z,2.15
2022-08-09T14:14:22.539Z,2.40
2022-08-09T14:22:01.337Z,1.90
2022-08-09T14:30:34.799Z,2.17
2022-08-09T14:38:01.277Z,1.70
2022-08-09T14:46:56.150Z,1.92
2022-08-09T14:53:19.700Z,2.25
2022-08-09T15:00:58.564Z,2.17
2022-08-09T15:08:34.322Z,2.03
2022-08-09T15:16:10.240Z,2.17
2022-08-09T15:24:01.337Z,2.28
2022-08-09T15:31:40.667Z,2.00
2022-08-09T15:39:17.899Z,2.33
2022-08-09T15:46:52.024Z,1.70
2022-08-09T15:54:36.890Z,1.85
2022-08-09T16:02:18.358Z,2.00
2022-08-09T16:10:04.958Z,2.60
2022-08-09T16:17:39.875Z,2.22
2022-08-09T16:33:07.230Z,1.75
2022-08-09T16:40:43.717Z,2.08
2022-08-09T16:48:41.363Z,1.88
2022-08-09T16:56:14.965Z,1.58
2022-08-09T17:03:48.922Z,1.52
2022-08-09T17:11:41.044Z,1.95
2022-08-09T17:19:16.074Z,1.80
2022-08-09T17:26:56.368Z,1.60
2022-08-09T17:35:07.474Z,1.70
2022-08-09T17:42:40.828Z,1.73
2022-08-09T17:50:17.213Z,1.98
2022-08-09T17:58:03.877Z,1.38
2022-08-09T18:05:43.974Z,1.50
2022-08-09T18:13:43.389Z,1.45
2022-08-09T18:21:22.688Z,2.08
2022-08-09T18:30:34.665Z,1.97
2022-08-09T18:36:53.404Z,1.70
2022-08-09T18:44:28.881Z,1.73
2022-08-09T18:52:02.702Z,1.80
2022-08-09T18:59:48.664Z,1.70
2022-08-09T19:07:23.287Z,1.63
2022-08-09T19:15:02.658Z,1.35
2022-08-09T19:22:38.824Z,1.60
2022-08-09T19:30:28.560Z,1.77
2022-08-09T19:38:02.728Z,1.73
2022-08-09T19:45:40.264Z,1.60
2022-08-09T19:53:16.268Z,2.00
2022-08-09T20:00:55.793Z,1.85
2022-08-09T20:08:34.952Z,1.73
2022-08-09T20:16:38.058Z,1.95
2022-08-09T20:24:06.371Z,1.75
2022-08-09T20:32:16.827Z,2.00
2022-08-09T20:40:17.300Z,1.67
2022-08-09T20:47:47.844Z,1.80
2022-08-09T20:55:22.529Z,1.48
2022-08-09T21:03:02.683Z,1.60
2022-08-09T21:10:38.803Z,1.80
2022-08-09T21:18:24.471Z,1.23
2022-08-09T21:26:00.287Z,1.77
2022-08-09T21:33:36.301Z,1.40
2022-08-09T21:41:11.940Z,1.48
2022-08-09T21:48:52.912Z,1.70
2022-08-09T21:56:34.010Z,1.52
2022-08-09T22:04:21.888Z,1.73
2022-08-09T22:12:18.299Z,1.73
2022-08-09T22:19:59.653Z,1.77
2022-08-09T22:27:36.166Z,1.63
2022-08-09T22:36:01.376Z,1.50
2022-08-09T22:43:08.493Z,2.03
2022-08-09T22:50:52.785Z,1.90
2022-08-09T22:58:33.062Z,1.92
2022-08-09T23:06:08.954Z,1.80
2022-08-09T23:13:49.313Z,1.85
2022-08-09T23:21:27.794Z,2.22
2022-08-09T23:29:06.712Z,2.10
2022-08-09T23:36:41.905Z,1.83
2022-08-09T23:44:15.835Z,2.35
2022-08-09T23:51:51.134Z,2.10
2022-08-09T23:59:25.790Z,2.10
