createdAt,value
2016-09-11T00:00:54.296Z,84.31
2016-09-11T00:01:54.313Z,84.08
2016-09-11T00:02:54.334Z,84.7
2016-09-11T00:05:54.424Z,84.22
2016-09-11T00:06:54.442Z,84.99
2016-09-11T00:07:54.466Z,84.47
2016-09-11T00:09:09.435Z,84.66
2016-09-11T00:09:54.524Z,84.51
2016-09-11T00:10:54.592Z,84.56
2016-09-11T00:11:54.579Z,85.33
2016-09-11T00:12:54.604Z,84.95
2016-09-11T00:13:54.737Z,84.47
2016-09-11T00:14:54.650Z,84.75
2016-09-11T00:15:54.689Z,85.04
2016-09-11T00:16:54.718Z,84.56
2016-09-11T00:17:55.040Z,84.85
2016-09-11T00:18:54.754Z,85.14
2016-09-11T00:19:54.777Z,85.14
2016-09-11T00:20:55.313Z,85.14
2016-09-11T00:21:54.835Z,84.56
2016-09-11T00:22:54.865Z,85.14
2016-09-11T00:23:54.905Z,85.04
2016-09-11T00:24:54.912Z,85.04
2016-09-11T00:25:54.941Z,85.14
2016-09-11T00:26:54.971Z,85.62
2016-09-11T00:27:54.988Z,85.33
2016-09-11T00:28:55.320Z,85.14
2016-09-11T00:29:55.050Z,85.33
2016-09-11T00:30:55.506Z,85.52
2016-09-11T00:31:55.088Z,85.14
2016-09-11T00:32:55.115Z,85.33
2016-09-11T00:33:55.478Z,85.62
2016-09-11T00:35:55.194Z,85.91
2016-09-11T00:36:55.227Z,86
2016-09-11T00:37:55.276Z,85.71
2016-09-11T00:38:55.282Z,85.71
2016-09-11T00:39:55.606Z,85.52
2016-09-11T00:41:10.245Z,85.42
2016-09-11T00:41:55.430Z,85.62
2016-09-11T00:42:55.375Z,85.52
2016-09-11T00:43:55.429Z,85.42
2016-09-11T00:44:55.425Z,85.52
2016-09-11T00:45:55.456Z,85.42
2016-09-11T00:46:55.484Z,85.52
2016-09-11T00:47:55.501Z,85.33
2016-09-11T00:49:55.555Z,85.42
2016-09-11T00:50:55.630Z,85.24
2016-09-11T00:51:55.611Z,85.71
2016-09-11T00:52:55.636Z,85.71
2016-09-11T00:53:55.689Z,85.71
2016-09-11T00:54:55.782Z,85.91
2016-09-11T00:55:55.711Z,86
2016-09-11T00:57:10.669Z,86
2016-09-11T00:57:55.765Z,86.05
2016-09-11T00:58:55.797Z,86.38
2016-09-11T00:59:55.816Z,86.48
2016-09-11T01:00:55.843Z,86.15
2016-09-11T01:01:56.215Z,86.38
2016-09-11T01:02:55.963Z,85.91
2016-09-11T01:03:55.928Z,85.91
2016-09-11T01:04:56.142Z,85.91
2016-09-11T01:05:55.975Z,86.1
2016-09-11T01:06:55.998Z,85.81
2016-09-11T01:07:56.022Z,86
2016-09-11T01:08:56.065Z,85.71
2016-09-11T01:09:56.081Z,85.91
2016-09-11T01:13:11.072Z,86
2016-09-11T01:13:56.504Z,86.1
2016-09-11T01:14:56.204Z,86
2016-09-11T01:15:56.222Z,86.1
2016-09-11T01:16:56.260Z,86.38
2016-09-11T01:17:56.313Z,85.71
2016-09-11T01:18:56.309Z,85.77
2016-09-11T01:19:56.336Z,85.81
2016-09-11T01:20:56.380Z,85.91
2016-09-11T01:21:56.380Z,85.71
2016-09-11T01:22:56.417Z,85.91
2016-09-11T01:23:56.434Z,85.91
2016-09-11T01:24:56.463Z,85.91
2016-09-11T01:25:56.483Z,86
2016-09-11T01:26:56.515Z,85.62
2016-09-11T01:27:56.540Z,85.71
2016-09-11T01:29:11.487Z,86.34
2016-09-11T01:29:56.592Z,86.19
2016-09-11T01:30:56.615Z,86.44
2016-09-11T01:31:56.704Z,87.15
2016-09-11T01:32:56.669Z,86.25
2016-09-11T01:33:56.690Z,87.21
2016-09-11T01:34:56.717Z,86.82
2016-09-11T01:35:56.742Z,86.72
2016-09-11T01:36:56.793Z,86.63
2016-09-11T01:37:56.800Z,86.54
2016-09-11T01:38:56.823Z,86.72
2016-09-11T01:39:56.855Z,87.01
2016-09-11T01:40:56.909Z,87.11
2016-09-11T01:41:56.895Z,87.59
2016-09-11T01:42:56.922Z,87.21
2016-09-11T01:44:11.871Z,87.3
2016-09-11T01:44:57.049Z,87.49
2016-09-11T01:45:57.002Z,87.49
2016-09-11T01:46:57.030Z,87.4
2016-09-11T01:47:57.066Z,88.45
2016-09-11T01:48:57.088Z,87.68
2016-09-11T01:49:57.117Z,87.11
2016-09-11T01:50:57.126Z,87.59
2016-09-11T01:51:57.161Z,87.68
2016-09-11T01:52:57.494Z,87.3
2016-09-11T01:53:57.255Z,87.68
2016-09-11T01:54:57.280Z,87.59
2016-09-11T01:55:57.255Z,87.78
2016-09-11T01:56:57.333Z,87.49
2016-09-11T01:57:57.319Z,87.11
2016-09-11T01:59:57.365Z,87.49
2016-09-11T02:00:57.387Z,87.59
2016-09-11T02:01:57.414Z,87.59
2016-09-11T02:02:57.440Z,87.49
2016-09-11T02:03:57.462Z,87.11
2016-09-11T02:04:57.490Z,87.49
2016-09-11T02:05:57.516Z,87.68
2016-09-11T02:06:57.543Z,87.88
2016-09-11T02:07:57.563Z,87.78
2016-09-11T02:08:57.894Z,87.49
2016-09-11T02:09:57.919Z,87.3
2016-09-11T02:10:57.651Z,87.01
2016-09-11T02:11:57.668Z,87.11
2016-09-11T02:12:57.722Z,87.68
2016-09-11T02:13:57.721Z,87.11
2016-09-11T02:14:57.751Z,87.68
2016-09-11T02:16:12.696Z,87.21
2016-09-11T02:16:57.805Z,87.78
2016-09-11T02:17:57.876Z,87.4
2016-09-11T02:18:57.866Z,87.3
2016-09-11T02:19:57.878Z,87.68
2016-09-11T02:20:57.905Z,87.21
2016-09-11T02:21:57.925Z,87.49
2016-09-11T02:22:57.974Z,87.68
2016-09-11T02:23:58.282Z,87.11
2016-09-11T02:24:58.039Z,87.3
2016-09-11T02:25:58.335Z,87.11
2016-09-11T02:26:58.062Z,87.21
2016-09-11T02:27:58.083Z,87.49
2016-09-11T02:29:58.129Z,87.4
2016-09-11T02:30:58.157Z,88.26
2016-09-11T02:32:13.107Z,88.26
2016-09-11T02:32:58.209Z,88.17
2016-09-11T02:34:58.262Z,88.26
2016-09-11T02:35:58.280Z,88.07
2016-09-11T02:36:58.615Z,87.98
2016-09-11T02:37:58.335Z,88.17
2016-09-11T02:38:58.361Z,88.07
2016-09-11T02:39:58.392Z,88.26
2016-09-11T02:40:58.422Z,88.35
2016-09-11T02:41:58.439Z,87.68
2016-09-11T02:42:58.494Z,87.59
2016-09-11T02:43:58.496Z,87.49
2016-09-11T02:44:58.521Z,87.68
2016-09-11T02:45:58.536Z,87.59
2016-09-11T02:46:58.578Z,87.59
2016-09-11T02:48:13.666Z,87.4
2016-09-11T02:48:58.626Z,87.49
2016-09-11T02:49:58.645Z,87.59
2016-09-11T02:50:58.674Z,87.49
2016-09-11T02:51:58.705Z,87.49
2016-09-11T02:52:58.727Z,87.59
2016-09-11T02:53:58.760Z,87.4
2016-09-11T02:54:58.775Z,87.68
2016-09-11T02:55:59.220Z,87.3
2016-09-11T02:56:58.826Z,87.59
2016-09-11T02:57:58.852Z,87.59
2016-09-11T02:58:59.171Z,87.59
2016-09-11T02:59:58.912Z,87.11
2016-09-11T03:00:58.932Z,87.49
2016-09-11T03:02:58.973Z,87.4
2016-09-11T03:04:13.928Z,87.98
2016-09-11T03:04:59.032Z,88.17
2016-09-11T03:05:59.056Z,87.78
2016-09-11T03:06:59.089Z,88.55
2016-09-11T03:07:59.109Z,88.07
2016-09-11T03:08:59.136Z,88.17
2016-09-11T03:09:59.473Z,88.93
2016-09-11T03:10:59.184Z,88.74
2016-09-11T03:11:59.250Z,88.65
2016-09-11T03:13:59.275Z,88.74
2016-09-11T03:14:59.588Z,89.41
2016-09-11T03:15:59.329Z,89.22
2016-09-11T03:16:59.340Z,88.55
2016-09-11T03:17:59.751Z,88.45
2016-09-11T03:19:14.313Z,89.12
2016-09-11T03:20:59.743Z,89.32
2016-09-11T03:21:59.465Z,89.51
2016-09-11T03:22:59.491Z,90.28
2016-09-11T03:23:59.513Z,90.18
2016-09-11T03:24:59.546Z,90.18
2016-09-11T03:25:59.568Z,90.18
2016-09-11T03:26:59.596Z,90.56
2016-09-11T03:27:59.618Z,90.66
2016-09-11T03:28:59.667Z,90.47
2016-09-11T03:30:59.692Z,90.28
2016-09-11T03:31:59.752Z,90.37
2016-09-11T03:32:59.758Z,90.66
2016-09-11T03:33:59.774Z,90.66
2016-09-11T03:34:59.795Z,90.66
2016-09-11T03:35:59.850Z,90.37
2016-09-11T03:36:59.897Z,90.66
2016-09-11T03:37:59.876Z,90.47
2016-09-11T03:38:59.899Z,90.66
2016-09-11T03:39:59.927Z,90.56
2016-09-11T03:40:59.956Z,90.47
2016-09-11T03:42:00.002Z,90.66
2016-09-11T03:43:00.027Z,90.37
2016-09-11T03:44:00.475Z,90.37
2016-09-11T03:45:00.095Z,90.75
2016-09-11T03:46:00.160Z,90.61
2016-09-11T03:47:00.113Z,90.75
2016-09-11T03:48:00.154Z,90.71
2016-09-11T03:49:00.198Z,90.75
2016-09-11T03:50:00.181Z,90.33
2016-09-11T03:51:15.138Z,90.66
2016-09-11T03:52:00.265Z,90.52
2016-09-11T03:53:00.509Z,90.56
2016-09-11T03:54:00.292Z,91
2016-09-11T03:55:00.732Z,91.14
2016-09-11T03:56:00.334Z,90.85
2016-09-11T03:57:00.667Z,90.85
2016-09-11T03:58:00.478Z,90.61
2016-09-11T03:59:00.790Z,90.52
2016-09-11T04:00:00.522Z,90.61
2016-09-11T04:01:00.479Z,90.71
2016-09-11T04:02:00.495Z,90.28
2016-09-11T04:03:00.536Z,90.42
2016-09-11T04:04:00.799Z,90.9
2016-09-11T04:05:00.866Z,90.9
2016-09-11T04:06:00.838Z,90.9
2016-09-11T04:07:15.541Z,90.81
2016-09-11T04:08:01.058Z,90.42
2016-09-11T04:09:00.671Z,90.47
2016-09-11T04:10:00.720Z,90.66
2016-09-11T04:11:00.782Z,90.52
2016-09-11T04:12:00.739Z,90.47
2016-09-11T04:13:00.765Z,90.23
2016-09-11T04:14:00.795Z,90.85
2016-09-11T04:15:00.829Z,90.81
2016-09-11T04:16:00.848Z,90.42
2016-09-11T04:18:00.894Z,90.52
2016-09-11T04:20:00.962Z,90.71
2016-09-11T04:21:00.987Z,91.28
2016-09-11T04:22:00.997Z,90.71
2016-09-11T04:23:15.946Z,90.81
2016-09-11T04:24:01.053Z,90.9
2016-09-11T04:25:10.344Z,91.57
2016-09-11T04:26:01.104Z,91.38
2016-09-11T04:27:01.217Z,91.19
2016-09-11T04:28:01.151Z,91.38
2016-09-11T04:29:01.176Z,91.38
2016-09-11T04:30:01.206Z,91.77
2016-09-11T04:31:01.256Z,91.67
2016-09-11T04:32:01.255Z,91.67
2016-09-11T04:33:01.276Z,92.15
2016-09-11T04:34:01.303Z,92.05
2016-09-11T04:35:01.328Z,92.24
2016-09-11T04:37:01.384Z,92.34
2016-09-11T04:38:01.407Z,92.24
2016-09-11T04:39:16.356Z,92.54
2016-09-11T04:40:01.461Z,92.44
2016-09-11T04:41:01.487Z,92.63
2016-09-11T04:42:01.504Z,92.63
2016-09-11T04:43:01.533Z,92.63
2016-09-11T04:44:01.559Z,92.44
2016-09-11T04:45:01.583Z,92.24
2016-09-11T04:46:01.608Z,92.34
2016-09-11T04:47:01.635Z,92.05
2016-09-11T04:48:01.664Z,92.24
2016-09-11T04:49:01.685Z,92.05
2016-09-11T04:50:01.711Z,91
2016-09-11T04:51:01.737Z,91.67
2016-09-11T04:52:01.761Z,91.38
2016-09-11T04:53:01.790Z,91.86
2016-09-11T04:54:16.747Z,92.05
2016-09-11T04:55:01.844Z,92.54
2016-09-11T04:56:01.868Z,92.44
2016-09-11T04:57:01.896Z,92.44
2016-09-11T04:58:01.918Z,92.44
2016-09-11T04:59:01.944Z,92.91
2016-09-11T05:00:01.968Z,92.82
2016-09-11T05:01:01.990Z,92.72
2016-09-11T05:02:02.022Z,92.72
2016-09-11T05:03:02.045Z,92.54
2016-09-11T05:04:02.074Z,92.63
2016-09-11T05:05:02.097Z,92.54
2016-09-11T05:07:02.176Z,91.77
2016-09-11T05:08:02.173Z,92.34
2016-09-11T05:09:02.194Z,92.24
2016-09-11T05:10:02.231Z,92.05
2016-09-11T05:11:02.249Z,91.62
2016-09-11T05:12:02.326Z,91.62
2016-09-11T05:13:02.301Z,91.62
2016-09-11T05:14:02.328Z,91.52
2016-09-11T05:15:02.355Z,91.24
2016-09-11T05:16:02.375Z,90.85
2016-09-11T05:17:02.403Z,90.85
2016-09-11T05:18:02.430Z,91.05
2016-09-11T05:19:02.454Z,90.85
2016-09-11T05:20:02.479Z,91.24
2016-09-11T05:21:02.517Z,90.95
2016-09-11T05:22:02.536Z,91.42
2016-09-11T05:23:02.558Z,90.75
2016-09-11T05:24:02.581Z,90.85
2016-09-11T05:25:02.609Z,90.85
2016-09-11T05:26:17.556Z,90.9
2016-09-11T05:27:02.667Z,90.28
2016-09-11T05:28:02.713Z,90.42
2016-09-11T05:29:02.710Z,90.22
2016-09-11T05:30:02.740Z,89.94
2016-09-11T05:31:02.759Z,90.42
2016-09-11T05:32:02.789Z,89.84
2016-09-11T05:33:02.810Z,89.55
2016-09-11T05:34:02.841Z,89.55
2016-09-11T05:35:02.867Z,89.46
2016-09-11T05:36:02.889Z,89.36
2016-09-11T05:37:02.930Z,89.36
2016-09-11T05:38:02.947Z,89.36
2016-09-11T05:39:02.983Z,89.07
2016-09-11T05:40:02.995Z,88.4
2016-09-11T05:41:03.021Z,88.69
2016-09-11T05:42:17.968Z,89.02
2016-09-11T05:43:03.071Z,88.16
2016-09-11T05:44:03.097Z,88.25
2016-09-11T05:45:03.124Z,87.39
2016-09-11T05:46:03.146Z,87.68
2016-09-11T05:47:03.175Z,87.39
2016-09-11T05:48:03.197Z,87.39
2016-09-11T05:49:03.226Z,86.91
2016-09-11T05:50:03.253Z,86.24
2016-09-11T05:51:03.280Z,87.15
2016-09-11T05:53:03.330Z,85.8
2016-09-11T05:55:03.380Z,84.69
2016-09-11T05:56:03.414Z,84.01
2016-09-11T05:57:03.439Z,83.19
2016-09-11T05:58:18.385Z,81.84
2016-09-11T05:59:03.487Z,81.79
2016-09-11T06:00:03.527Z,80.83
2016-09-11T06:01:03.821Z,80.1
2016-09-11T06:02:03.570Z,79.23
2016-09-11T06:03:03.597Z,78.69
2016-09-11T06:04:03.677Z,78.11
2016-09-11T06:05:03.706Z,77
2016-09-11T06:06:03.684Z,75.84
2016-09-11T06:07:03.763Z,75.65
2016-09-11T06:08:03.750Z,75.2
2016-09-11T06:09:03.766Z,75.2
2016-09-11T06:10:03.799Z,74.14
2016-09-11T06:12:04.122Z,73.31
2016-09-11T06:13:04.052Z,72.54
2016-09-11T06:14:18.843Z,72.15
2016-09-11T06:15:04.189Z,72.54
2016-09-11T06:16:03.985Z,72.34
2016-09-11T06:17:04.049Z,72.19
2016-09-11T06:18:04.050Z,71.9
2016-09-11T06:20:05.128Z,70.48
2016-09-11T06:21:04.443Z,70.06
2016-09-11T06:22:04.172Z,70
2016-09-11T06:23:04.207Z,69.52
2016-09-11T06:24:04.255Z,69.62
2016-09-11T06:25:07.431Z,69.52
2016-09-11T06:26:04.591Z,68.84
2016-09-11T06:27:04.414Z,68.4
2016-09-11T06:28:04.366Z,68.78
2016-09-11T06:29:19.312Z,68.2
2016-09-11T06:30:04.894Z,68.04
2016-09-11T06:31:04.471Z,67.46
2016-09-11T06:33:04.825Z,67.72
2016-09-11T06:34:04.551Z,67.36
2016-09-11T06:35:04.655Z,67.66
2016-09-11T06:36:04.610Z,67.46
2016-09-11T06:37:04.713Z,68.14
2016-09-11T06:38:04.829Z,67.94
2016-09-11T06:39:04.729Z,66.24
2016-09-11T06:40:04.803Z,66.24
2016-09-11T06:41:05.078Z,65.98
2016-09-11T06:42:04.851Z,65.85
2016-09-11T06:43:04.851Z,65.85
2016-09-11T06:44:04.887Z,65.5
2016-09-11T06:45:06.462Z,65.11
2016-09-11T06:46:04.968Z,65.2
2016-09-11T06:47:05.009Z,64.34
2016-09-11T06:48:05.022Z,63.79
2016-09-11T06:49:05.083Z,64.07
2016-09-11T06:50:05.606Z,63.92
2016-09-11T06:51:05.296Z,64.2
2016-09-11T06:52:05.145Z,63.24
2016-09-11T06:53:06.029Z,62.56
2016-09-11T06:55:05.294Z,62.3
2016-09-11T06:56:05.278Z,61.62
2016-09-11T06:57:05.312Z,61.46
2016-09-11T06:59:05.408Z,61.65
2016-09-11T07:00:06.140Z,60.97
2016-09-11T07:01:20.376Z,60.52
2016-09-11T07:02:05.492Z,59.28
2016-09-11T07:03:05.525Z,59.97
2016-09-11T07:04:05.692Z,59.28
2016-09-11T07:05:05.615Z,58.8
2016-09-11T07:06:05.938Z,58.7
2016-09-11T07:07:05.669Z,58.8
2016-09-11T07:08:05.708Z,59.19
2016-09-11T07:09:05.728Z,58.7
2016-09-11T07:10:05.835Z,58.54
2016-09-11T07:11:05.813Z,57.67
2016-09-11T07:13:05.869Z,56.95
2016-09-11T07:14:05.901Z,56.26
2016-09-11T07:15:06.062Z,56.56
2016-09-11T07:16:05.991Z,56.95
2016-09-11T07:17:20.942Z,56.26
2016-09-11T07:18:06.130Z,55.49
2016-09-11T07:19:06.083Z,55.58
2016-09-11T07:20:06.120Z,55.03
2016-09-11T07:21:06.159Z,54.74
2016-09-11T07:22:06.211Z,54.83
2016-09-11T07:23:06.230Z,54.66
2016-09-11T07:24:06.262Z,54.57
2016-09-11T07:25:06.409Z,54.83
2016-09-11T07:26:06.331Z,53.89
2016-09-11T07:27:06.392Z,54.18
2016-09-11T07:28:06.421Z,53.69
2016-09-11T07:29:06.781Z,54.47
2016-09-11T07:30:06.563Z,54.21
2016-09-11T07:31:06.532Z,52.94
2016-09-11T07:32:07.209Z,53.33
2016-09-11T07:33:21.506Z,52.84
2016-09-11T07:34:06.630Z,52.97
2016-09-11T07:35:06.668Z,53.14
2016-09-11T07:36:06.690Z,53.04
2016-09-11T07:37:07.127Z,52.36
2016-09-11T07:38:07.566Z,52.77
2016-09-11T07:39:06.866Z,52.28
2016-09-11T07:40:07.143Z,52.94
2016-09-11T07:41:06.916Z,52.67
2016-09-11T07:42:06.910Z,52.58
2016-09-11T07:44:07.082Z,51.04
2016-09-11T07:45:07.188Z,51.07
2016-09-11T07:46:07.055Z,51.07
2016-09-11T07:47:07.106Z,50.97
2016-09-11T07:48:07.119Z,50.68
2016-09-11T07:49:22.207Z,50.6
2016-09-11T07:50:07.288Z,50.48
2016-09-11T07:51:07.271Z,50.09
2016-09-11T07:53:07.299Z,50.6
2016-09-11T07:54:07.345Z,51.17
2016-09-11T07:55:07.725Z,50.7
2016-09-11T07:56:07.895Z,49.83
2016-09-11T07:57:07.440Z,49.34
2016-09-11T07:58:07.504Z,49.27
2016-09-11T07:59:07.522Z,49.66
2016-09-11T08:00:07.550Z,49.73
2016-09-11T08:01:07.624Z,50.12
2016-09-11T08:02:07.619Z,50.68
2016-09-11T08:04:22.627Z,50.58
2016-09-11T08:05:07.742Z,50.12
2016-09-11T08:06:07.764Z,49.93
2016-09-11T08:07:07.816Z,49.63
2016-09-11T08:08:07.843Z,50.14
2016-09-11T08:09:07.880Z,49.37
2016-09-11T08:10:07.911Z,49.1
2016-09-11T08:11:08.302Z,49.88
2016-09-11T08:12:07.994Z,50.9
2016-09-11T08:13:08.022Z,50.7
2016-09-11T08:14:08.063Z,50.8
2016-09-11T08:15:08.119Z,50.97
2016-09-11T08:17:08.157Z,51.07
2016-09-11T08:18:08.245Z,50.38
2016-09-11T08:19:08.250Z,49.63
2016-09-11T08:20:08.398Z,49.37
2016-09-11T08:21:08.333Z,49.27
2016-09-11T08:22:08.364Z,49.68
2016-09-11T08:23:08.445Z,49.07
2016-09-11T08:24:08.416Z,49.95
2016-09-11T08:25:08.445Z,49.83
2016-09-11T08:26:08.497Z,50.02
2016-09-11T08:27:08.516Z,49.37
2016-09-11T08:28:08.895Z,49
2016-09-11T08:29:08.585Z,49.19
2016-09-11T08:30:08.753Z,49.49
2016-09-11T08:31:08.664Z,49.46
2016-09-11T08:32:08.697Z,49
2016-09-11T08:33:08.749Z,49.49
2016-09-11T08:34:08.767Z,48.34
2016-09-11T08:35:08.890Z,48.73
2016-09-11T08:36:23.775Z,49.37
2016-09-11T08:37:08.904Z,49.46
2016-09-11T08:38:08.911Z,49.17
2016-09-11T08:39:08.960Z,48.97
2016-09-11T08:40:08.991Z,48.78
2016-09-11T08:41:09.018Z,48.71
2016-09-11T08:42:09.051Z,49.56
2016-09-11T08:43:09.229Z,49.07
2016-09-11T08:44:09.119Z,48.9
2016-09-11T08:45:09.165Z,47.95
2016-09-11T08:46:09.207Z,48.71
2016-09-11T08:47:09.236Z,49.27
2016-09-11T08:49:09.320Z,48.63
2016-09-11T08:50:09.368Z,47.36
2016-09-11T08:51:09.377Z,47.75
2016-09-11T08:52:24.339Z,48.63
2016-09-11T08:53:09.447Z,49.66
2016-09-11T08:54:09.520Z,49.27
2016-09-11T08:55:09.515Z,49.56
2016-09-11T08:56:09.587Z,49.56
2016-09-11T08:57:09.586Z,49.56
2016-09-11T08:58:09.623Z,50.04
2016-09-11T08:59:09.660Z,49.46
2016-09-11T09:00:09.706Z,49.39
2016-09-11T09:01:09.744Z,48.24
2016-09-11T09:02:09.763Z,48.44
2016-09-11T09:03:09.797Z,47.75
2016-09-11T09:04:10.042Z,47.46
2016-09-11T09:05:09.926Z,47.67
2016-09-11T09:06:09.903Z,47.77
2016-09-11T09:08:24.899Z,46.72
2016-09-11T09:09:10.844Z,46.62
2016-09-11T09:10:10.045Z,46.72
2016-09-11T09:11:10.217Z,46.16
2016-09-11T09:12:10.147Z,46.26
2016-09-11T09:13:10.171Z,46.16
2016-09-11T09:14:10.607Z,45.86
2016-09-11T09:15:10.225Z,45.18
2016-09-11T09:16:10.257Z,45.3
2016-09-11T09:18:10.349Z,45.86
2016-09-11T09:19:10.504Z,45.28
2016-09-11T09:20:10.414Z,45.98
2016-09-11T09:21:10.433Z,45.97
2016-09-11T09:22:10.490Z,45.67
2016-09-11T09:23:10.512Z,46.14
2016-09-11T09:24:25.467Z,45.94
2016-09-11T09:25:10.580Z,46.43
2016-09-11T09:26:10.922Z,46.26
2016-09-11T09:27:10.668Z,45.76
2016-09-11T09:28:10.732Z,44.71
2016-09-11T09:29:11.052Z,44.42
2016-09-11T09:30:10.772Z,44.32
2016-09-11T09:31:10.788Z,44.44
2016-09-11T09:32:10.823Z,44.62
2016-09-11T09:33:10.860Z,44.62
2016-09-11T09:34:10.890Z,44.62
2016-09-11T09:35:10.942Z,44.37
2016-09-11T09:36:10.964Z,44.15
2016-09-11T09:37:11.003Z,43.68
2016-09-11T09:39:25.997Z,44.37
2016-09-11T09:40:11.107Z,44.66
2016-09-11T09:41:11.158Z,44.34
2016-09-11T09:42:11.173Z,44.64
2016-09-11T09:43:11.218Z,45.2
2016-09-11T09:44:11.245Z,45.28
2016-09-11T09:45:11.589Z,44.32
2016-09-11T09:46:11.336Z,44.62
2016-09-11T09:47:11.356Z,45.01
2016-09-11T09:48:11.394Z,45.69
2016-09-11T09:49:11.464Z,45.2
2016-09-11T09:50:11.482Z,44.62
2016-09-11T09:51:11.495Z,44.54
2016-09-11T09:52:11.530Z,43.68
2016-09-11T09:54:11.604Z,42.33
2016-09-11T09:56:12.220Z,43.7
2016-09-11T09:57:11.803Z,43.51
2016-09-11T09:58:11.738Z,43.02
2016-09-11T09:59:11.780Z,43.13
2016-09-11T10:00:11.816Z,42.62
2016-09-11T10:01:11.851Z,43.12
2016-09-11T10:02:12.039Z,43.13
2016-09-11T10:03:12.222Z,42.94
2016-09-11T10:04:11.969Z,43.15
2016-09-11T10:05:11.987Z,42.57
2016-09-11T10:06:12.023Z,41.98
2016-09-11T10:07:12.074Z,41.29
2016-09-11T10:08:12.403Z,42.47
2016-09-11T10:09:12.140Z,43.04
2016-09-11T10:10:12.171Z,42.72
2016-09-11T10:11:27.122Z,43.8
2016-09-11T10:12:12.235Z,44.34
2016-09-11T10:13:12.271Z,44.71
2016-09-11T10:14:12.298Z,44.03
2016-09-11T10:15:12.343Z,44.42
2016-09-11T10:16:12.380Z,44.71
2016-09-11T10:17:12.411Z,45.79
2016-09-11T10:18:12.464Z,46.08
2016-09-11T10:19:12.794Z,46.06
2016-09-11T10:20:12.540Z,46.43
2016-09-11T10:21:12.555Z,47.02
2016-09-11T10:22:12.640Z,47.31
2016-09-11T10:23:12.636Z,47.48
2016-09-11T10:24:12.670Z,48.54
2016-09-11T10:25:12.776Z,49.1
2016-09-11T10:26:12.732Z,49.49
2016-09-11T10:27:27.684Z,49.29
2016-09-11T10:28:13.095Z,48.9
2016-09-11T10:29:13.183Z,47.75
2016-09-11T10:30:12.872Z,47.85
2016-09-11T10:31:12.901Z,47.67
2016-09-11T10:32:12.929Z,48.36
2016-09-11T10:33:13.017Z,48.26
2016-09-11T10:34:13.336Z,47.11
2016-09-11T10:35:13.051Z,47.67
2016-09-11T10:36:13.068Z,47.67
2016-09-11T10:37:13.206Z,47.67
2016-09-11T10:38:13.137Z,47.19
2016-09-11T10:39:13.186Z,47.09
2016-09-11T10:40:13.232Z,47.28
2016-09-11T10:41:13.240Z,47.95
2016-09-11T10:42:13.310Z,46.99
2016-09-11T10:43:28.258Z,47.38
2016-09-11T10:44:13.358Z,47.19
2016-09-11T10:45:13.379Z,47.38
2016-09-11T10:46:13.410Z,47.56
2016-09-11T10:48:13.487Z,48.8
2016-09-11T10:49:13.517Z,48.73
2016-09-11T10:50:13.867Z,48.63
2016-09-11T10:51:13.592Z,48.34
2016-09-11T10:52:13.612Z,47.66
2016-09-11T10:53:13.650Z,47.19
2016-09-11T10:54:13.680Z,47.31
2016-09-11T10:55:14.020Z,47.11
2016-09-11T10:56:13.771Z,47.7
2016-09-11T10:57:13.782Z,47.11
2016-09-11T10:58:13.833Z,47.31
2016-09-11T10:59:28.777Z,47.21
2016-09-11T11:00:13.884Z,46.82
2016-09-11T11:01:13.921Z,46.62
2016-09-11T11:02:13.951Z,46.89
2016-09-11T11:04:15.188Z,45.84
2016-09-11T11:05:14.048Z,45.65
2016-09-11T11:06:14.083Z,46.23
2016-09-11T11:07:14.117Z,45.16
2016-09-11T11:08:14.154Z,46.53
2016-09-11T11:09:14.185Z,45.65
2016-09-11T11:10:14.222Z,45.75
2016-09-11T11:11:14.257Z,45.55
2016-09-11T11:12:14.288Z,45.57
2016-09-11T11:13:14.326Z,45.94
2016-09-11T11:14:29.277Z,45.55
2016-09-11T11:15:14.425Z,45.67
2016-09-11T11:16:14.446Z,46.36
2016-09-11T11:17:14.497Z,45.76
2016-09-11T11:18:14.491Z,46.26
2016-09-11T11:19:14.519Z,45.57
2016-09-11T11:20:14.567Z,44.89
2016-09-11T11:21:14.590Z,45.76
2016-09-11T11:22:14.926Z,45.67
2016-09-11T11:23:14.655Z,45.57
2016-09-11T11:24:14.684Z,45.55
2016-09-11T11:25:14.731Z,46.04
2016-09-11T11:26:14.947Z,45.65
2016-09-11T11:27:15.091Z,46.04
2016-09-11T11:28:14.903Z,46.04
2016-09-11T11:29:14.906Z,46.14
2016-09-11T11:30:14.914Z,45.55
2016-09-11T11:31:14.934Z,45.97
2016-09-11T11:32:14.952Z,45.18
2016-09-11T11:33:14.984Z,44.79
2016-09-11T11:34:15.018Z,44.91
2016-09-11T11:35:15.062Z,45.76
2016-09-11T11:36:15.082Z,45.65
2016-09-11T11:37:15.454Z,45.57
2016-09-11T11:38:15.165Z,45.28
2016-09-11T11:39:15.182Z,45.55
2016-09-11T11:40:15.226Z,45.94
2016-09-11T11:41:15.549Z,45.76
2016-09-11T11:42:15.288Z,45.76
2016-09-11T11:43:19.218Z,45.47
2016-09-11T11:44:15.682Z,45.08
2016-09-11T11:46:30.381Z,44.79
2016-09-11T11:47:15.457Z,44.59
2016-09-11T11:48:15.673Z,44.69
2016-09-11T11:49:15.771Z,44.23
2016-09-11T11:50:15.738Z,44.32
2016-09-11T11:51:15.629Z,44.71
2016-09-11T11:52:15.917Z,44.71
2016-09-11T11:53:15.650Z,44.03
2016-09-11T11:54:15.681Z,43.73
2016-09-11T11:55:15.719Z,44.13
2016-09-11T11:56:15.750Z,44.03
2016-09-11T11:57:15.781Z,44.13
2016-09-11T11:58:15.820Z,43.66
2016-09-11T11:59:15.853Z,43.85
2016-09-11T12:00:16.191Z,42.29
2016-09-11T12:01:15.918Z,42.66
2016-09-11T12:02:30.876Z,41.7
2016-09-11T12:03:15.982Z,41.99
2016-09-11T12:04:16.015Z,41.41
2016-09-11T12:05:16.056Z,42.09
2016-09-11T12:06:16.097Z,42.48
2016-09-11T12:07:16.112Z,41.6
2016-09-11T12:08:16.150Z,41.02
2016-09-11T12:09:16.182Z,41.21
2016-09-11T12:10:16.222Z,41.21
2016-09-11T12:11:16.247Z,41.11
2016-09-11T12:12:16.581Z,42.29
2016-09-11T12:13:16.330Z,42.88
2016-09-11T12:14:16.354Z,41.6
2016-09-11T12:15:16.406Z,42.58
2016-09-11T12:16:16.414Z,41.68
2016-09-11T12:17:16.443Z,40.92
2016-09-11T12:18:31.418Z,41.21
2016-09-11T12:19:16.512Z,41.31
2016-09-11T12:20:16.554Z,41.89
2016-09-11T12:21:16.581Z,42.48
2016-09-11T12:22:16.652Z,42.21
2016-09-11T12:23:16.648Z,42.5
2016-09-11T12:24:16.684Z,41.72
2016-09-11T12:25:16.711Z,42.6
2016-09-11T12:26:16.805Z,42.38
2016-09-11T12:27:16.779Z,42.97
2016-09-11T12:28:16.812Z,43.37
2016-09-11T12:29:16.868Z,43.07
2016-09-11T12:30:16.928Z,42.38
2016-09-11T12:31:16.912Z,42.29
2016-09-11T12:32:16.951Z,42.48
2016-09-11T12:33:16.989Z,43.17
2016-09-11T12:34:31.939Z,42.78
2016-09-11T12:36:17.083Z,43.07
2016-09-11T12:37:17.111Z,43.34
2016-09-11T12:38:17.220Z,43.24
2016-09-11T12:39:17.179Z,43.05
2016-09-11T12:40:17.274Z,43.24
2016-09-11T12:41:17.276Z,43.84
2016-09-11T12:42:17.607Z,43.13
2016-09-11T12:43:17.314Z,44.13
2016-09-11T12:44:17.376Z,43.63
2016-09-11T12:45:17.395Z,43.15
2016-09-11T12:46:17.413Z,43.24
2016-09-11T12:47:17.443Z,43.54
2016-09-11T12:48:17.478Z,43.54
2016-09-11T12:49:32.618Z,43.84
2016-09-11T12:50:17.552Z,43.63
2016-09-11T12:52:17.927Z,42.29
2016-09-11T12:53:17.694Z,42.29
2016-09-11T12:54:17.684Z,42.97
2016-09-11T12:55:17.715Z,42.48
2016-09-11T12:56:17.740Z,42.09
2016-09-11T12:57:17.782Z,42.58
2016-09-11T12:58:17.809Z,42.46
2016-09-11T12:59:17.863Z,42.38
2016-09-11T13:00:18.012Z,42.38
2016-09-11T13:01:18.221Z,42.58
2016-09-11T13:03:17.979Z,41.88
2016-09-11T13:04:18.038Z,41.68
2016-09-11T13:06:18.094Z,41.96
2016-09-11T13:07:18.424Z,40.7
2016-09-11T13:08:18.258Z,41.27
2016-09-11T13:09:18.188Z,40.97
2016-09-11T13:11:18.242Z,41.76
2016-09-11T13:12:18.276Z,41.27
2016-09-11T13:13:18.306Z,41.29
2016-09-11T13:14:18.642Z,41.09
2016-09-11T13:15:18.379Z,41.09
2016-09-11T13:16:18.407Z,41.39
2016-09-11T13:17:18.463Z,41
2016-09-11T13:18:18.486Z,40.7
2016-09-11T13:19:18.516Z,40.33
2016-09-11T13:20:18.539Z,41.19
2016-09-11T13:21:33.500Z,41.78
2016-09-11T13:22:18.614Z,41.5
2016-09-11T13:23:18.649Z,41.21
2016-09-11T13:24:18.708Z,42.07
2016-09-11T13:25:18.714Z,41.88
2016-09-11T13:26:19.108Z,41.21
2016-09-11T13:27:18.789Z,41.11
2016-09-11T13:28:18.819Z,41.02
2016-09-11T13:29:18.842Z,40.25
2016-09-11T13:30:18.942Z,40.74
2016-09-11T13:31:18.905Z,39.66
2016-09-11T13:33:19.026Z,40.92
2016-09-11T13:34:19.023Z,40.14
2016-09-11T13:35:19.072Z,39.84
2016-09-11T13:36:19.067Z,39.86
2016-09-11T13:37:34.030Z,40.8
2016-09-11T13:38:19.141Z,40.21
2016-09-11T13:39:19.167Z,40.41
2016-09-11T13:40:19.215Z,40.21
2016-09-11T13:41:19.240Z,40.6