createdAt,value
2022-10-19T00:00:08.468Z,100.00
2022-10-19T00:02:36.436Z,100.00
2022-10-19T00:05:03.404Z,100.00
2022-10-19T00:07:50.503Z,100.00
2022-10-19T00:10:30.894Z,100.00
2022-10-19T00:12:58.076Z,100.00
2022-10-19T00:15:24.864Z,100.00
2022-10-19T00:17:51.666Z,100.00
2022-10-19T00:20:18.643Z,100.00
2022-10-19T00:22:45.524Z,100.00
2022-10-19T00:25:12.607Z,100.00
2022-10-19T00:27:39.387Z,100.00
2022-10-19T00:30:06.772Z,100.00
2022-10-19T00:32:34.007Z,100.00
2022-10-19T00:35:01.895Z,100.00
2022-10-19T00:37:29.494Z,100.00
2022-10-19T00:39:56.299Z,100.00
2022-10-19T00:42:23.131Z,100.00
2022-10-19T00:44:49.865Z,100.00
2022-10-19T00:47:37.508Z,100.00
2022-10-19T00:50:38.529Z,100.00
2022-10-19T00:53:19.426Z,100.00
2022-10-19T00:56:16.490Z,100.00
2022-10-19T00:59:18.517Z,100.00
2022-10-19T01:01:59.585Z,100.00
2022-10-19T01:04:27.012Z,100.00
2022-10-19T01:07:15.528Z,100.00
2022-10-19T01:09:56.167Z,100.00
2022-10-19T01:12:29.308Z,100.00
2022-10-19T01:14:59.200Z,100.00
2022-10-19T01:17:33.766Z,100.00
2022-10-19T01:20:14.674Z,100.00
2022-10-19T01:22:41.638Z,100.00
2022-10-19T01:25:11.619Z,100.00
2022-10-19T01:28:05.081Z,100.00
2022-10-19T01:30:39.406Z,100.00
2022-10-19T01:33:32.818Z,100.00
2022-10-19T01:36:18.455Z,100.00
2022-10-19T01:38:51.941Z,100.00
2022-10-19T01:41:21.865Z,100.00
2022-10-19T01:43:59.934Z,100.00
2022-10-19T01:46:49.633Z,100.00
2022-10-19T01:49:35.368Z,100.00
2022-10-19T01:52:04.307Z,100.00
2022-10-19T01:54:57.535Z,100.00
2022-10-19T01:58:08.228Z,100.00
2022-10-19T02:00:52.378Z,100.00
2022-10-19T02:03:19.888Z,100.00
2022-10-19T02:05:48.365Z,100.00
2022-10-19T02:08:40.544Z,100.00
2022-10-19T02:11:22.310Z,100.00
2022-10-19T02:13:54.663Z,100.00
2022-10-19T02:16:30.416Z,100.00
2022-10-19T02:18:58.253Z,100.00
2022-10-19T02:21:26.199Z,100.00
2022-10-19T02:23:54.283Z,100.00
2022-10-19T02:26:21.991Z,100.00
2022-10-19T02:28:48.990Z,100.00
2022-10-19T02:31:16.096Z,100.00
2022-10-19T02:33:43.045Z,100.00
2022-10-19T02:36:10.023Z,100.00
2022-10-19T02:38:37.077Z,100.00
2022-10-19T02:41:18.971Z,100.00
2022-10-19T02:43:49.155Z,100.00
2022-10-19T02:46:43.557Z,100.00
2022-10-19T02:49:39.811Z,100.00
2022-10-19T02:52:20.064Z,100.00
2022-10-19T02:55:07.588Z,100.00
2022-10-19T02:58:08.594Z,100.00
2022-10-19T03:01:09.704Z,100.00
2022-10-19T03:04:10.817Z,100.00
2022-10-19T03:06:58.610Z,100.00
2022-10-19T03:09:39.044Z,100.00
2022-10-19T03:12:06.036Z,100.00
2022-10-19T03:14:33.088Z,100.00
2022-10-19T03:17:00.368Z,100.00
2022-10-19T03:19:27.295Z,100.00
2022-10-19T03:21:54.141Z,100.00
2022-10-19T03:24:21.054Z,100.00
2022-10-19T03:26:47.951Z,100.00
2022-10-19T03:29:14.955Z,100.00
2022-10-19T03:31:41.736Z,100.00
2022-10-19T03:34:08.503Z,100.00
2022-10-19T03:36:41.003Z,100.00
2022-10-19T03:39:11.333Z,100.00
2022-10-19T03:41:38.911Z,100.00
2022-10-19T03:44:07.038Z,100.00
2022-10-19T03:46:54.700Z,100.00
2022-10-19T03:49:38.064Z,100.00
2022-10-19T03:52:07.236Z,100.00
2022-10-19T03:54:54.716Z,100.00
2022-10-19T03:57:48.689Z,100.00
2022-10-19T04:00:29.056Z,100.00
2022-10-19T04:02:55.951Z,100.00
2022-10-19T04:05:22.966Z,100.00
2022-10-19T04:08:09.631Z,100.00
2022-10-19T04:11:15.124Z,100.00
2022-10-19T04:13:56.093Z,100.00
2022-10-19T04:16:24.019Z,100.00
2022-10-19T04:18:53.718Z,100.00
2022-10-19T04:21:23.017Z,100.00
2022-10-19T04:23:51.073Z,100.00
2022-10-19T04:26:18.204Z,100.00
2022-10-19T04:28:45.200Z,100.00
2022-10-19T04:31:13.016Z,100.00
2022-10-19T04:33:40.477Z,100.00
2022-10-19T04:36:08.919Z,100.00
2022-10-19T04:38:36.374Z,100.00
2022-10-19T04:41:14.119Z,100.00
2022-10-19T04:43:41.329Z,100.00
2022-10-19T04:46:32.694Z,100.00
2022-10-19T04:49:16.446Z,100.00
2022-10-19T04:52:07.743Z,100.00
2022-10-19T04:55:09.888Z,100.00
2022-10-19T04:57:50.126Z,100.00
2022-10-19T05:00:37.143Z,100.00
2022-10-19T05:03:17.742Z,100.00
2022-10-19T05:05:44.764Z,100.00
2022-10-19T05:08:12.041Z,100.00
2022-10-19T05:10:41.221Z,100.00
2022-10-19T05:13:12.157Z,100.00
2022-10-19T05:16:08.727Z,100.00
2022-10-19T05:19:09.914Z,100.00
2022-10-19T05:21:50.334Z,100.00
2022-10-19T05:24:17.178Z,100.00
2022-10-19T05:26:44.273Z,100.00
2022-10-19T05:29:19.076Z,100.00
2022-10-19T05:31:47.726Z,100.00
2022-10-19T05:34:17.097Z,100.00
2022-10-19T05:36:44.902Z,100.00
2022-10-19T05:39:19.655Z,100.00
2022-10-19T05:41:47.783Z,100.00
2022-10-19T05:44:19.036Z,100.00
2022-10-19T05:47:06.371Z,100.00
2022-10-19T05:50:06.913Z,100.00
2022-10-19T05:53:07.759Z,100.00
2022-10-19T05:56:08.843Z,100.00
2022-10-19T05:59:09.786Z,100.00
2022-10-19T06:01:50.335Z,100.00
2022-10-19T06:06:44.502Z,100.00
2022-10-19T06:09:11.574Z,100.00
2022-10-19T06:11:40.309Z,100.00
2022-10-19T06:14:28.744Z,100.00
2022-10-19T06:17:16.611Z,100.00
2022-10-19T06:19:43.460Z,100.00
2022-10-19T06:22:10.966Z,100.00
2022-10-19T06:24:37.896Z,100.00
2022-10-19T06:27:07.173Z,100.00
2022-10-19T06:29:34.228Z,100.00
2022-10-19T06:32:01.109Z,100.00
2022-10-19T06:34:28.635Z,100.00
2022-10-19T06:36:55.703Z,100.00
2022-10-19T06:39:42.709Z,100.00
2022-10-19T06:42:45.701Z,100.00
2022-10-19T06:45:46.722Z,100.00
2022-10-19T06:48:47.717Z,100.00
2022-10-19T06:51:34.808Z,100.00
2022-10-19T06:54:35.785Z,100.00
2022-10-19T06:57:16.588Z,100.00
2022-10-19T07:00:03.824Z,100.00
2022-10-19T07:02:44.234Z,100.00
2022-10-19T07:05:11.742Z,100.00
2022-10-19T07:07:39.084Z,100.00
2022-10-19T07:10:06.649Z,100.00
2022-10-19T07:12:53.767Z,100.00
2022-10-19T07:15:54.771Z,100.00
2022-10-19T07:18:36.668Z,100.00
2022-10-19T07:21:05.895Z,100.00
2022-10-19T07:23:34.010Z,100.00
2022-10-19T07:26:04.369Z,100.00
2022-10-19T07:28:31.519Z,100.00
2022-10-19T07:30:58.603Z,100.00
2022-10-19T07:33:25.494Z,100.00
2022-10-19T07:35:58.534Z,100.00
2022-10-19T07:38:25.665Z,100.00
2022-10-19T07:40:59.340Z,100.00
2022-10-19T07:43:46.746Z,100.00
2022-10-19T07:46:47.744Z,100.00
2022-10-19T07:49:48.795Z,100.00
2022-10-19T07:52:30.786Z,100.00
2022-10-19T07:55:19.767Z,100.00
2022-10-19T07:58:02.106Z,100.00
2022-10-19T08:00:29.905Z,100.00
2022-10-19T08:03:23.090Z,100.00
2022-10-19T08:05:43.847Z,100.00
2022-10-19T08:08:11.089Z,100.00
2022-10-19T08:10:38.157Z,100.00
2022-10-19T08:13:04.871Z,100.00
2022-10-19T08:15:51.753Z,100.00
2022-10-19T08:18:52.809Z,100.00
2022-10-19T08:21:33.354Z,100.00
2022-10-19T08:24:00.546Z,100.00
2022-10-19T08:26:31.822Z,100.00
2022-10-19T08:28:59.592Z,100.00
2022-10-19T08:31:26.393Z,100.00
2022-10-19T08:33:53.162Z,100.00
2022-10-19T08:36:20.232Z,100.00
2022-10-19T08:38:49.066Z,100.00
2022-10-19T08:41:25.451Z,100.00
2022-10-19T08:44:11.638Z,100.00
2022-10-19T08:47:00.509Z,100.00
2022-10-19T08:50:02.803Z,100.00
2022-10-19T08:53:07.829Z,100.00
2022-10-19T08:56:15.032Z,100.00
2022-10-19T08:59:16.970Z,100.00
2022-10-19T09:01:58.273Z,100.00
2022-10-19T09:04:25.323Z,100.00
2022-10-19T09:07:26.795Z,100.00
2022-10-19T09:10:13.440Z,100.00
2022-10-19T09:12:45.211Z,100.00
2022-10-19T09:15:14.865Z,100.00
2022-10-19T09:17:41.735Z,100.00
2022-10-19T09:20:17.901Z,100.00
2022-10-19T09:22:45.461Z,100.00
2022-10-19T09:25:15.326Z,100.00
2022-10-19T09:27:44.627Z,100.00
2022-10-19T09:30:19.722Z,100.00
2022-10-19T09:33:15.432Z,100.00
2022-10-19T09:36:22.610Z,100.00
2022-10-19T09:39:29.351Z,100.00
2022-10-19T09:42:40.808Z,100.00
2022-10-19T09:45:59.858Z,100.00
2022-10-19T09:49:06.708Z,100.00
2022-10-19T09:51:41.388Z,100.00
2022-10-19T09:54:57.841Z,100.00
2022-10-19T09:57:45.499Z,100.00
2022-10-19T10:00:44.878Z,100.00
2022-10-19T10:03:30.601Z,100.00
2022-10-19T10:06:19.845Z,100.00
2022-10-19T10:09:20.836Z,100.00
2022-10-19T10:12:01.342Z,100.00
2022-10-19T10:14:29.954Z,100.00
2022-10-19T10:16:58.051Z,100.00
2022-10-19T10:19:29.209Z,100.00
2022-10-19T10:21:58.015Z,100.00
2022-10-19T10:24:28.224Z,100.00
2022-10-19T10:26:55.163Z,100.00
2022-10-19T10:29:23.954Z,100.00
2022-10-19T10:32:27.848Z,100.00
2022-10-19T10:35:17.169Z,100.00
2022-10-19T10:37:45.471Z,100.00
2022-10-19T10:40:31.875Z,100.00
2022-10-19T10:43:20.856Z,100.00
2022-10-19T10:46:26.866Z,100.00
2022-10-19T10:49:33.831Z,99.67
2022-10-19T10:52:35.174Z,100.00
2022-10-19T10:55:35.844Z,100.00
2022-10-19T10:58:44.583Z,100.00
2022-10-19T11:01:22.749Z,100.00
2022-10-19T11:03:57.414Z,100.00
2022-10-19T11:06:45.882Z,100.00
2022-10-19T11:09:31.558Z,100.00
2022-10-19T11:12:02.047Z,100.00
2022-10-19T11:14:29.384Z,100.00
2022-10-19T11:16:58.633Z,100.00
2022-10-19T11:19:27.462Z,100.00
2022-10-19T11:22:03.119Z,100.00
2022-10-19T11:27:09.063Z,100.00
2022-10-19T11:29:36.005Z,98.58
2022-10-19T11:32:28.884Z,99.63
2022-10-19T11:35:18.318Z,96.12
2022-10-19T11:38:19.665Z,97.10
2022-10-19T11:41:23.105Z,98.74
2022-10-19T11:44:32.960Z,100.00
2022-10-19T11:47:46.916Z,100.00
2022-10-19T11:51:17.351Z,100.00
2022-10-19T11:54:41.026Z,100.00
2022-10-19T11:57:43.911Z,97.58
2022-10-19T12:00:38.817Z,98.18
2022-10-19T12:03:18.776Z,98.58
2022-10-19T12:06:09.422Z,96.89
2022-10-19T12:08:55.237Z,94.48
2022-10-19T12:11:23.834Z,97.24
2022-10-19T12:13:53.003Z,98.71
2022-10-19T12:16:21.698Z,99.04
2022-10-19T12:19:12.901Z,95.97
2022-10-19T12:21:55.389Z,94.63
2022-10-19T12:24:25.076Z,94.48
2022-10-19T12:26:54.719Z,97.34
2022-10-19T12:29:24.583Z,97.51
2022-10-19T12:32:06.954Z,98.18
2022-10-19T12:34:50.908Z,96.72
2022-10-19T12:37:28.204Z,95.13
2022-10-19T12:39:55.154Z,95.54
2022-10-19T12:42:44.966Z,92.58
2022-10-19T12:45:39.137Z,95.41
2022-10-19T12:48:40.008Z,97.15
2022-10-19T12:51:40.973Z,95.59
2022-10-19T12:54:36.071Z,94.52
2022-10-19T12:57:41.969Z,94.76
2022-10-19T13:00:24.901Z,93.21
2022-10-19T13:02:58.015Z,90.54
2022-10-19T13:05:44.942Z,90.14
2022-10-19T13:08:52.286Z,91.83
2022-10-19T13:11:33.014Z,93.56
2022-10-19T13:14:01.372Z,93.73
2022-10-19T13:16:52.002Z,92.78
2022-10-19T13:19:32.719Z,93.79
2022-10-19T13:22:00.167Z,94.03
2022-10-19T13:24:27.302Z,92.89
2022-10-19T13:27:03.331Z,90.56
2022-10-19T13:29:39.623Z,91.45
2022-10-19T13:32:25.731Z,89.79
2022-10-19T13:34:53.786Z,93.26
2022-10-19T13:37:21.029Z,88.86
2022-10-19T13:40:08.036Z,90.29
2022-10-19T13:42:58.427Z,91.68
2022-10-19T13:45:44.998Z,90.92
2022-10-19T13:48:51.975Z,90.39
2022-10-19T13:51:58.953Z,89.61
2022-10-19T13:54:59.316Z,89.31
2022-10-19T13:57:50.104Z,90.01
2022-10-19T14:00:51.058Z,90.31
2022-10-19T14:03:50.725Z,91.89
2022-10-19T14:06:47.161Z,91.54
2022-10-19T14:09:39.775Z,90.23
2022-10-19T14:12:16.243Z,90.09
2022-10-19T14:14:44.106Z,88.88
2022-10-19T14:17:14.780Z,90.93
2022-10-19T14:19:43.148Z,90.54
2022-10-19T14:22:30.292Z,90.00
2022-10-19T14:25:05.278Z,90.46
2022-10-19T14:27:36.763Z,89.53
2022-10-19T14:30:38.104Z,89.40
2022-10-19T14:33:19.923Z,90.20
2022-10-19T14:35:49.665Z,89.72
2022-10-19T14:38:22.019Z,87.04
2022-10-19T14:41:09.056Z,87.58
2022-10-19T14:43:49.611Z,88.58
2022-10-19T14:46:16.613Z,90.61
2022-10-19T14:48:47.436Z,90.13
2022-10-19T14:51:17.426Z,89.73
2022-10-19T14:54:13.664Z,91.04
2022-10-19T14:56:56.193Z,90.67
2022-10-19T14:59:35.318Z,88.78
2022-10-19T15:02:31.375Z,89.93
2022-10-19T15:05:37.057Z,87.96
2022-10-19T15:08:49.119Z,88.46
2022-10-19T15:11:29.618Z,91.22
2022-10-19T15:13:59.352Z,89.26
2022-10-19T15:17:04.089Z,88.43
2022-10-19T15:19:46.100Z,88.40
2022-10-19T15:22:13.484Z,88.48
2022-10-19T15:24:41.381Z,89.06
2022-10-19T15:27:32.073Z,89.75
2022-10-19T15:30:33.016Z,89.12
2022-10-19T15:33:14.498Z,90.12
2022-10-19T15:35:44.123Z,89.72
2022-10-19T15:38:14.704Z,90.33
2022-10-19T15:40:42.865Z,88.29
2022-10-19T15:43:28.449Z,88.16
2022-10-19T15:46:01.546Z,88.26
2022-10-19T15:48:29.413Z,89.18
2022-10-19T15:51:18.652Z,90.04
2022-10-19T15:54:24.053Z,91.01
2022-10-19T15:57:04.469Z,92.18
2022-10-19T15:59:31.707Z,93.08
2022-10-19T16:02:26.184Z,93.79
2022-10-19T16:05:27.094Z,94.53
2022-10-19T16:08:10.163Z,94.73
2022-10-19T16:10:39.337Z,95.25
2022-10-19T16:13:06.383Z,95.42
2022-10-19T16:16:01.445Z,96.54
2022-10-19T16:18:50.811Z,98.13
2022-10-19T16:21:18.084Z,98.71
2022-10-19T16:24:05.107Z,99.11
2022-10-19T16:26:48.804Z,100.00
2022-10-19T16:29:15.598Z,100.00
2022-10-19T16:31:42.369Z,100.00
2022-10-19T16:34:11.854Z,100.00
2022-10-19T16:37:07.433Z,100.00
2022-10-19T16:39:47.761Z,100.00
2022-10-19T16:42:30.553Z,100.00
2022-10-19T16:45:26.940Z,100.00
2022-10-19T16:48:34.305Z,100.00
2022-10-19T16:51:07.821Z,100.00
2022-10-19T16:53:35.215Z,100.00
2022-10-19T16:56:37.178Z,100.00
2022-10-19T16:59:17.120Z,100.00
2022-10-19T17:02:04.417Z,100.00
2022-10-19T17:05:05.203Z,100.00
2022-10-19T17:07:55.508Z,100.00
2022-10-19T17:10:22.419Z,100.00
2022-10-19T17:12:49.311Z,100.00
2022-10-19T17:15:41.514Z,100.00
2022-10-19T17:18:03.423Z,100.00
2022-10-19T17:20:32.322Z,100.00
2022-10-19T17:22:59.552Z,100.00
2022-10-19T17:25:26.450Z,100.00
2022-10-19T17:27:56.390Z,100.00
2022-10-19T17:30:24.295Z,100.00
2022-10-19T17:33:11.104Z,100.00
2022-10-19T17:35:51.788Z,100.00
2022-10-19T17:38:18.615Z,100.00
2022-10-19T17:40:45.476Z,100.00
2022-10-19T17:43:12.296Z,100.00
2022-10-19T17:45:39.504Z,100.00
2022-10-19T17:48:07.512Z,100.00
2022-10-19T17:51:09.286Z,100.00
2022-10-19T17:54:11.201Z,100.00
2022-10-19T17:56:52.564Z,100.00
2022-10-19T17:59:30.045Z,100.00
2022-10-19T18:02:23.124Z,100.00
2022-10-19T18:05:04.749Z,100.00
2022-10-19T18:07:34.522Z,100.00
2022-10-19T18:10:04.881Z,100.00
2022-10-19T18:12:40.276Z,100.00
2022-10-19T18:15:07.716Z,100.00
2022-10-19T18:17:43.421Z,100.00
2022-10-19T18:20:11.608Z,100.00
2022-10-19T18:22:59.179Z,100.00
2022-10-19T18:26:00.202Z,100.00
2022-10-19T18:28:57.389Z,100.00
2022-10-19T18:31:44.466Z,100.00
2022-10-19T18:34:26.178Z,100.00
2022-10-19T18:37:14.199Z,100.00
2022-10-19T18:40:17.862Z,100.00
2022-10-19T18:43:18.187Z,100.00
2022-10-19T18:45:59.553Z,100.00
2022-10-19T18:48:27.223Z,100.00
2022-10-19T18:51:16.451Z,100.00
2022-10-19T18:54:17.274Z,100.00
2022-10-19T18:57:18.174Z,100.00
2022-10-19T19:00:19.217Z,100.00
2022-10-19T19:03:00.006Z,100.00
2022-10-19T19:05:27.469Z,100.00
2022-10-19T19:07:56.205Z,100.00
2022-10-19T19:10:25.243Z,100.00
2022-10-19T19:13:12.203Z,100.00
2022-10-19T19:15:56.371Z,100.00
2022-10-19T19:18:23.337Z,100.00
2022-10-19T19:21:10.469Z,100.00
2022-10-19T19:24:15.194Z,100.00
2022-10-19T19:27:16.230Z,100.00
2022-10-19T19:30:18.033Z,100.00
2022-10-19T19:32:58.641Z,100.00
2022-10-19T19:35:25.829Z,100.00
2022-10-19T19:38:13.173Z,100.00
2022-10-19T19:40:54.064Z,100.00
2022-10-19T19:43:20.947Z,100.00
2022-10-19T19:48:22.798Z,100.00
2022-10-19T19:51:10.339Z,100.00
2022-10-19T19:54:11.358Z,100.00
2022-10-19T19:57:13.212Z,100.00
2022-10-19T20:00:14.222Z,100.00
2022-10-19T20:03:02.997Z,100.00
2022-10-19T20:05:29.791Z,100.00
2022-10-19T20:07:56.692Z,100.00
2022-10-19T20:10:23.689Z,100.00
2022-10-19T20:13:11.242Z,100.00
2022-10-19T20:15:51.709Z,100.00
2022-10-19T20:18:18.916Z,100.00
2022-10-19T20:21:06.285Z,100.00
2022-10-19T20:24:00.227Z,100.00
2022-10-19T20:27:01.235Z,100.00
2022-10-19T20:29:41.664Z,100.00
2022-10-19T20:32:08.714Z,100.00
2022-10-19T20:34:36.077Z,100.00
2022-10-19T20:37:03.061Z,100.00
2022-10-19T20:39:29.854Z,100.00
2022-10-19T20:41:56.716Z,100.00
2022-10-19T20:44:44.237Z,100.00
2022-10-19T20:47:45.256Z,100.00
2022-10-19T20:50:47.272Z,100.00
2022-10-19T20:53:48.232Z,100.00
2022-10-19T20:56:50.262Z,100.00
2022-10-19T20:59:33.085Z,100.00
2022-10-19T21:01:59.878Z,100.00
2022-10-19T21:04:26.894Z,100.00
2022-10-19T21:06:53.950Z,100.00
2022-10-19T21:09:23.246Z,100.00
2022-10-19T21:11:51.026Z,100.00
2022-10-19T21:14:39.276Z,100.00
2022-10-19T21:17:19.821Z,100.00
2022-10-19T21:20:07.263Z,100.00
2022-10-19T21:22:47.687Z,100.00
2022-10-19T21:25:37.258Z,100.00
2022-10-19T21:28:31.380Z,100.00
2022-10-19T21:31:25.263Z,100.00
2022-10-19T21:34:06.598Z,100.00
2022-10-19T21:36:33.909Z,100.00
2022-10-19T21:39:00.758Z,100.00
2022-10-19T21:41:27.769Z,100.00
2022-10-19T21:44:15.279Z,100.00
2022-10-19T21:47:16.279Z,100.00
2022-10-19T21:49:56.787Z,100.00
2022-10-19T21:52:44.289Z,100.00
2022-10-19T21:55:48.278Z,100.00
2022-10-19T21:58:28.730Z,100.00
2022-10-19T22:00:55.501Z,100.00
2022-10-19T22:03:22.249Z,100.00
2022-10-19T22:05:52.444Z,100.00
2022-10-19T22:08:19.272Z,100.00
2022-10-19T22:10:59.328Z,100.00
2022-10-19T22:14:00.281Z,100.00
2022-10-19T22:16:41.203Z,100.00
2022-10-19T22:19:08.256Z,100.00
2022-10-19T22:21:35.443Z,100.00
2022-10-19T22:24:03.678Z,100.00
2022-10-19T22:26:32.095Z,100.00
2022-10-19T22:29:20.279Z,100.00
2022-10-19T22:32:21.294Z,100.00
2022-10-19T22:35:22.334Z,100.00
2022-10-19T22:38:02.883Z,100.00
2022-10-19T22:40:29.676Z,100.00
2022-10-19T22:43:53.311Z,100.00
2022-10-19T22:47:11.795Z,100.00
2022-10-19T22:50:16.399Z,100.00
2022-10-19T22:53:12.304Z,100.00
2022-10-19T22:56:13.348Z,100.00
2022-10-19T22:58:53.680Z,100.00
2022-10-19T23:01:20.614Z,100.00
2022-10-19T23:03:47.515Z,100.00
2022-10-19T23:06:15.623Z,100.00
2022-10-19T23:08:43.187Z,100.00
2022-10-19T23:11:09.972Z,100.00
2022-10-19T23:13:36.808Z,100.00
2022-10-19T23:16:23.315Z,100.00
2022-10-19T23:19:03.759Z,100.00
2022-10-19T23:21:30.739Z,100.00
2022-10-19T23:23:57.526Z,100.00
2022-10-19T23:26:25.161Z,100.00
2022-10-19T23:29:12.342Z,100.00
2022-10-19T23:32:13.310Z,100.00
2022-10-19T23:35:14.329Z,100.00
2022-10-19T23:37:54.771Z,100.00
2022-10-19T23:40:21.515Z,100.00
2022-10-19T23:42:48.428Z,100.00
2022-10-19T23:45:15.386Z,100.00
2022-10-19T23:47:42.148Z,100.00
2022-10-19T23:50:08.955Z,100.00
2022-10-19T23:52:36.019Z,100.00
2022-10-19T23:55:23.353Z,100.00
2022-10-19T23:58:03.773Z,100.00
