createdAt,value
2016-06-01T00:00:52.681Z,18.86
2016-06-01T00:01:52.700Z,18.86
2016-06-01T00:02:52.734Z,18.78
2016-06-01T00:03:52.627Z,18.66
2016-06-01T00:04:52.661Z,18.66
2016-06-01T00:05:52.851Z,18.58
2016-06-01T00:06:52.901Z,18.65
2016-06-01T00:07:52.935Z,18.52
2016-06-01T00:08:52.984Z,18.62
2016-06-01T00:09:53.024Z,18.55
2016-06-01T00:10:53.100Z,18.56
2016-06-01T00:11:53.159Z,18.52
2016-06-01T00:12:53.221Z,18.59
2016-06-01T00:13:53.296Z,18.55
2016-06-01T00:14:53.343Z,18.49
2016-06-01T00:15:53.385Z,18.47
2016-06-01T00:16:53.445Z,18.5
2016-06-01T00:17:53.473Z,18.47
2016-06-01T00:18:53.531Z,18.33
2016-06-01T00:19:53.571Z,18.4
2016-06-01T00:20:53.467Z,18.4
2016-06-01T00:21:53.661Z,18.44
2016-06-01T00:22:53.729Z,18.38
2016-06-01T00:23:53.611Z,18.35
2016-06-01T00:24:53.802Z,18.37
2016-06-01T00:25:53.681Z,18.37
2016-06-01T00:26:53.857Z,18.37
2016-06-01T00:27:53.892Z,18.37
2016-06-01T00:28:53.927Z,18.26
2016-06-01T00:29:53.977Z,18.37
2016-06-01T00:30:54.011Z,18.26
2016-06-01T00:31:54.046Z,18.28
2016-06-01T00:32:54.095Z,18.28
2016-06-01T00:33:54.130Z,18.22
2016-06-01T00:34:54.023Z,18.25
2016-06-01T00:35:54.058Z,18.25
2016-06-01T00:36:54.092Z,18.26
2016-06-01T00:37:54.125Z,18.29
2016-06-01T00:38:54.737Z,18.29
2016-06-01T00:39:54.365Z,18.19
2016-06-01T00:40:54.400Z,18.2
2016-06-01T00:41:54.449Z,18.16
2016-06-01T00:42:54.483Z,18.22
2016-06-01T00:43:54.516Z,18.22
2016-06-01T00:44:54.550Z,18.2
2016-06-01T00:45:54.585Z,18.13
2016-06-01T00:46:54.633Z,18.1
2016-06-01T00:47:54.668Z,18.03
2016-06-01T00:48:54.702Z,17.95
2016-06-01T00:49:54.580Z,17.89
2016-06-01T00:50:54.613Z,17.85
2016-06-01T00:51:54.804Z,17.82
2016-06-01T00:52:54.697Z,17.7
2016-06-01T00:53:54.918Z,17.71
2016-06-01T00:54:54.921Z,17.67
2016-06-01T00:55:54.971Z,17.76
2016-06-01T00:56:55.004Z,17.86
2016-06-01T00:57:55.054Z,17.86
2016-06-01T00:58:55.073Z,17.92
2016-06-01T00:59:55.122Z,17.97
2016-06-01T01:00:55.171Z,18.05
2016-06-01T01:01:55.206Z,18.05
2016-06-01T01:02:55.256Z,17.94
2016-06-01T01:03:55.304Z,17.94
2016-06-01T01:04:55.323Z,17.89
2016-06-01T01:05:55.356Z,17.86
2016-06-01T01:06:55.391Z,17.98
2016-06-01T01:07:55.440Z,17.87
2016-06-01T01:08:55.443Z,17.92
2016-06-01T01:09:55.352Z,17.92
2016-06-01T01:10:55.542Z,17.95
2016-06-01T01:11:55.420Z,17.94
2016-06-01T01:12:55.610Z,17.92
2016-06-01T01:13:55.675Z,17.95
2016-06-01T01:14:55.694Z,17.98
2016-06-01T01:15:55.744Z,17.86
2016-06-01T01:16:55.636Z,17.71
2016-06-01T01:17:55.655Z,17.7
2016-06-01T01:18:55.844Z,17.6
2016-06-01T01:19:55.879Z,17.64
2016-06-01T01:20:55.913Z,17.57
2016-06-01T01:21:55.963Z,17.54
2016-06-01T01:22:55.996Z,17.68
2016-06-01T01:23:56.765Z,17.71
2016-06-01T01:24:55.924Z,17.7
2016-06-01T01:25:55.957Z,17.74
2016-06-01T01:26:56.163Z,17.79
2016-06-01T01:27:56.182Z,17.72
2016-06-01T01:28:56.232Z,17.7
2016-06-01T01:29:56.265Z,17.78
2016-06-01T01:30:56.314Z,17.74
2016-06-01T01:31:56.333Z,17.86
2016-06-01T01:32:56.382Z,17.9
2016-06-01T01:33:56.432Z,17.86
2016-06-01T01:34:56.466Z,17.8
2016-06-01T01:35:56.344Z,17.87
2016-06-01T01:36:56.518Z,17.86
2016-06-01T01:37:56.568Z,17.89
2016-06-01T01:38:56.617Z,17.9
2016-06-01T01:39:56.651Z,17.87
2016-06-01T01:40:56.685Z,17.74
2016-06-01T01:41:56.750Z,17.79
2016-06-01T01:42:56.769Z,17.64
2016-06-01T01:43:56.803Z,17.65
2016-06-01T01:44:56.836Z,17.68
2016-06-01T01:45:56.871Z,17.49
2016-06-01T01:46:56.905Z,17.48
2016-06-01T01:47:56.955Z,17.52
2016-06-01T01:48:56.675Z,17.64
2016-06-01T01:49:56.866Z,17.52
2016-06-01T01:50:57.056Z,17.56
2016-06-01T01:51:57.105Z,17.49
2016-06-01T01:52:57.140Z,17.54
2016-06-01T01:53:57.282Z,17.54
2016-06-01T01:54:57.051Z,17.48
2016-06-01T01:55:57.257Z,17.48
2016-06-01T01:56:57.291Z,17.51
2016-06-01T01:57:57.324Z,17.44
2016-06-01T01:58:57.374Z,17.42
2016-06-01T01:59:57.409Z,17.38
2016-06-01T02:00:57.442Z,17.36
2016-06-01T02:01:57.320Z,17.31
2016-06-01T02:02:57.369Z,17.33
2016-06-01T02:03:57.560Z,17.34
2016-06-01T02:04:57.593Z,17.39
2016-06-01T02:05:57.659Z,17.44
2016-06-01T02:06:57.678Z,17.41
2016-06-01T02:07:57.555Z,17.38
2016-06-01T02:08:57.728Z,17.41
2016-06-01T02:09:57.795Z,17.38
2016-06-01T02:10:57.813Z,17.31
2016-06-01T02:11:57.862Z,17.33
2016-06-01T02:12:57.897Z,17.27
2016-06-01T02:13:57.930Z,17.16
2016-06-01T02:14:57.980Z,17.19
2016-06-01T02:15:57.998Z,17.16
2016-06-01T02:16:58.048Z,17.11
2016-06-01T02:17:58.113Z,17.14
2016-06-01T02:18:58.131Z,17.15
2016-06-01T02:19:58.165Z,17.15
2016-06-01T02:20:58.043Z,17.26
2016-06-01T02:21:58.233Z,17.31
2016-06-01T02:22:58.266Z,17.26
2016-06-01T02:23:59.286Z,17.27
2016-06-01T02:24:58.351Z,17.27
2016-06-01T02:25:58.384Z,17.24
2016-06-01T02:26:58.418Z,17.27
2016-06-01T02:27:58.468Z,17.44
2016-06-01T02:28:58.501Z,17.38
2016-06-01T02:29:58.536Z,17.34
2016-06-01T02:30:58.586Z,17.41
2016-06-01T02:31:58.619Z,17.44
2016-06-01T02:32:58.654Z,17.45
2016-06-01T02:33:58.531Z,17.34
2016-06-01T02:34:58.721Z,17.44
2016-06-01T02:35:58.771Z,17.39
2016-06-01T02:36:58.648Z,17.41
2016-06-01T02:37:58.838Z,17.42
2016-06-01T02:38:59.216Z,17.54
2016-06-01T02:39:58.781Z,17.54
2016-06-01T02:40:58.956Z,17.52
2016-06-01T02:41:58.834Z,17.52
2016-06-01T02:42:59.040Z,17.49
2016-06-01T02:43:59.058Z,17.49
2016-06-01T02:44:58.950Z,17.65
2016-06-01T02:45:59.141Z,17.65
2016-06-01T02:46:59.175Z,17.57
2016-06-01T02:47:59.225Z,17.65
2016-06-01T02:48:59.306Z,17.56
2016-06-01T02:49:59.293Z,17.65
2016-06-01T02:50:59.466Z,17.74
2016-06-01T02:51:59.501Z,17.71
2016-06-01T02:52:59.473Z,17.65
2016-06-01T02:53:59.616Z,17.7
2016-06-01T02:54:59.494Z,17.74
2016-06-01T02:55:59.372Z,17.71
2016-06-01T02:56:59.562Z,17.76
2016-06-01T02:57:59.595Z,17.7
2016-06-01T02:58:59.630Z,17.67
2016-06-01T02:59:59.663Z,17.7
2016-06-01T03:00:59.698Z,17.7
2016-06-01T03:01:59.591Z,17.72
2016-06-01T03:02:59.796Z,17.72
2016-06-01T03:03:59.673Z,17.79
2016-06-01T03:04:59.865Z,17.72
2016-06-01T03:05:59.898Z,17.71
2016-06-01T03:06:59.948Z,17.76
2016-06-01T03:07:59.982Z,17.82
2016-06-01T03:09:00.015Z,17.72
2016-06-01T03:10:00.050Z,17.7
2016-06-01T03:11:00.083Z,17.7
2016-06-01T03:12:00.118Z,17.76
2016-06-01T03:13:00.151Z,17.7
2016-06-01T03:14:00.201Z,17.74
2016-06-01T03:15:00.250Z,17.71
2016-06-01T03:16:00.269Z,17.71
2016-06-01T03:17:00.319Z,17.71
2016-06-01T03:18:00.353Z,17.7
2016-06-01T03:19:00.386Z,17.74
2016-06-01T03:20:00.280Z,17.72
2016-06-01T03:21:00.470Z,17.7
2016-06-01T03:22:00.363Z,17.71
2016-06-01T03:23:00.553Z,17.72
2016-06-01T03:24:00.588Z,17.74
2016-06-01T03:25:00.622Z,17.82
2016-06-01T03:26:00.655Z,17.78
2016-06-01T03:27:00.705Z,17.74
2016-06-01T03:28:00.739Z,17.86
2016-06-01T03:29:00.616Z,17.87
2016-06-01T03:30:00.807Z,17.78
2016-06-01T03:31:00.685Z,17.85
2016-06-01T03:32:00.875Z,17.85
2016-06-01T03:33:00.924Z,17.85
2016-06-01T03:34:00.973Z,17.82
2016-06-01T03:35:00.835Z,17.83
2016-06-01T03:36:00.885Z,17.9
2016-06-01T03:37:01.076Z,17.87
2016-06-01T03:38:01.126Z,17.89
2016-06-01T03:39:01.471Z,17.9
2016-06-01T03:40:01.192Z,17.87
2016-06-01T03:41:01.226Z,17.92
2016-06-01T03:42:01.261Z,17.86
2016-06-01T03:43:01.311Z,17.95
2016-06-01T03:44:01.329Z,17.95
2016-06-01T03:45:01.223Z,17.92
2016-06-01T03:46:01.411Z,18.03
2016-06-01T03:47:01.461Z,18
2016-06-01T03:48:01.495Z,18.07
2016-06-01T03:49:01.545Z,18.01
2016-06-01T03:50:01.563Z,18.08
2016-06-01T03:51:01.614Z,18.13
2016-06-01T03:52:01.646Z,18.13
2016-06-01T03:53:01.697Z,18.15
2016-06-01T03:54:01.559Z,18.1
2016-06-01T03:55:01.764Z,18.19
2016-06-01T03:56:01.799Z,18.15
2016-06-01T03:57:01.849Z,18.11
2016-06-01T03:58:01.882Z,18.1
2016-06-01T03:59:01.916Z,18.11
2016-06-01T04:00:01.965Z,18.08
2016-06-01T04:01:01.999Z,18.22
2016-06-01T04:02:02.018Z,18.07
2016-06-01T04:03:02.068Z,18.08
2016-06-01T04:04:02.102Z,18.1
2016-06-01T04:05:02.134Z,18.23
2016-06-01T04:06:02.185Z,18.23
2016-06-01T04:07:02.219Z,18.19
2016-06-01T04:08:02.253Z,18.07
2016-06-01T04:09:02.302Z,18.22
2016-06-01T04:10:02.024Z,18.22
2016-06-01T04:11:02.214Z,18.29
2016-06-01T04:12:02.248Z,18.26
2016-06-01T04:13:02.470Z,18.22
2016-06-01T04:14:02.487Z,18.22
2016-06-01T04:15:02.537Z,18.22
2016-06-01T04:16:02.556Z,18.31
2016-06-01T04:17:02.605Z,18.26
2016-06-01T04:18:02.639Z,18.25
2016-06-01T04:19:02.532Z,18.41
2016-06-01T04:20:02.707Z,18.35
2016-06-01T04:21:02.756Z,18.4
2016-06-01T04:22:02.791Z,18.41
2016-06-01T04:23:02.839Z,18.47
2016-06-01T04:24:02.717Z,18.37
2016-06-01T04:25:02.751Z,18.4
2016-06-01T04:26:02.942Z,18.5
2016-06-01T04:27:02.991Z,18.45
2016-06-01T04:28:03.025Z,18.5
2016-06-01T04:29:03.059Z,18.58
2016-06-01T04:30:02.938Z,18.56
2016-06-01T04:31:03.142Z,18.53
2016-06-01T04:32:03.161Z,18.55
2016-06-01T04:33:03.054Z,18.62
2016-06-01T04:34:03.260Z,18.58
2016-06-01T04:35:03.279Z,18.62
2016-06-01T04:36:03.328Z,18.62
2016-06-01T04:37:03.362Z,18.6
2016-06-01T04:38:03.412Z,18.62
2016-06-01T04:39:03.743Z,18.6
2016-06-01T04:40:03.323Z,18.6
2016-06-01T04:41:03.373Z,18.68
2016-06-01T04:42:03.547Z,18.62
2016-06-01T04:43:03.597Z,18.62
2016-06-01T04:44:03.475Z,18.59
2016-06-01T04:45:03.664Z,18.55
2016-06-01T04:46:03.714Z,18.55
2016-06-01T04:47:03.592Z,18.55
2016-06-01T04:48:03.797Z,18.56
2016-06-01T04:49:03.832Z,18.5
2016-06-01T04:50:03.694Z,18.55
2016-06-01T04:51:03.899Z,18.53
2016-06-01T04:52:03.934Z,18.6
2016-06-01T04:53:03.983Z,18.6
2016-06-01T04:54:04.016Z,18.53
2016-06-01T04:55:04.051Z,18.55
2016-06-01T04:56:04.100Z,18.56
2016-06-01T04:57:03.978Z,18.59
2016-06-01T04:58:04.168Z,18.56
2016-06-01T04:59:04.219Z,18.6
2016-06-01T05:00:04.252Z,18.56
2016-06-01T05:01:04.286Z,18.59
2016-06-01T05:02:04.335Z,18.62
2016-06-01T05:03:04.369Z,18.58
2016-06-01T05:04:04.388Z,18.56
2016-06-01T05:05:04.437Z,18.59
2016-06-01T05:06:04.159Z,18.58
2016-06-01T05:07:04.505Z,18.53
2016-06-01T05:08:04.555Z,18.58
2016-06-01T05:09:04.652Z,18.53
2016-06-01T05:10:04.326Z,18.53
2016-06-01T05:11:04.656Z,18.56
2016-06-01T05:12:04.706Z,18.58
2016-06-01T05:13:04.740Z,18.59
2016-06-01T05:14:04.773Z,18.56
2016-06-01T05:15:04.823Z,18.59
2016-06-01T05:16:04.857Z,18.55
2016-06-01T05:17:04.892Z,18.49
2016-06-01T05:18:04.941Z,18.62
2016-06-01T05:19:04.975Z,18.5
2016-06-01T05:20:05.009Z,18.59
2016-06-01T05:21:05.059Z,18.63
2016-06-01T05:22:05.092Z,18.56
2016-06-01T05:23:05.125Z,18.65
2016-06-01T05:24:05.504Z,18.62
2016-06-01T05:25:05.194Z,18.58
2016-06-01T05:26:05.244Z,18.6
2016-06-01T05:27:05.278Z,18.7
2016-06-01T05:28:05.311Z,18.59
2016-06-01T05:29:05.377Z,18.71
2016-06-01T05:30:05.380Z,18.68
2016-06-01T05:31:05.444Z,18.56
2016-06-01T05:32:05.463Z,18.58
2016-06-01T05:33:05.357Z,18.53
2016-06-01T05:34:05.562Z,18.63
2016-06-01T05:35:05.596Z,18.53
2016-06-01T05:36:05.630Z,18.55
2016-06-01T05:37:05.664Z,18.52
2016-06-01T05:38:05.713Z,18.56
2016-06-01T05:39:06.357Z,18.6
2016-06-01T05:40:05.468Z,18.62
2016-06-01T05:41:05.815Z,18.59
2016-06-01T05:42:05.849Z,18.53
2016-06-01T05:43:05.898Z,18.49
2016-06-01T05:44:05.932Z,18.55
2016-06-01T05:45:05.967Z,18.53
2016-06-01T05:46:06.017Z,18.63
2016-06-01T05:47:06.050Z,18.58
2016-06-01T05:48:06.084Z,18.6
2016-06-01T05:49:06.118Z,18.68
2016-06-01T05:50:06.153Z,18.68
2016-06-01T05:51:06.201Z,18.56
2016-06-01T05:52:06.236Z,18.62
2016-06-01T05:53:06.269Z,18.6
2016-06-01T05:54:06.850Z,18.65
2016-06-01T05:55:06.353Z,18.73
2016-06-01T05:56:06.247Z,18.68
2016-06-01T05:57:06.296Z,18.8
2016-06-01T05:58:06.470Z,18.81
2016-06-01T05:59:06.520Z,18.88
2016-06-01T06:00:06.398Z,18.89
2016-06-01T06:01:06.447Z,18.88
2016-06-01T06:02:06.622Z,18.88
2016-06-01T06:03:06.672Z,18.83
2016-06-01T06:04:06.705Z,18.81
2016-06-01T06:05:06.738Z,18.88
2016-06-01T06:06:06.773Z,18.84
2016-06-01T06:07:06.823Z,18.88
2016-06-01T06:08:06.857Z,18.92
2016-06-01T06:09:06.890Z,18.86
2016-06-01T06:10:06.924Z,18.84
2016-06-01T06:11:06.990Z,18.84
2016-06-01T06:12:06.852Z,18.89
2016-06-01T06:13:07.043Z,18.81
2016-06-01T06:14:06.935Z,18.93
2016-06-01T06:15:07.140Z,18.83
2016-06-01T06:16:07.159Z,18.88
2016-06-01T06:17:07.209Z,18.99
2016-06-01T06:18:07.117Z,18.9
2016-06-01T06:19:07.292Z,18.99
2016-06-01T06:20:07.326Z,19.08
2016-06-01T06:21:07.360Z,19.07
2016-06-01T06:22:07.238Z,19.07
2016-06-01T06:23:07.445Z,19.04
2016-06-01T06:24:07.462Z,19.04
2016-06-01T06:25:07.512Z,18.96
2016-06-01T06:26:07.561Z,18.88
2016-06-01T06:27:07.595Z,18.83
2016-06-01T06:28:07.644Z,18.77
2016-06-01T06:29:07.523Z,18.59
2016-06-01T06:30:07.713Z,18.53
2016-06-01T06:31:07.746Z,18.71
2016-06-01T06:32:07.796Z,18.7
2016-06-01T06:33:07.830Z,18.66
2016-06-01T06:34:07.864Z,18.7
2016-06-01T06:35:07.914Z,18.73
2016-06-01T06:36:07.947Z,18.81
2016-06-01T06:37:07.982Z,18.9
2016-06-01T06:38:08.031Z,18.83
2016-06-01T06:39:07.768Z,18.9
2016-06-01T06:40:07.943Z,18.96
2016-06-01T06:41:08.133Z,18.99
2016-06-01T06:42:08.168Z,18.98
2016-06-01T06:43:08.216Z,18.81
2016-06-01T06:44:08.251Z,18.8
2016-06-01T06:45:08.284Z,18.89
2016-06-01T06:46:08.318Z,18.84
2016-06-01T06:47:08.368Z,18.98
2016-06-01T06:48:08.417Z,18.96
2016-06-01T06:49:08.436Z,18.96
2016-06-01T06:50:08.501Z,18.9
2016-06-01T06:51:08.520Z,19
2016-06-01T06:52:08.553Z,18.99
2016-06-01T06:53:08.602Z,19.04
2016-06-01T06:54:09.292Z,19.07
2016-06-01T06:55:08.686Z,19.02
2016-06-01T06:56:08.564Z,19.08
2016-06-01T06:57:08.614Z,19.09
2016-06-01T06:58:08.789Z,19
2016-06-01T06:59:08.838Z,18.99
2016-06-01T07:00:08.871Z,18.88
2016-06-01T07:01:08.905Z,18.81
2016-06-01T07:02:08.955Z,18.92
2016-06-01T07:03:09.005Z,18.99
2016-06-01T07:04:09.023Z,19.08
2016-06-01T07:05:09.073Z,19.14
2016-06-01T07:06:09.107Z,19.24
2016-06-01T07:07:09.140Z,19.24
2016-06-01T07:08:09.034Z,19.22
2016-06-01T07:09:09.068Z,19.3
2016-06-01T07:10:09.274Z,19.33
2016-06-01T07:11:09.151Z,19.31
2016-06-01T07:12:09.341Z,19.3
2016-06-01T07:13:09.376Z,19.24
2016-06-01T07:14:09.424Z,19.24
2016-06-01T07:15:09.318Z,19.04
2016-06-01T07:16:09.492Z,19.04
2016-06-01T07:17:09.543Z,19.12
2016-06-01T07:18:09.560Z,19.16
2016-06-01T07:19:09.610Z,19.14
2016-06-01T07:20:09.645Z,19.12
2016-06-01T07:21:09.693Z,19.15
2016-06-01T07:22:09.728Z,19.18
2016-06-01T07:23:09.761Z,19.19
2016-06-01T07:24:10.123Z,19.31
2016-06-01T07:25:10.001Z,19.34
2016-06-01T07:26:09.879Z,19.41
2016-06-01T07:27:09.913Z,19.31
2016-06-01T07:28:09.791Z,19.37
2016-06-01T07:29:09.997Z,19.37
2016-06-01T07:30:10.030Z,19.37
2016-06-01T07:31:09.924Z,19.37
2016-06-01T07:32:10.114Z,19.3
2016-06-01T07:33:10.164Z,19.44
2016-06-01T07:34:10.025Z,19.29
2016-06-01T07:35:10.231Z,19.26
2016-06-01T07:36:10.281Z,19.29
2016-06-01T07:37:10.299Z,19.45
2016-06-01T07:38:10.192Z,19.4
2016-06-01T07:39:10.945Z,19.36
2016-06-01T07:40:10.432Z,19.44
2016-06-01T07:41:10.482Z,19.44
2016-06-01T07:42:10.500Z,19.37
2016-06-01T07:43:10.550Z,19.4
2016-06-01T07:44:10.584Z,19.41
2016-06-01T07:45:10.617Z,19.44
2016-06-01T07:46:10.510Z,19.45
2016-06-01T07:47:10.545Z,19.45
2016-06-01T07:48:10.735Z,19.49
2016-06-01T07:49:10.613Z,19.49
2016-06-01T07:50:10.646Z,19.55
2016-06-01T07:51:10.853Z,19.52
2016-06-01T07:52:10.886Z,19.49
2016-06-01T07:53:10.936Z,19.47
2016-06-01T07:54:10.845Z,19.56
2016-06-01T07:55:11.004Z,19.66
2016-06-01T07:56:11.037Z,19.67
2016-06-01T07:57:11.087Z,19.67
2016-06-01T07:58:10.981Z,19.69
2016-06-01T07:59:11.155Z,19.66
2016-06-01T08:00:10.909Z,19.71
2016-06-01T08:01:11.238Z,19.76
2016-06-01T08:02:11.272Z,19.69
2016-06-01T08:03:11.322Z,19.74
2016-06-01T08:04:11.356Z,19.69
2016-06-01T08:05:11.233Z,19.73
2016-06-01T08:06:11.283Z,19.81
2016-06-01T08:07:11.474Z,19.79
2016-06-01T08:08:11.508Z,19.76
2016-06-01T08:09:11.729Z,19.76
2016-06-01T08:10:11.591Z,19.76
2016-06-01T08:11:11.484Z,19.82
2016-06-01T08:12:11.659Z,19.91
2016-06-01T08:13:11.552Z,19.86
2016-06-01T08:14:11.602Z,19.85
2016-06-01T08:15:11.636Z,19.89
2016-06-01T08:16:11.670Z,19.85
2016-06-01T08:17:11.704Z,19.92
2016-06-01T08:18:11.909Z,19.94
2016-06-01T08:19:11.787Z,19.92
2016-06-01T08:20:11.993Z,19.85
2016-06-01T08:21:11.871Z,19.92
2016-06-01T08:22:11.921Z,19.84
2016-06-01T08:23:12.110Z,19.86
2016-06-01T08:24:12.300Z,19.82
2016-06-01T08:25:12.179Z,19.85
2016-06-01T08:26:12.212Z,19.77
2016-06-01T08:27:12.262Z,19.76
2016-06-01T08:28:12.295Z,19.77
2016-06-01T08:29:12.330Z,19.71
2016-06-01T08:30:12.239Z,19.7
2016-06-01T08:31:12.273Z,19.7
2016-06-01T08:32:12.463Z,19.67
2016-06-01T08:33:12.496Z,19.52
2016-06-01T08:34:12.547Z,19.45
2016-06-01T08:35:12.580Z,19.56
2016-06-01T08:36:12.614Z,19.55
2016-06-01T08:37:12.508Z,19.62
2016-06-01T08:38:12.697Z,19.64
2016-06-01T08:39:13.028Z,19.48
2016-06-01T08:40:12.766Z,19.51
2016-06-01T08:41:12.830Z,19.55
2016-06-01T08:42:12.693Z,19.49
2016-06-01T08:43:12.899Z,19.55
2016-06-01T08:44:12.777Z,19.69
2016-06-01T08:45:12.966Z,19.76
2016-06-01T08:46:13.001Z,19.94
2016-06-01T08:47:13.035Z,19.84
2016-06-01T08:48:13.085Z,19.85
2016-06-01T08:49:12.977Z,19.92
2016-06-01T08:50:13.011Z,19.86
2016-06-01T08:51:13.045Z,19.96
2016-06-01T08:52:13.235Z,20.24
2016-06-01T08:53:13.285Z,20.37
2016-06-01T08:54:13.194Z,20.32
2016-06-01T08:55:13.196Z,20.47
2016-06-01T08:56:13.403Z,20.51
2016-06-01T08:57:13.437Z,20.55
2016-06-01T08:58:13.314Z,20.5
2016-06-01T08:59:13.363Z,20.55
2016-06-01T09:00:13.570Z,20.74
2016-06-01T09:01:13.603Z,20.85
2016-06-01T09:02:13.481Z,20.85
2016-06-01T09:03:13.672Z,20.88
2016-06-01T09:04:13.564Z,20.5
2016-06-01T09:05:13.755Z,20.39
2016-06-01T09:06:13.789Z,20.55
2016-06-01T09:07:13.682Z,20.69
2016-06-01T09:08:13.888Z,20.75
2016-06-01T09:09:14.374Z,20.88
2016-06-01T09:10:13.971Z,20.93
2016-06-01T09:11:13.989Z,20.99
2016-06-01T09:12:14.024Z,21
2016-06-01T09:13:14.074Z,20.92
2016-06-01T09:14:14.122Z,20.88
2016-06-01T09:15:13.861Z,20.78
2016-06-01T09:16:14.060Z,20.85
2016-06-01T09:17:14.290Z,20.87
2016-06-01T09:18:14.347Z,20.84
2016-06-01T09:19:14.406Z,20.92
2016-06-01T09:20:14.494Z,21.09
2016-06-01T09:21:14.521Z,21.07
2016-06-01T09:22:14.563Z,21.24
2016-06-01T09:23:14.465Z,21.2
2016-06-01T09:24:14.679Z,21.27
2016-06-01T09:25:14.565Z,21.29
2016-06-01T09:26:14.603Z,21.07
2016-06-01T09:27:14.812Z,20.82
2016-06-01T09:28:14.848Z,20.66
2016-06-01T09:29:14.885Z,20.67
2016-06-01T09:30:14.938Z,20.74
2016-06-01T09:31:14.972Z,20.63
2016-06-01T09:32:15.024Z,20.75
2016-06-01T09:33:14.903Z,20.69
2016-06-01T09:34:15.094Z,20.59
2016-06-01T09:35:15.129Z,20.62
2016-06-01T09:36:15.023Z,20.5
2016-06-01T09:37:15.229Z,20.59
2016-06-01T09:38:15.294Z,20.51
2016-06-01T09:39:16.032Z,20.56
2016-06-01T09:40:16.457Z,20.67
2016-06-01T09:41:15.226Z,20.59
2016-06-01T09:42:15.417Z,20.67
2016-06-01T09:43:15.528Z,20.63
2016-06-01T09:44:15.515Z,20.55
2016-06-01T09:45:15.550Z,20.55
2016-06-01T09:46:15.600Z,20.51
2016-06-01T09:47:15.634Z,20.65
2016-06-01T09:48:15.668Z,20.7
2016-06-01T09:49:15.717Z,20.74
2016-06-01T09:50:15.751Z,20.9
2016-06-01T09:51:15.801Z,20.75
2016-06-01T09:52:15.835Z,20.82
2016-06-01T09:53:15.869Z,20.93
2016-06-01T09:54:15.933Z,20.93
2016-06-01T09:55:16.062Z,20.93
2016-06-01T09:56:15.845Z,20.8
2016-06-01T09:57:15.880Z,20.78
2016-06-01T09:58:15.897Z,20.72
2016-06-01T09:59:16.103Z,20.77
2016-06-01T10:00:16.138Z,20.7
2016-06-01T10:01:16.187Z,20.7
2016-06-01T10:02:16.222Z,20.84
2016-06-01T10:03:16.286Z,20.85
2016-06-01T10:04:16.148Z,20.95
2016-06-01T10:05:16.198Z,20.81
2016-06-01T10:06:16.372Z,20.95
2016-06-01T10:07:16.422Z,21
2016-06-01T10:08:16.471Z,21.06
2016-06-01T10:09:16.537Z,21.07
2016-06-01T10:10:16.571Z,21.09
2016-06-01T10:11:16.449Z,21.3
2016-06-01T10:12:16.624Z,21.42
2016-06-01T10:13:16.673Z,21.51
2016-06-01T10:14:16.737Z,21.6
2016-06-01T10:15:16.757Z,21.62
2016-06-01T10:16:16.790Z,21.82
2016-06-01T10:17:16.839Z,21.85
2016-06-01T10:18:16.873Z,21.85
2016-06-01T10:19:16.595Z,21.83
2016-06-01T10:20:16.801Z,21.79
2016-06-01T10:21:16.975Z,21.82
2016-06-01T10:22:17.040Z,21.8
2016-06-01T10:23:17.075Z,21.83
2016-06-01T10:24:17.124Z,21.89
2016-06-01T10:25:17.893Z,21.64
2016-06-01T10:26:17.208Z,21.67
2016-06-01T10:27:17.241Z,21.55
2016-06-01T10:28:17.291Z,21.66
2016-06-01T10:29:17.325Z,21.62
2016-06-01T10:30:17.359Z,21.75
2016-06-01T10:31:17.408Z,21.77
2016-06-01T10:32:17.442Z,21.83
2016-06-01T10:33:17.477Z,21.89
2016-06-01T10:34:17.526Z,21.76
2016-06-01T10:35:17.560Z,21.58
2016-06-01T10:36:17.610Z,21.57
2016-06-01T10:37:17.658Z,21.54
2016-06-01T10:38:17.694Z,21.22
2016-06-01T10:39:17.743Z,21.09
2016-06-01T10:40:17.791Z,20.9
2016-06-01T10:41:17.827Z,20.81
2016-06-01T10:42:17.876Z,20.75
2016-06-01T10:43:17.910Z,20.6
2016-06-01T10:44:17.943Z,20.63
2016-06-01T10:45:17.977Z,20.58
2016-06-01T10:46:18.026Z,20.52
2016-06-01T10:47:18.077Z,20.44
2016-06-01T10:48:18.110Z,20.51
2016-06-01T10:49:18.004Z,20.59
2016-06-01T10:50:18.194Z,20.7
2016-06-01T10:51:18.229Z,20.59
2016-06-01T10:52:18.106Z,20.41
2016-06-01T10:53:18.311Z,20.4
2016-06-01T10:54:18.204Z,20.31
2016-06-01T10:55:18.598Z,20.24
2016-06-01T10:56:18.476Z,20.14
2016-06-01T10:57:18.322Z,20.1
2016-06-01T10:58:18.372Z,20.18
2016-06-01T10:59:18.547Z,20.19
2016-06-01T11:00:18.284Z,20.24
2016-06-01T11:01:18.474Z,20.26
2016-06-01T11:02:18.679Z,20.22
2016-06-01T11:03:18.697Z,20.29
2016-06-01T11:04:18.606Z,20.16
2016-06-01T11:05:18.781Z,20.11
2016-06-01T11:06:18.674Z,20.14
2016-06-01T11:07:18.880Z,20.16
2016-06-01T11:08:18.914Z,20.14
2016-06-01T11:09:18.949Z,20.06
2016-06-01T11:10:19.669Z,20.02
2016-06-01T11:11:19.032Z,20.09
2016-06-01T11:12:19.081Z,20.18
2016-06-01T11:13:19.115Z,20.13
2016-06-01T11:14:19.165Z,20.19
2016-06-01T11:15:19.183Z,20.22
2016-06-01T11:16:19.232Z,20.31
2016-06-01T11:17:19.110Z,20.39
2016-06-01T11:18:19.332Z,20.39
2016-06-01T11:19:19.351Z,20.41
2016-06-01T11:20:19.384Z,20.32
2016-06-01T11:21:19.434Z,20.36
2016-06-01T11:22:19.483Z,20.43
2016-06-01T11:23:19.345Z,20.41
2016-06-01T11:24:20.020Z,20.62
2016-06-01T11:25:19.585Z,20.58
2016-06-01T11:26:19.509Z,20.69
2016-06-01T11:27:19.512Z,20.85
2016-06-01T11:28:19.703Z,20.97
2016-06-01T11:29:19.753Z,21.15
2016-06-01T11:30:19.801Z,21.21
2016-06-01T11:31:19.663Z,21.2
2016-06-01T11:32:19.697Z,21.11
2016-06-01T11:33:19.903Z,21.18
2016-06-01T11:34:19.781Z,21.18
2016-06-01T11:35:19.987Z,21.3
2016-06-01T11:36:19.865Z,21.22
2016-06-01T11:37:20.070Z,21.18
2016-06-01T11:38:19.964Z,21.14
2016-06-01T11:39:20.014Z,21.09
2016-06-01T11:40:20.203Z,21.06
2016-06-01T11:41:20.237Z,21.07
2016-06-01T11:42:20.271Z,21.14
2016-06-01T11:43:20.165Z,21.07
2016-06-01T11:44:20.355Z,21.09
2016-06-01T11:45:20.389Z,21.2
2016-06-01T11:46:20.438Z,21.17
2016-06-01T11:47:20.472Z,21.32
2016-06-01T11:48:20.522Z,21.43
2016-06-01T11:49:20.556Z,21.55
2016-06-01T11:50:20.590Z,21.64
2016-06-01T11:51:20.640Z,21.7
2016-06-01T11:52:20.532Z,21.77
2016-06-01T11:53:20.723Z,21.79
2016-06-01T11:54:20.600Z,22.04
2016-06-01T11:55:21.712Z,22.33
2016-06-01T11:56:20.700Z,22.73
2016-06-01T11:57:20.890Z,23.36
2016-06-01T11:58:20.923Z,23.62
2016-06-01T11:59:20.958Z,23.98
2016-06-01T12:00:21.007Z,24.5
2016-06-01T12:01:21.042Z,24.53
2016-06-01T12:02:21.075Z,25.04
2016-06-01T12:03:21.125Z,25.51
2016-06-01T12:04:21.175Z,25.66
2016-06-01T12:05:21.225Z,25.69
2016-06-01T12:06:21.257Z,25.66
2016-06-01T12:07:21.151Z,25.51
2016-06-01T12:08:21.358Z,25.55
2016-06-01T12:09:21.938Z,24.98
2016-06-01T12:10:21.643Z,24.84
2016-06-01T12:11:21.491Z,24.57
2016-06-01T12:12:21.539Z,24.39
2016-06-01T12:13:21.417Z,24.03
2016-06-01T12:14:21.624Z,23.77
2016-06-01T12:15:21.501Z,23.78
2016-06-01T12:16:21.707Z,23.91
2016-06-01T12:17:21.756Z,23.81
2016-06-01T12:18:21.790Z,23.77
2016-06-01T12:19:21.683Z,23.92
2016-06-01T12:20:21.873Z,24.05
2016-06-01T12:21:21.938Z,24.23
2016-06-01T12:22:21.816Z,24.42
2016-06-01T12:23:22.023Z,24.55
2016-06-01T12:24:22.056Z,24.57
2016-06-01T12:25:22.762Z,24.48
2016-06-01T12:26:22.140Z,24.38
2016-06-01T12:27:22.048Z,24.11
2016-06-01T12:28:22.240Z,23.95
2016-06-01T12:29:22.289Z,23.77
2016-06-01T12:30:22.322Z,24.08
2016-06-01T12:31:22.216Z,24.11
2016-06-01T12:32:22.265Z,23.88
2016-06-01T12:33:22.299Z,23.96
2016-06-01T12:34:22.505Z,23.99
2016-06-01T12:35:22.555Z,23.91
2016-06-01T12:36:22.588Z,23.73
2016-06-01T12:37:22.654Z,23.51
2016-06-01T12:38:22.703Z,23.39
2016-06-01T12:39:22.597Z,23.39
2016-06-01T12:40:23.287Z,23.32
2016-06-01T12:41:22.664Z,24.02
2016-06-01T12:42:22.870Z,24.76
2016-06-01T12:43:22.905Z,25.04
2016-06-01T12:44:22.938Z,25.28
2016-06-01T12:45:22.846Z,25.04
2016-06-01T12:46:22.897Z,25.28
2016-06-01T12:47:23.087Z,25.29
2016-06-01T12:48:23.136Z,25.06
2016-06-01T12:49:22.858Z,24.4
2016-06-01T12:50:23.063Z,23.76
2016-06-01T12:51:23.254Z,23.65
2016-06-01T12:52:23.163Z,23.18
2016-06-01T12:53:23.354Z,22.88
2016-06-01T12:54:23.246Z,22.93
2016-06-01T12:55:23.765Z,23.05
2016-06-01T12:56:23.487Z,23.18