createdAt,value
2024-01-12T00:00:58.375Z,82.63
2024-01-12T00:01:58.467Z,83.52
2024-01-12T00:02:58.554Z,83.62
2024-01-12T00:03:58.604Z,82.23
2024-01-12T00:04:58.748Z,84.78
2024-01-12T00:05:58.885Z,82.86
2024-01-12T00:06:58.810Z,82.28
2024-01-12T00:07:58.849Z,81.28
2024-01-12T00:08:58.989Z,81.55
2024-01-12T00:09:58.932Z,80.52
2024-01-12T00:10:58.985Z,80.30
2024-01-12T00:11:59.129Z,81.20
2024-01-12T00:12:59.118Z,78.96
2024-01-12T00:13:59.158Z,81.49
2024-01-12T00:14:59.345Z,81.32
2024-01-12T00:15:59.260Z,81.29
2024-01-12T00:16:59.362Z,81.62
2024-01-12T00:17:59.482Z,78.61
2024-01-12T00:18:59.504Z,79.00
2024-01-12T00:19:59.536Z,78.99
2024-01-12T00:20:59.657Z,76.86
2024-01-12T00:21:59.660Z,76.11
2024-01-12T00:22:59.709Z,79.23
2024-01-12T00:23:59.857Z,77.73
2024-01-12T00:24:59.869Z,76.47
2024-01-12T00:25:59.927Z,77.31
2024-01-12T00:26:59.990Z,78.26
2024-01-12T00:27:59.999Z,78.18
2024-01-12T00:29:00.027Z,76.05
2024-01-12T00:30:00.155Z,76.99
2024-01-12T00:31:00.398Z,74.31
2024-01-12T00:32:00.194Z,75.99
2024-01-12T00:33:00.377Z,76.07
2024-01-12T00:34:00.371Z,76.09
2024-01-12T00:35:00.355Z,73.38
2024-01-12T00:36:00.419Z,74.63
2024-01-12T00:37:00.460Z,75.38
2024-01-12T00:38:00.495Z,73.47
2024-01-12T00:39:00.590Z,76.13
2024-01-12T00:40:00.622Z,74.82
2024-01-12T00:41:00.655Z,75.95
2024-01-12T00:42:00.760Z,72.59
2024-01-12T00:43:00.804Z,75.09
2024-01-12T00:44:00.859Z,73.28
2024-01-12T00:45:00.937Z,72.49
2024-01-12T00:46:00.935Z,73.04
2024-01-12T00:47:00.960Z,74.10
2024-01-12T00:48:01.137Z,73.99
2024-01-12T00:49:01.223Z,71.31
2024-01-12T00:50:01.179Z,72.20
2024-01-12T00:51:01.293Z,73.47
2024-01-12T00:52:01.278Z,70.84
2024-01-12T00:53:01.290Z,74.88
2024-01-12T00:54:01.415Z,71.13
2024-01-12T00:55:01.415Z,72.60
2024-01-12T00:56:01.422Z,72.99
2024-01-12T00:57:01.537Z,72.22
2024-01-12T00:58:01.571Z,71.34
2024-01-12T00:59:01.596Z,69.43
2024-01-12T01:00:01.718Z,70.04
2024-01-12T01:01:01.848Z,69.30
2024-01-12T01:02:01.750Z,70.52
2024-01-12T01:03:01.838Z,72.11
2024-01-12T01:04:01.903Z,73.87
2024-01-12T01:05:01.920Z,71.83
2024-01-12T01:06:02.129Z,70.97
2024-01-12T01:07:02.109Z,71.30
2024-01-12T01:08:02.088Z,71.59
2024-01-12T01:09:02.185Z,71.22
2024-01-12T01:10:02.226Z,68.43
2024-01-12T01:11:02.281Z,71.94
2024-01-12T01:12:02.366Z,68.55
2024-01-12T01:13:02.321Z,69.67
2024-01-12T01:14:02.422Z,68.27
2024-01-12T01:15:02.532Z,68.12
2024-01-12T01:16:02.486Z,70.96
2024-01-12T01:17:02.508Z,67.89
2024-01-12T01:18:02.706Z,68.80
2024-01-12T01:19:02.875Z,68.98
2024-01-12T01:20:02.824Z,67.57
2024-01-12T01:21:02.821Z,70.93
2024-01-12T01:22:02.773Z,68.04
2024-01-12T01:23:02.787Z,67.84
2024-01-12T01:24:02.875Z,69.32
2024-01-12T01:25:02.882Z,65.15
2024-01-12T01:26:02.957Z,68.22
2024-01-12T01:27:03.108Z,68.99
2024-01-12T01:28:03.104Z,68.73
2024-01-12T01:29:03.047Z,66.46
2024-01-12T01:30:03.187Z,67.46
2024-01-12T01:31:03.306Z,67.05
2024-01-12T01:32:03.197Z,66.89
2024-01-12T01:33:03.327Z,64.80
2024-01-12T01:34:03.454Z,64.89
2024-01-12T01:35:03.303Z,67.31
2024-01-12T01:36:03.390Z,65.03
2024-01-12T01:37:03.395Z,65.02
2024-01-12T01:38:03.436Z,65.26
2024-01-12T01:39:03.442Z,66.49
2024-01-12T01:40:03.484Z,62.89
2024-01-12T01:41:03.549Z,65.33
2024-01-12T01:42:03.639Z,65.02
2024-01-12T01:43:03.607Z,62.36
2024-01-12T01:44:03.626Z,62.70
2024-01-12T01:45:03.735Z,65.37
2024-01-12T01:46:03.725Z,64.65
2024-01-12T01:47:03.709Z,61.33
2024-01-12T01:48:03.785Z,63.79
2024-01-12T01:49:03.816Z,60.88
2024-01-12T01:50:03.838Z,62.08
2024-01-12T01:51:03.938Z,62.43
2024-01-12T01:52:03.891Z,63.97
2024-01-12T01:53:03.930Z,61.67
2024-01-12T01:54:03.993Z,62.90
2024-01-12T01:55:03.972Z,62.40
2024-01-12T01:56:04.014Z,60.94
2024-01-12T01:57:06.150Z,61.93
2024-01-12T01:58:04.072Z,59.84
2024-01-12T01:59:04.113Z,63.56
2024-01-12T02:00:04.215Z,60.83
2024-01-12T02:01:04.138Z,60.08
2024-01-12T02:02:04.189Z,60.36
2024-01-12T02:03:04.471Z,60.19
2024-01-12T02:04:04.310Z,61.25
2024-01-12T02:05:04.327Z,59.56
2024-01-12T02:06:04.370Z,62.06
2024-01-12T02:07:04.333Z,62.57
2024-01-12T02:08:04.376Z,59.47
2024-01-12T02:09:04.560Z,61.37
2024-01-12T02:10:04.440Z,60.12
2024-01-12T02:11:04.454Z,59.60
2024-01-12T02:12:04.501Z,60.07
2024-01-12T02:13:04.512Z,57.50
2024-01-12T02:14:04.547Z,59.08
2024-01-12T02:15:04.620Z,61.04
2024-01-12T02:16:06.829Z,60.95
2024-01-12T02:17:04.602Z,59.81
2024-01-12T02:18:04.651Z,59.40
2024-01-12T02:19:04.723Z,58.07
2024-01-12T02:20:04.616Z,58.99
2024-01-12T02:21:04.718Z,60.10
2024-01-12T02:22:04.618Z,58.56
2024-01-12T02:23:04.599Z,60.19
2024-01-12T02:24:04.603Z,59.10
2024-01-12T02:25:04.641Z,59.84
2024-01-12T02:26:04.619Z,58.05
2024-01-12T02:27:04.616Z,58.40
2024-01-12T02:28:04.637Z,62.20
2024-01-12T02:29:04.739Z,57.70
2024-01-12T02:30:04.667Z,59.37
2024-01-12T02:31:04.739Z,60.53
2024-01-12T02:32:04.658Z,58.83
2024-01-12T02:33:04.774Z,59.85
2024-01-12T02:34:04.732Z,57.67
2024-01-12T02:35:04.631Z,60.79
2024-01-12T02:36:04.663Z,56.91
2024-01-12T02:37:04.626Z,59.71
2024-01-12T02:38:04.642Z,58.87
2024-01-12T02:39:04.657Z,59.74
2024-01-12T02:40:04.643Z,56.18
2024-01-12T02:41:04.629Z,57.52
2024-01-12T02:42:04.604Z,57.56
2024-01-12T02:43:04.640Z,58.48
2024-01-12T02:44:04.611Z,59.17
2024-01-12T02:45:04.644Z,57.85
2024-01-12T02:46:04.603Z,56.67
2024-01-12T02:47:04.650Z,57.62
2024-01-12T02:48:04.676Z,56.19
2024-01-12T02:49:04.646Z,55.75
2024-01-12T02:50:04.617Z,55.57
2024-01-12T02:51:04.695Z,55.46
2024-01-12T02:52:04.603Z,57.60
2024-01-12T02:53:04.628Z,56.07
2024-01-12T02:54:04.620Z,56.83
2024-01-12T02:55:04.614Z,55.83
2024-01-12T02:56:04.638Z,55.95
2024-01-12T02:57:04.705Z,53.63
2024-01-12T02:58:04.633Z,55.10
2024-01-12T02:59:04.648Z,55.54
2024-01-12T03:00:07.609Z,58.17
2024-01-12T03:01:04.669Z,55.91
2024-01-12T03:02:04.649Z,57.80
2024-01-12T03:03:04.750Z,56.06
2024-01-12T03:04:04.743Z,55.68
2024-01-12T03:05:04.728Z,57.46
2024-01-12T03:06:04.732Z,56.65
2024-01-12T03:07:04.685Z,54.69
2024-01-12T03:08:04.641Z,55.22
2024-01-12T03:09:04.689Z,56.16
2024-01-12T03:10:04.661Z,54.96
2024-01-12T03:11:04.657Z,54.42
2024-01-12T03:12:04.738Z,53.09
2024-01-12T03:13:04.704Z,55.23
2024-01-12T03:14:04.677Z,53.69
2024-01-12T03:15:04.730Z,56.03
2024-01-12T03:16:04.664Z,55.74
2024-01-12T03:17:04.682Z,53.66
2024-01-12T03:18:05.714Z,53.54
2024-01-12T03:19:04.793Z,54.62
2024-01-12T03:20:04.675Z,54.62
2024-01-12T03:21:04.783Z,53.77
2024-01-12T03:22:04.687Z,53.10
2024-01-12T03:23:04.665Z,55.02
2024-01-12T03:24:04.725Z,53.22
2024-01-12T03:25:04.674Z,53.40
2024-01-12T03:26:04.705Z,53.53
2024-01-12T03:27:04.745Z,53.38
2024-01-12T03:28:04.671Z,50.93
2024-01-12T03:29:04.680Z,53.71
2024-01-12T03:30:04.841Z,54.83
2024-01-12T03:31:04.732Z,54.18
2024-01-12T03:32:04.667Z,52.67
2024-01-12T03:33:04.707Z,52.57
2024-01-12T03:34:05.021Z,52.75
2024-01-12T03:35:04.842Z,55.55
2024-01-12T03:36:04.740Z,53.27
2024-01-12T03:37:04.717Z,53.31
2024-01-12T03:38:04.700Z,51.60
2024-01-12T03:39:04.754Z,53.21
2024-01-12T03:40:04.729Z,51.99
2024-01-12T03:41:04.709Z,55.27
2024-01-12T03:42:04.809Z,51.22
2024-01-12T03:43:04.728Z,51.34
2024-01-12T03:44:04.715Z,53.73
2024-01-12T03:45:04.796Z,52.83
2024-01-12T03:46:04.693Z,54.84
2024-01-12T03:47:04.732Z,55.88
2024-01-12T03:48:04.883Z,54.71
2024-01-12T03:49:04.815Z,54.24
2024-01-12T03:50:04.734Z,54.22
2024-01-12T03:51:04.782Z,54.28
2024-01-12T03:52:14.919Z,53.45
2024-01-12T03:53:05.794Z,53.49
2024-01-12T03:54:04.760Z,53.32
2024-01-12T03:55:04.750Z,54.05
2024-01-12T03:56:04.730Z,54.18
2024-01-12T03:57:04.766Z,54.43
2024-01-12T03:58:04.736Z,53.85
2024-01-12T03:59:04.747Z,51.44
2024-01-12T04:00:04.805Z,52.82
2024-01-12T04:01:04.782Z,53.55
2024-01-12T04:02:04.738Z,53.72
2024-01-12T04:03:04.890Z,53.08
2024-01-12T04:04:04.826Z,53.97
2024-01-12T04:05:04.774Z,54.90
2024-01-12T04:06:04.760Z,54.57
2024-01-12T04:07:04.826Z,55.43
2024-01-12T04:08:04.750Z,54.54
2024-01-12T04:09:04.818Z,57.86
2024-01-12T04:10:04.755Z,55.49
2024-01-12T04:11:04.790Z,53.98
2024-01-12T04:12:04.959Z,52.66
2024-01-12T04:13:04.767Z,55.43
2024-01-12T04:14:04.772Z,55.49
2024-01-12T04:15:04.798Z,55.88
2024-01-12T04:16:04.750Z,56.38
2024-01-12T04:17:04.737Z,54.62
2024-01-12T04:18:04.922Z,56.83
2024-01-12T04:19:04.816Z,54.94
2024-01-12T04:20:04.762Z,53.19
2024-01-12T04:21:04.864Z,53.71
2024-01-12T04:22:04.780Z,54.74
2024-01-12T04:23:04.802Z,54.31
2024-01-12T04:24:04.832Z,54.49
2024-01-12T04:25:04.839Z,54.09
2024-01-12T04:26:04.874Z,56.29
2024-01-12T04:27:04.918Z,53.87
2024-01-12T04:28:04.865Z,53.82
2024-01-12T04:29:04.882Z,56.72
2024-01-12T04:30:04.949Z,56.72
2024-01-12T04:31:04.988Z,57.46
2024-01-12T04:32:04.886Z,56.54
2024-01-12T04:33:05.057Z,57.87
2024-01-12T04:34:12.429Z,50.00
2024-01-12T04:35:12.394Z,50.00
2024-01-12T04:36:12.377Z,50.00
2024-01-12T04:37:12.347Z,50.00
2024-01-12T04:38:12.325Z,50.00
2024-01-12T04:39:12.361Z,50.73
2024-01-12T04:40:12.352Z,50.11
2024-01-12T04:41:12.359Z,51.73
2024-01-12T04:42:12.344Z,53.60
2024-01-12T04:43:12.386Z,51.67
2024-01-12T04:44:12.377Z,54.53
2024-01-12T04:45:12.364Z,55.99
2024-01-12T04:46:12.370Z,53.88
2024-01-12T04:47:12.357Z,54.75
2024-01-12T04:48:12.561Z,55.75
2024-01-12T04:49:12.558Z,54.66
2024-01-12T04:50:12.413Z,52.10
2024-01-12T04:51:12.375Z,52.91
2024-01-12T04:52:12.385Z,50.94
2024-01-12T04:53:12.374Z,52.09
2024-01-12T04:54:12.452Z,52.41
2024-01-12T04:55:12.377Z,50.21
2024-01-12T04:56:12.379Z,51.74
2024-01-12T04:57:12.427Z,51.03
2024-01-12T04:58:12.366Z,50.42
2024-01-12T04:59:12.388Z,52.60
2024-01-12T05:00:12.384Z,52.78
2024-01-12T05:01:12.419Z,52.21
2024-01-12T05:02:12.430Z,51.62
2024-01-12T05:03:14.607Z,50.00
2024-01-12T05:04:12.486Z,53.47
2024-01-12T05:05:12.429Z,52.41
2024-01-12T05:06:12.488Z,51.76
2024-01-12T05:07:12.463Z,52.83
2024-01-12T05:08:12.458Z,52.03
2024-01-12T05:09:12.536Z,50.68
2024-01-12T05:10:12.491Z,52.32
2024-01-12T05:11:12.480Z,51.00
2024-01-12T05:12:12.503Z,52.64
2024-01-12T05:13:12.534Z,51.48
2024-01-12T05:14:12.587Z,50.84
2024-01-12T05:15:12.704Z,51.15
2024-01-12T05:16:12.574Z,51.58
2024-01-12T05:17:12.633Z,51.35
2024-01-12T05:18:12.734Z,51.43
2024-01-12T05:19:12.895Z,51.39
2024-01-12T05:20:12.656Z,53.19
2024-01-12T05:21:12.757Z,52.99
2024-01-12T05:22:12.748Z,51.37
2024-01-12T05:23:12.764Z,52.25
2024-01-12T05:24:12.791Z,55.05
2024-01-12T05:25:12.835Z,50.00
2024-01-12T05:26:12.840Z,53.41
2024-01-12T05:27:12.899Z,52.08
2024-01-12T05:28:12.885Z,51.29
2024-01-12T05:29:12.918Z,51.70
2024-01-12T05:30:13.129Z,52.84
2024-01-12T05:31:13.011Z,52.74
2024-01-12T05:32:12.999Z,52.89
2024-01-12T05:33:13.039Z,50.65
2024-01-12T05:34:13.189Z,50.79
2024-01-12T05:35:15.636Z,52.78
2024-01-12T05:36:13.137Z,54.00
2024-01-12T05:37:13.061Z,54.33
2024-01-12T05:38:13.085Z,52.35
2024-01-12T05:39:13.080Z,54.52
2024-01-12T05:40:13.099Z,54.75
2024-01-12T05:41:13.075Z,54.98
2024-01-12T05:42:13.097Z,53.55
2024-01-12T05:43:13.069Z,51.75
2024-01-12T05:44:13.075Z,53.90
2024-01-12T05:45:13.083Z,53.40
2024-01-12T05:46:13.093Z,54.06
2024-01-12T05:47:13.054Z,52.15
2024-01-12T05:48:13.191Z,51.58
2024-01-12T05:49:13.215Z,51.63
2024-01-12T05:50:13.069Z,52.04
2024-01-12T05:51:13.115Z,52.23
2024-01-12T05:52:13.065Z,51.63
2024-01-12T05:53:13.074Z,52.38
2024-01-12T05:54:13.116Z,54.09
2024-01-12T05:55:13.117Z,54.25
2024-01-12T05:56:13.146Z,53.43
2024-01-12T05:57:13.088Z,51.89
2024-01-12T05:58:13.097Z,50.74
2024-01-12T05:59:13.108Z,55.88
2024-01-12T06:00:13.178Z,51.65
2024-01-12T06:01:35.622Z,54.21
2024-01-12T06:02:13.086Z,54.32
2024-01-12T06:03:13.178Z,54.70
2024-01-12T06:04:13.151Z,55.38
2024-01-12T06:05:13.184Z,55.60
2024-01-12T06:06:14.163Z,55.11
2024-01-12T06:07:13.093Z,53.62
2024-01-12T06:08:14.281Z,57.09
2024-01-12T06:09:13.107Z,58.70
2024-01-12T06:10:13.161Z,54.70
2024-01-12T06:12:13.153Z,56.83
2024-01-12T06:13:13.122Z,56.77
2024-01-12T06:14:13.142Z,53.81
2024-01-12T06:15:13.219Z,56.36
2024-01-12T06:16:13.135Z,56.40
2024-01-12T06:17:13.128Z,54.08
2024-01-12T06:18:13.228Z,55.92
2024-01-12T06:19:13.241Z,55.93
2024-01-12T06:20:13.170Z,55.68
2024-01-12T06:21:13.245Z,55.59
2024-01-12T06:22:13.131Z,52.69
2024-01-12T06:23:13.160Z,54.87
2024-01-12T06:24:13.156Z,53.82
2024-01-12T06:25:13.169Z,56.87
2024-01-12T06:26:13.144Z,53.40
2024-01-12T06:27:13.275Z,56.52
2024-01-12T06:28:13.306Z,56.60
2024-01-12T06:29:13.282Z,57.40
2024-01-12T06:30:13.556Z,57.29
2024-01-12T06:31:13.391Z,54.95
2024-01-12T06:32:14.296Z,53.45
2024-01-12T06:33:13.651Z,50.00
2024-01-12T06:34:13.532Z,50.00
2024-01-12T06:35:13.495Z,50.04
2024-01-12T06:36:13.620Z,55.97
2024-01-12T06:37:13.568Z,58.00
2024-01-12T06:38:13.724Z,56.58
2024-01-12T06:39:13.932Z,53.53
2024-01-12T06:40:14.024Z,53.75
2024-01-12T06:41:13.831Z,56.08
2024-01-12T06:42:13.937Z,52.95
2024-01-12T06:43:13.990Z,51.10
2024-01-12T06:44:14.009Z,56.62
2024-01-12T06:45:37.113Z,65.56
2024-01-12T06:46:14.083Z,65.68
2024-01-12T06:47:14.068Z,66.36
2024-01-12T06:48:14.203Z,68.86
2024-01-12T06:49:14.166Z,70.30
2024-01-12T06:50:14.560Z,69.14
2024-01-12T06:51:14.126Z,72.77
2024-01-12T06:52:14.076Z,74.38
2024-01-12T06:53:14.119Z,72.96
2024-01-12T06:55:14.550Z,73.41
2024-01-12T06:56:14.295Z,67.94
2024-01-12T06:57:14.282Z,62.27
2024-01-12T06:58:14.962Z,61.83
2024-01-12T06:59:14.352Z,64.96
2024-01-12T07:00:14.623Z,76.75
2024-01-12T07:01:14.478Z,81.23
2024-01-12T07:02:14.482Z,78.87
2024-01-12T07:03:14.769Z,82.16
2024-01-12T07:04:14.667Z,82.53
2024-01-12T07:05:14.668Z,85.71
2024-01-12T07:06:14.753Z,87.92
2024-01-12T07:07:15.660Z,85.43
2024-01-12T07:08:14.838Z,85.23
2024-01-12T07:09:14.780Z,85.53
2024-01-12T07:10:14.805Z,87.07
2024-01-12T07:11:14.812Z,89.48
2024-01-12T07:12:14.966Z,89.68
2024-01-12T07:13:14.914Z,85.49
2024-01-12T07:14:14.955Z,88.00
2024-01-12T07:15:14.991Z,83.15
2024-01-12T07:16:15.034Z,81.21
2024-01-12T07:17:15.150Z,83.60
2024-01-12T07:18:15.228Z,80.14
2024-01-12T07:19:15.487Z,81.46
2024-01-12T07:20:15.315Z,82.33
2024-01-12T07:21:15.255Z,82.75
2024-01-12T07:22:15.261Z,88.08
2024-01-12T07:23:15.309Z,89.49
2024-01-12T07:24:15.323Z,86.77
2024-01-12T07:25:15.353Z,91.39
2024-01-12T07:26:15.493Z,93.58
2024-01-12T07:27:15.481Z,95.10
2024-01-12T07:28:15.377Z,96.09
2024-01-12T07:29:15.564Z,96.73
2024-01-12T07:30:15.610Z,102.72
2024-01-12T07:31:15.532Z,106.06
2024-01-12T07:32:15.483Z,106.16
2024-01-12T07:33:15.693Z,109.93
2024-01-12T07:34:15.663Z,105.89
2024-01-12T07:35:15.716Z,109.11
2024-01-12T07:36:15.534Z,107.03
2024-01-12T07:37:15.579Z,105.75
2024-01-12T07:38:15.561Z,105.16
2024-01-12T07:39:15.585Z,110.46
2024-01-12T07:40:15.565Z,113.71
2024-01-12T07:41:16.157Z,117.44
2024-01-12T07:42:15.626Z,119.32
2024-01-12T07:43:15.674Z,119.11
2024-01-12T07:44:15.662Z,126.98
2024-01-12T07:45:15.651Z,136.95
2024-01-12T07:46:16.068Z,145.38
2024-01-12T07:47:15.857Z,146.17
2024-01-12T07:48:15.928Z,142.82
2024-01-12T07:49:15.939Z,139.41
2024-01-12T07:50:15.999Z,135.28
2024-01-12T07:51:16.061Z,126.85
2024-01-12T07:52:19.198Z,106.65
2024-01-12T07:53:17.019Z,79.13
2024-01-12T07:54:16.012Z,63.74
2024-01-12T07:55:16.071Z,54.78
2024-01-12T07:56:16.109Z,41.23
2024-01-12T07:57:16.032Z,49.12
2024-01-12T07:58:16.064Z,67.52
2024-01-12T07:59:16.057Z,80.77
2024-01-12T08:00:16.161Z,90.51
2024-01-12T08:01:16.046Z,101.96
2024-01-12T08:02:16.086Z,112.41
2024-01-12T08:03:16.137Z,116.57
2024-01-12T08:04:16.085Z,120.63
2024-01-12T08:05:16.118Z,127.59
2024-01-12T08:06:16.077Z,130.63
2024-01-12T08:07:16.060Z,135.11
2024-01-12T08:08:16.076Z,136.71
2024-01-12T08:09:16.053Z,142.94
2024-01-12T08:10:16.044Z,144.83
2024-01-12T08:11:23.684Z,146.90
2024-01-12T08:12:17.110Z,147.00
2024-01-12T08:13:17.556Z,147.59
2024-01-12T08:14:16.064Z,149.25
2024-01-12T08:15:16.093Z,153.02
2024-01-12T08:16:16.069Z,157.79
2024-01-12T08:17:16.124Z,160.59
2024-01-12T08:18:16.328Z,161.55
2024-01-12T08:19:16.409Z,165.12
2024-01-12T08:20:16.365Z,177.87
2024-01-12T08:21:16.307Z,186.67
2024-01-12T08:22:16.361Z,187.37
2024-01-12T08:23:16.465Z,186.39
2024-01-12T08:24:16.389Z,181.48
2024-01-12T08:25:16.430Z,176.39
2024-01-12T08:26:16.755Z,170.34
2024-01-12T08:27:19.342Z,165.73
2024-01-12T08:28:16.470Z,161.37
2024-01-12T08:29:16.654Z,156.05
2024-01-12T08:30:16.604Z,153.32
2024-01-12T08:31:16.581Z,151.03
2024-01-12T08:32:16.590Z,158.70
2024-01-12T08:33:16.659Z,168.90
2024-01-12T08:34:16.636Z,173.85
2024-01-12T08:35:16.607Z,177.58
2024-01-12T08:36:16.705Z,174.02
2024-01-12T08:37:16.480Z,167.58
2024-01-12T08:38:16.535Z,159.75
2024-01-12T08:39:16.463Z,152.59
2024-01-12T08:40:16.506Z,144.80
2024-01-12T08:41:16.675Z,139.74
2024-01-12T08:42:16.483Z,138.83
2024-01-12T08:43:16.538Z,141.03
2024-01-12T08:44:16.624Z,147.39
2024-01-12T08:45:16.506Z,150.00
2024-01-12T08:46:17.506Z,156.33
2024-01-12T08:47:16.611Z,159.28
2024-01-12T08:48:16.636Z,153.21
2024-01-12T08:49:16.632Z,152.75
2024-01-12T08:50:17.580Z,152.89
2024-01-12T08:51:16.713Z,152.94
2024-01-12T08:52:16.502Z,150.11
2024-01-12T08:53:16.821Z,146.61
2024-01-12T08:54:16.491Z,141.44
2024-01-12T08:55:16.548Z,134.46
2024-01-12T08:56:16.530Z,128.61
2024-01-12T08:57:16.599Z,126.77
2024-01-12T08:58:16.539Z,123.88
2024-01-12T08:59:16.590Z,129.77
2024-01-12T09:00:16.672Z,145.81
2024-01-12T09:01:16.696Z,154.13
2024-01-12T09:02:16.732Z,151.47
2024-01-12T09:03:16.787Z,147.59
2024-01-12T09:04:16.851Z,141.27
2024-01-12T09:05:16.914Z,129.11
2024-01-12T09:06:16.916Z,116.88
2024-01-12T09:07:17.068Z,106.77
2024-01-12T09:08:16.871Z,99.77
2024-01-12T09:09:16.848Z,100.06
2024-01-12T09:10:16.897Z,98.97
2024-01-12T09:11:17.165Z,101.25
2024-01-12T09:12:17.006Z,99.94
2024-01-12T09:13:17.057Z,102.56
2024-01-12T09:14:17.119Z,104.32
2024-01-12T09:15:17.136Z,107.63
2024-01-12T09:16:17.211Z,108.55
2024-01-12T09:17:17.279Z,108.65
2024-01-12T09:18:17.418Z,112.48
2024-01-12T09:19:17.451Z,110.65
2024-01-12T09:20:17.432Z,112.38
2024-01-12T09:21:17.851Z,112.43
2024-01-12T09:22:17.465Z,114.26
2024-01-12T09:23:17.560Z,115.90
2024-01-12T09:24:17.538Z,117.27
2024-01-12T09:25:17.602Z,123.74
2024-01-12T09:26:17.719Z,128.29
2024-01-12T09:27:17.650Z,130.53
2024-01-12T09:28:17.658Z,140.96
2024-01-12T09:29:17.719Z,151.84
2024-01-12T09:30:17.843Z,158.38
2024-01-12T09:31:18.196Z,166.40
2024-01-12T09:32:17.817Z,169.31
2024-01-12T09:33:18.027Z,169.98
2024-01-12T09:34:17.981Z,165.15
2024-01-12T09:35:19.631Z,155.09
2024-01-12T09:36:18.084Z,152.27
2024-01-12T09:37:18.017Z,148.48
2024-01-12T09:38:18.120Z,145.79
2024-01-12T09:39:18.178Z,146.49
2024-01-12T09:40:18.205Z,146.64
2024-01-12T09:41:18.319Z,145.21
2024-01-12T09:42:18.325Z,144.53
2024-01-12T09:43:18.383Z,144.24
2024-01-12T09:44:18.462Z,138.42
2024-01-12T09:45:22.338Z,131.98
2024-01-12T09:46:19.624Z,123.61
2024-01-12T09:47:18.566Z,121.02
2024-01-12T09:48:18.559Z,121.06
2024-01-12T09:49:18.577Z,118.78
2024-01-12T09:50:18.543Z,120.29
2024-01-12T09:51:18.587Z,115.42
2024-01-12T09:52:18.610Z,117.83
2024-01-12T09:53:18.521Z,116.81
2024-01-12T09:54:18.546Z,114.42
2024-01-12T09:55:18.503Z,109.18
2024-01-12T09:56:21.602Z,104.70
2024-01-12T09:57:18.718Z,104.76
2024-01-12T09:58:18.522Z,105.04
2024-01-12T09:59:18.535Z,105.76
2024-01-12T10:00:18.582Z,107.40
2024-01-12T10:01:18.561Z,110.06
2024-01-12T10:02:19.172Z,109.26
2024-01-12T10:03:18.606Z,110.12
2024-01-12T10:04:18.567Z,112.44
2024-01-12T10:05:18.550Z,113.45
2024-01-12T10:06:18.579Z,114.78
2024-01-12T10:07:18.564Z,116.55
2024-01-12T10:08:18.512Z,117.83
2024-01-12T10:09:18.604Z,119.31
2024-01-12T10:10:18.525Z,118.31
2024-01-12T10:11:18.513Z,125.61
2024-01-12T10:12:18.540Z,136.14
2024-01-12T10:13:18.525Z,132.88
2024-01-12T10:14:18.550Z,130.09
2024-01-12T10:15:18.600Z,131.01
2024-01-12T10:16:18.521Z,128.72
2024-01-12T10:17:18.562Z,126.28
2024-01-12T10:18:18.693Z,126.48
2024-01-12T10:19:18.637Z,125.57
2024-01-12T10:20:18.597Z,127.96
2024-01-12T10:21:19.219Z,128.06
2024-01-12T10:22:18.599Z,126.29
2024-01-12T10:23:18.697Z,128.40
2024-01-12T10:24:18.762Z,129.52
2024-01-12T10:25:18.728Z,130.00
2024-01-12T10:26:18.834Z,130.94
2024-01-12T10:27:18.920Z,132.30
2024-01-12T10:28:18.893Z,134.61
2024-01-12T10:29:18.990Z,135.28
2024-01-12T10:30:19.178Z,138.24
2024-01-12T10:31:19.152Z,138.34
2024-01-12T10:32:19.143Z,140.84
2024-01-12T10:33:19.334Z,142.16
2024-01-12T10:34:19.372Z,141.84
2024-01-12T10:35:19.379Z,143.07
2024-01-12T10:36:19.369Z,143.96
2024-01-12T10:37:19.408Z,150.46
2024-01-12T10:38:19.490Z,166.36
2024-01-12T10:39:19.520Z,176.13
2024-01-12T10:40:19.552Z,174.75
2024-01-12T10:41:19.608Z,175.89
2024-01-12T10:42:19.737Z,174.62
2024-01-12T10:43:19.592Z,168.90
2024-01-12T10:44:19.735Z,167.65
2024-01-12T10:45:19.693Z,165.63
2024-01-12T10:46:19.737Z,162.42
2024-01-12T10:47:20.281Z,158.70
2024-01-12T10:48:19.855Z,159.83
2024-01-12T10:49:20.113Z,160.48
2024-01-12T10:50:19.851Z,159.17
2024-01-12T10:51:19.908Z,157.50
2024-01-12T10:52:21.011Z,159.82
2024-01-12T10:53:20.039Z,158.08
2024-01-12T10:54:20.035Z,157.48
2024-01-12T10:55:20.076Z,156.41
2024-01-12T10:56:20.145Z,152.47
2024-01-12T10:57:20.160Z,146.26
2024-01-12T10:58:20.213Z,139.96
2024-01-12T10:59:20.314Z,135.75
2024-01-12T11:00:20.371Z,132.97
2024-01-12T11:01:20.447Z,130.40
2024-01-12T11:02:20.411Z,129.28
2024-01-12T11:03:20.532Z,128.82
2024-01-12T11:04:20.514Z,128.14
2024-01-12T11:05:20.488Z,126.68
2024-01-12T11:06:20.789Z,126.25
2024-01-12T11:07:20.581Z,127.40
2024-01-12T11:08:20.587Z,127.51
2024-01-12T11:09:20.537Z,130.03
2024-01-12T11:10:20.577Z,129.23
2024-01-12T11:11:20.570Z,130.41
2024-01-12T11:12:20.612Z,128.59
2024-01-12T11:13:20.668Z,127.17
2024-01-12T11:14:20.723Z,131.95
2024-01-12T11:15:20.799Z,130.50
2024-01-12T11:16:20.774Z,132.47
2024-01-12T11:17:20.875Z,133.33
2024-01-12T11:18:21.102Z,135.14
2024-01-12T11:19:21.043Z,135.34
2024-01-12T11:20:21.136Z,137.07
2024-01-12T11:21:21.139Z,139.99
2024-01-12T11:22:21.092Z,140.99
2024-01-12T11:23:21.699Z,138.57
2024-01-12T11:24:21.255Z,141.93
2024-01-12T11:25:21.568Z,142.60
2024-01-12T11:26:21.385Z,143.84
2024-01-12T11:27:21.456Z,145.71
2024-01-12T11:28:21.483Z,145.18
2024-01-12T11:29:21.543Z,149.89
2024-01-12T11:30:21.814Z,155.91
2024-01-12T11:31:21.627Z,166.29
2024-01-12T11:32:21.634Z,168.71
2024-01-12T11:33:21.823Z,164.91
2024-01-12T11:34:21.792Z,159.85
2024-01-12T11:35:21.985Z,154.79
2024-01-12T11:36:21.899Z,146.94
2024-01-12T11:37:21.781Z,138.29
2024-01-12T11:38:22.234Z,131.05
2024-01-12T11:39:21.867Z,121.96
2024-01-12T11:40:21.940Z,117.08
2024-01-12T11:41:22.001Z,115.69
2024-01-12T11:42:22.000Z,115.05
2024-01-12T11:43:22.165Z,106.71
2024-01-12T11:44:22.169Z,102.63
2024-01-12T11:45:22.247Z,103.05
2024-01-12T11:46:22.245Z,101.78
2024-01-12T11:47:22.350Z,109.78
2024-01-12T11:48:22.944Z,110.19
2024-01-12T11:49:22.451Z,119.61
2024-01-12T11:50:22.495Z,128.22
2024-01-12T11:51:22.495Z,134.00
2024-01-12T11:52:22.539Z,142.50
2024-01-12T11:53:22.695Z,147.79
2024-01-12T11:54:22.618Z,145.21
2024-01-12T11:55:22.718Z,137.46
2024-01-12T11:56:22.817Z,126.74
2024-01-12T11:57:22.901Z,121.94
2024-01-12T11:58:23.192Z,123.68
2024-01-12T11:59:22.915Z,119.54
2024-01-12T12:00:22.938Z,121.29
2024-01-12T12:01:23.011Z,118.21
2024-01-12T12:02:23.147Z,116.27
2024-01-12T12:03:23.164Z,115.02
2024-01-12T12:04:23.215Z,111.54
2024-01-12T12:05:24.554Z,111.02
2024-01-12T12:06:23.417Z,112.79
2024-01-12T12:07:23.339Z,112.58
2024-01-12T12:08:23.718Z,108.11
2024-01-12T12:09:23.447Z,109.51
2024-01-12T12:10:30.201Z,108.60
2024-01-12T12:11:24.542Z,106.73
2024-01-12T12:12:23.496Z,108.41
2024-01-12T12:13:24.178Z,108.60
2024-01-12T12:14:23.750Z,104.17
2024-01-12T12:15:23.513Z,104.77
2024-01-12T12:16:23.477Z,102.62
2024-01-12T12:17:23.519Z,103.28
2024-01-12T12:18:23.573Z,104.46
2024-01-12T12:19:25.886Z,103.33
2024-01-12T12:20:23.467Z,103.55
2024-01-12T12:21:23.516Z,107.48
2024-01-12T12:22:23.520Z,108.15
2024-01-12T12:23:23.516Z,107.05
2024-01-12T12:24:23.780Z,108.16
2024-01-12T12:25:23.488Z,108.89
2024-01-12T12:26:23.537Z,107.89
2024-01-12T12:27:23.496Z,107.18
2024-01-12T12:28:23.487Z,106.86
2024-01-12T12:29:24.285Z,102.94
2024-01-12T12:30:23.594Z,102.87
2024-01-12T12:31:23.507Z,109.98
2024-01-12T12:32:23.582Z,129.98
2024-01-12T12:33:23.585Z,145.10
2024-01-12T12:34:23.854Z,151.09
2024-01-12T12:35:23.526Z,153.13
2024-01-12T12:36:23.612Z,155.09
2024-01-12T12:37:23.507Z,160.37
2024-01-12T12:38:23.546Z,169.13
2024-01-12T12:39:23.736Z,173.66
2024-01-12T12:40:23.505Z,180.45
2024-01-12T12:41:23.543Z,188.74
2024-01-12T12:42:23.537Z,190.71
2024-01-12T12:43:23.514Z,194.41
2024-01-12T12:44:23.745Z,199.26
2024-01-12T12:45:23.516Z,200.00