createdAt,value
2018-11-13T00:01:23.538Z,12.38
2018-11-13T00:03:51.716Z,12.43
2018-11-13T00:06:19.220Z,12.37
2018-11-13T00:08:46.751Z,12.46
2018-11-13T00:11:14.251Z,12.38
2018-11-13T00:13:41.799Z,12.30
2018-11-13T00:16:09.298Z,12.32
2018-11-13T00:18:36.934Z,12.16
2018-11-13T00:21:04.896Z,11.96
2018-11-13T00:23:32.374Z,11.89
2018-11-13T00:25:59.977Z,11.86
2018-11-13T00:28:27.575Z,11.78
2018-11-13T00:30:55.067Z,11.91
2018-11-13T00:33:22.784Z,11.84
2018-11-13T00:35:50.271Z,11.88
2018-11-13T00:38:17.769Z,11.76
2018-11-13T00:40:45.419Z,11.79
2018-11-13T00:43:13.078Z,11.72
2018-11-13T00:45:40.612Z,11.59
2018-11-13T00:48:08.408Z,11.57
2018-11-13T00:50:36.129Z,11.64
2018-11-13T00:53:03.799Z,11.50
2018-11-13T00:55:31.993Z,11.49
2018-11-13T00:57:59.667Z,11.46
2018-11-13T01:00:27.211Z,11.41
2018-11-13T01:02:54.690Z,11.39
2018-11-13T01:05:22.389Z,11.36
2018-11-13T01:07:51.077Z,11.36
2018-11-13T01:10:19.295Z,11.38
2018-11-13T01:12:47.475Z,11.55
2018-11-13T01:15:17.244Z,11.82
2018-11-13T01:17:45.541Z,11.52
2018-11-13T01:20:13.835Z,11.38
2018-11-13T01:22:41.462Z,11.60
2018-11-13T01:25:10.255Z,11.63
2018-11-13T01:27:37.933Z,11.33
2018-11-13T01:30:06.346Z,11.48
2018-11-13T01:32:34.609Z,11.67
2018-11-13T01:35:02.305Z,11.61
2018-11-13T01:37:29.796Z,11.56
2018-11-13T01:39:57.574Z,11.28
2018-11-13T01:42:25.066Z,11.45
2018-11-13T01:44:52.674Z,11.37
2018-11-13T01:47:20.194Z,11.26
2018-11-13T01:49:48.326Z,11.03
2018-11-13T01:52:15.838Z,11.01
2018-11-13T01:54:43.465Z,10.94
2018-11-13T01:57:11.163Z,10.88
2018-11-13T01:59:38.791Z,10.99
2018-11-13T02:02:06.491Z,11.05
2018-11-13T02:04:34.166Z,11.08
2018-11-13T02:07:01.736Z,11.19
2018-11-13T02:09:29.269Z,11.09
2018-11-13T02:11:56.751Z,11.06
2018-11-13T02:14:24.247Z,11.08
2018-11-13T02:16:51.733Z,10.94
2018-11-13T02:19:19.249Z,10.90
2018-11-13T02:21:46.885Z,10.74
2018-11-13T02:24:14.390Z,10.72
2018-11-13T02:26:42.047Z,10.77
2018-11-13T02:29:09.626Z,10.74
2018-11-13T02:31:37.108Z,10.79
2018-11-13T02:34:04.775Z,10.73
2018-11-13T02:36:32.279Z,10.88
2018-11-13T02:38:59.798Z,11.03
2018-11-13T02:41:27.283Z,10.94
2018-11-13T02:43:54.765Z,10.97
2018-11-13T02:46:22.477Z,10.91
2018-11-13T02:48:50.044Z,11.05
2018-11-13T02:51:17.518Z,10.98
2018-11-13T02:53:45.082Z,11.07
2018-11-13T02:56:12.849Z,11.05
2018-11-13T02:58:40.458Z,11.12
2018-11-13T03:01:07.959Z,11.07
2018-11-13T03:03:35.442Z,11.07
2018-11-13T03:06:02.943Z,11.20
2018-11-13T03:08:30.432Z,11.29
2018-11-13T03:10:57.914Z,11.38
2018-11-13T03:13:25.467Z,11.49
2018-11-13T03:15:53.397Z,11.54
2018-11-13T03:18:20.885Z,11.63
2018-11-13T03:20:48.491Z,11.71
2018-11-13T03:23:16.036Z,11.85
2018-11-13T03:25:43.543Z,11.95
2018-11-13T03:28:11.191Z,11.94
2018-11-13T03:30:38.659Z,11.93
2018-11-13T03:33:06.221Z,11.93
2018-11-13T03:35:33.832Z,12.01
2018-11-13T03:38:01.402Z,12.01
2018-11-13T03:40:28.901Z,12.02
2018-11-13T03:42:56.931Z,11.96
2018-11-13T03:45:24.517Z,12.00
2018-11-13T03:47:52.011Z,11.93
2018-11-13T03:50:20.762Z,11.95
2018-11-13T03:52:48.386Z,11.93
2018-11-13T03:55:16.531Z,11.93
2018-11-13T03:57:44.867Z,11.98
2018-11-13T04:00:13.899Z,11.96
2018-11-13T04:02:41.610Z,12.03
2018-11-13T04:05:10.711Z,12.02
2018-11-13T04:07:43.413Z,11.99
2018-11-13T04:10:13.010Z,12.04
2018-11-13T04:12:41.230Z,12.10
2018-11-13T04:15:10.175Z,12.08
2018-11-13T04:17:38.139Z,12.06
2018-11-13T04:20:06.566Z,12.10
2018-11-13T04:22:34.044Z,12.06
2018-11-13T04:25:01.655Z,12.04
2018-11-13T04:27:29.722Z,12.01
2018-11-13T04:29:57.222Z,11.97
2018-11-13T04:32:24.711Z,12.08
2018-11-13T04:34:52.355Z,12.14
2018-11-13T04:37:20.040Z,12.07
2018-11-13T04:39:47.743Z,12.14
2018-11-13T04:42:15.495Z,12.10
2018-11-13T04:44:42.991Z,12.12
2018-11-13T04:47:10.544Z,12.25
2018-11-13T04:49:38.435Z,12.18
2018-11-13T04:52:06.106Z,12.18
2018-11-13T04:54:33.627Z,12.19
2018-11-13T04:57:01.323Z,12.16
2018-11-13T04:59:28.926Z,12.19
2018-11-13T05:01:56.511Z,12.17
2018-11-13T05:04:24.010Z,12.14
2018-11-13T05:06:51.662Z,12.14
2018-11-13T05:09:19.259Z,12.14
2018-11-13T05:11:47.925Z,12.16
2018-11-13T05:14:15.398Z,12.12
2018-11-13T05:16:43.070Z,12.19
2018-11-13T05:19:10.711Z,12.16
2018-11-13T05:21:38.303Z,12.15
2018-11-13T05:24:06.165Z,12.17
2018-11-13T05:26:33.782Z,12.22
2018-11-13T05:29:01.445Z,12.31
2018-11-13T05:31:28.979Z,12.31
2018-11-13T05:33:56.608Z,12.29
2018-11-13T05:36:24.195Z,12.43
2018-11-13T05:38:51.854Z,12.39
2018-11-13T05:41:19.350Z,12.32
2018-11-13T05:43:47.134Z,12.30
2018-11-13T05:46:14.730Z,12.19
2018-11-13T05:48:42.193Z,12.08
2018-11-13T05:51:09.769Z,12.00
2018-11-13T05:53:37.375Z,11.88
2018-11-13T05:56:05.105Z,12.00
2018-11-13T05:58:32.756Z,11.98
2018-11-13T06:01:00.268Z,11.94
2018-11-13T06:03:27.757Z,11.93
2018-11-13T06:05:55.369Z,11.89
2018-11-13T06:08:22.890Z,11.82
2018-11-13T06:10:50.518Z,11.74
2018-11-13T06:13:18.117Z,11.66
2018-11-13T06:15:45.614Z,11.44
2018-11-13T06:18:13.253Z,11.35
2018-11-13T06:20:40.749Z,11.39
2018-11-13T06:23:08.309Z,11.36
2018-11-13T06:25:35.735Z,11.34
2018-11-13T06:28:03.422Z,11.31
2018-11-13T06:30:31.129Z,11.21
2018-11-13T06:32:58.604Z,11.19
2018-11-13T06:35:26.094Z,11.17
2018-11-13T06:37:53.615Z,11.06
2018-11-13T06:40:21.130Z,11.06
2018-11-13T06:42:48.617Z,10.92
2018-11-13T06:45:17.622Z,10.80
2018-11-13T06:47:46.151Z,10.73
2018-11-13T06:50:13.827Z,10.65
2018-11-13T06:52:42.061Z,10.55
2018-11-13T06:55:15.015Z,10.46
2018-11-13T06:57:42.535Z,10.39
2018-11-13T07:00:10.361Z,10.43
2018-11-13T07:02:38.529Z,10.36
2018-11-13T07:05:08.046Z,10.50
2018-11-13T07:07:35.684Z,10.38
2018-11-13T07:10:03.594Z,10.55
2018-11-13T07:12:31.303Z,10.57
2018-11-13T07:14:58.914Z,10.46
2018-11-13T07:17:26.471Z,10.44
2018-11-13T07:19:53.998Z,10.61
2018-11-13T07:22:21.462Z,10.56
2018-11-13T07:24:48.934Z,10.58
2018-11-13T07:27:16.530Z,10.61
2018-11-13T07:29:44.015Z,10.70
2018-11-13T07:32:11.485Z,10.59
2018-11-13T07:34:39.004Z,10.85
2018-11-13T07:37:06.514Z,10.70
2018-11-13T07:39:34.055Z,10.67
2018-11-13T07:42:01.563Z,10.63
2018-11-13T07:44:29.050Z,10.58
2018-11-13T07:46:56.762Z,10.34
2018-11-13T07:49:24.800Z,10.52
2018-11-13T07:51:52.280Z,10.48
2018-11-13T07:54:19.764Z,10.48
2018-11-13T07:56:47.263Z,10.54
2018-11-13T07:59:14.750Z,10.55
2018-11-13T08:01:43.030Z,10.58
2018-11-13T08:04:10.597Z,10.63
2018-11-13T08:06:38.920Z,10.66
2018-11-13T08:09:06.929Z,10.69
2018-11-13T08:11:34.422Z,10.70
2018-11-13T08:14:02.000Z,10.72
2018-11-13T08:16:29.563Z,10.67
2018-11-13T08:18:57.127Z,10.68
2018-11-13T08:21:24.657Z,10.63
2018-11-13T08:23:52.341Z,10.74
2018-11-13T08:26:19.889Z,10.78
2018-11-13T08:28:47.361Z,10.88
2018-11-13T08:31:14.851Z,10.87
2018-11-13T08:33:42.469Z,10.73
2018-11-13T08:36:10.061Z,10.79
2018-11-13T08:38:37.588Z,10.77
2018-11-13T08:41:05.313Z,10.71
2018-11-13T08:43:32.771Z,10.79
2018-11-13T08:46:00.254Z,10.70
2018-11-13T08:48:27.738Z,10.79
2018-11-13T08:50:55.386Z,10.73
2018-11-13T08:53:23.048Z,10.88
2018-11-13T08:55:50.743Z,10.77
2018-11-13T08:58:18.312Z,10.63
2018-11-13T09:00:45.762Z,10.53
2018-11-13T09:03:13.271Z,10.47
2018-11-13T09:05:40.838Z,10.63
2018-11-13T09:08:08.378Z,10.71
2018-11-13T09:10:35.919Z,10.49
2018-11-13T09:13:03.435Z,10.54
2018-11-13T09:15:30.949Z,10.48
2018-11-13T09:17:58.554Z,10.59
2018-11-13T09:20:26.079Z,10.65
2018-11-13T09:22:53.605Z,10.63
2018-11-13T09:25:21.314Z,10.63
2018-11-13T09:27:48.831Z,10.60
2018-11-13T09:30:17.884Z,10.64
2018-11-13T09:32:45.710Z,10.71
2018-11-13T09:35:14.370Z,10.58
2018-11-13T09:37:42.038Z,10.59
2018-11-13T09:40:11.433Z,10.51
2018-11-13T09:42:39.619Z,10.55
2018-11-13T09:45:07.506Z,10.47
2018-11-13T09:47:35.042Z,10.36
2018-11-13T09:50:02.580Z,10.38
2018-11-13T09:52:30.109Z,10.39
2018-11-13T09:54:58.042Z,10.27
2018-11-13T09:57:25.618Z,10.23
2018-11-13T09:59:53.261Z,10.20
2018-11-13T10:02:21.595Z,10.16
2018-11-13T10:04:49.455Z,10.22
2018-11-13T10:07:16.114Z,10.16
2018-11-13T10:09:43.903Z,10.12
2018-11-13T10:12:11.414Z,10.20
2018-11-13T10:14:38.898Z,10.17
2018-11-13T10:17:06.507Z,10.27
2018-11-13T10:19:34.044Z,10.31
2018-11-13T10:22:01.547Z,10.39
2018-11-13T10:24:29.033Z,10.43
2018-11-13T10:26:56.648Z,10.53
2018-11-13T10:29:24.100Z,10.54
2018-11-13T10:31:51.765Z,10.51
2018-11-13T10:34:19.311Z,10.43
2018-11-13T10:36:46.862Z,10.39
2018-11-13T10:39:14.399Z,10.55
2018-11-13T10:41:41.970Z,10.63
2018-11-13T10:44:09.490Z,10.70
2018-11-13T10:46:37.099Z,10.56
2018-11-13T10:49:05.032Z,10.61
2018-11-13T10:51:32.479Z,10.60
2018-11-13T10:53:59.973Z,10.64
2018-11-13T10:56:27.560Z,10.63
2018-11-13T10:58:54.993Z,10.54
2018-11-13T11:01:28.250Z,10.56
2018-11-13T11:04:01.412Z,10.54
2018-11-13T11:06:31.747Z,10.61
2018-11-13T11:08:59.371Z,10.39
2018-11-13T11:11:26.947Z,10.53
2018-11-13T11:13:54.480Z,10.49
2018-11-13T11:16:21.929Z,10.56
2018-11-13T11:18:49.720Z,10.58
2018-11-13T11:21:17.167Z,10.69
2018-11-13T11:23:44.793Z,10.71
2018-11-13T11:26:12.275Z,10.76
2018-11-13T11:28:39.758Z,10.81
2018-11-13T11:31:07.627Z,10.76
2018-11-13T11:33:35.067Z,10.69
2018-11-13T11:36:03.229Z,10.68
2018-11-13T11:38:31.133Z,10.56
2018-11-13T11:40:58.581Z,10.62
2018-11-13T11:43:26.224Z,10.56
2018-11-13T11:45:53.859Z,10.58
2018-11-13T11:48:21.479Z,10.58
2018-11-13T11:50:49.115Z,10.64
2018-11-13T11:53:16.604Z,10.52
2018-11-13T11:55:44.144Z,10.55
2018-11-13T11:58:11.677Z,10.61
2018-11-13T12:00:39.238Z,10.53
2018-11-13T12:03:06.823Z,10.57
2018-11-13T12:05:34.400Z,10.68
2018-11-13T12:08:01.889Z,10.77
2018-11-13T12:10:29.371Z,10.77
2018-11-13T12:12:56.957Z,10.87
2018-11-13T12:15:24.513Z,10.72
2018-11-13T12:17:52.038Z,10.70
2018-11-13T12:20:19.533Z,10.79
2018-11-13T12:22:47.051Z,10.79
2018-11-13T12:25:16.593Z,10.87
2018-11-13T12:27:44.147Z,10.92
2018-11-13T12:30:13.394Z,10.83
2018-11-13T12:32:41.389Z,10.85
2018-11-13T12:35:09.834Z,10.88
2018-11-13T12:37:37.951Z,10.79
2018-11-13T12:40:06.683Z,10.76
2018-11-13T12:42:34.223Z,10.68
2018-11-13T12:45:01.977Z,10.76
2018-11-13T12:47:29.459Z,10.72
2018-11-13T12:49:57.579Z,10.80
2018-11-13T12:52:25.059Z,10.70
2018-11-13T12:54:52.766Z,10.76
2018-11-13T12:57:20.275Z,10.90
2018-11-13T12:59:47.867Z,10.99
2018-11-13T13:02:15.621Z,11.01
2018-11-13T13:04:42.970Z,11.16
2018-11-13T13:07:10.543Z,11.23
2018-11-13T13:09:38.420Z,11.21
2018-11-13T13:12:07.168Z,11.21
2018-11-13T13:14:34.700Z,11.19
2018-11-13T13:17:02.290Z,11.09
2018-11-13T13:19:29.816Z,11.06
2018-11-13T13:21:57.328Z,11.14
2018-11-13T13:24:24.926Z,11.11
2018-11-13T13:26:52.411Z,11.18
2018-11-13T13:29:19.890Z,11.14
2018-11-13T13:31:48.231Z,11.20
2018-11-13T13:34:15.740Z,11.12
2018-11-13T13:36:43.328Z,11.18
2018-11-13T13:39:10.895Z,11.08
2018-11-13T13:41:38.558Z,11.21
2018-11-13T13:44:06.434Z,11.23
2018-11-13T13:46:34.124Z,11.12
2018-11-13T13:49:02.055Z,11.02
2018-11-13T13:51:29.563Z,10.98
2018-11-13T13:53:57.316Z,10.83
2018-11-13T13:56:24.751Z,10.90
2018-11-13T13:58:52.304Z,11.06
2018-11-13T14:01:19.801Z,10.98
2018-11-13T14:03:47.972Z,10.92
2018-11-13T14:06:14.982Z,11.06
2018-11-13T14:08:42.589Z,11.11
2018-11-13T14:11:10.138Z,11.21
2018-11-13T14:13:37.652Z,11.17
2018-11-13T14:16:05.432Z,11.15
2018-11-13T14:18:33.002Z,11.09
2018-11-13T14:21:00.931Z,11.15
2018-11-13T14:23:28.383Z,11.22
2018-11-13T14:25:55.883Z,11.28
2018-11-13T14:28:23.430Z,11.14
2018-11-13T14:30:50.915Z,11.13
2018-11-13T14:33:18.527Z,11.13
2018-11-13T14:35:46.087Z,11.19
2018-11-13T14:38:13.566Z,11.22
2018-11-13T14:40:44.356Z,11.16
2018-11-13T14:43:12.966Z,11.27
2018-11-13T14:45:40.559Z,11.45
2018-11-13T14:48:08.468Z,11.22
2018-11-13T14:50:36.322Z,11.15
2018-11-13T14:53:04.446Z,11.24
2018-11-13T14:55:34.330Z,11.24
2018-11-13T14:58:02.716Z,11.19
2018-11-13T15:00:32.404Z,11.16
2018-11-13T15:03:00.800Z,11.21
2018-11-13T15:05:29.104Z,11.17
2018-11-13T15:07:58.135Z,11.20
2018-11-13T15:10:29.723Z,11.17
2018-11-13T15:12:57.238Z,11.08
2018-11-13T15:15:24.779Z,11.22
2018-11-13T15:17:52.422Z,11.05
2018-11-13T15:20:19.996Z,10.96
2018-11-13T15:22:47.638Z,10.87
2018-11-13T15:25:15.518Z,10.70
2018-11-13T15:27:44.074Z,10.68
2018-11-13T15:30:14.392Z,10.50
2018-11-13T15:32:42.230Z,10.43
2018-11-13T15:35:11.168Z,10.35
2018-11-13T15:37:38.760Z,10.33
2018-11-13T15:40:07.979Z,10.28
2018-11-13T15:42:35.903Z,10.16
2018-11-13T15:45:03.736Z,10.28
2018-11-13T15:47:31.273Z,10.24
2018-11-13T15:49:59.266Z,10.11
2018-11-13T15:52:27.141Z,10.19
2018-11-13T15:54:54.710Z,10.06
2018-11-13T15:57:22.219Z,10.00
2018-11-13T15:59:49.756Z,9.93
2018-11-13T16:02:17.286Z,9.98
2018-11-13T16:04:44.818Z,9.92
2018-11-13T16:07:13.359Z,9.88
2018-11-13T16:09:40.885Z,9.93
2018-11-13T16:12:08.515Z,10.00
2018-11-13T16:14:36.076Z,9.98
2018-11-13T16:17:03.774Z,9.84
2018-11-13T16:19:31.398Z,9.63
2018-11-13T16:21:59.101Z,9.48
2018-11-13T16:24:26.637Z,9.39
2018-11-13T16:26:54.439Z,9.30
2018-11-13T16:29:22.078Z,9.25
2018-11-13T16:31:49.559Z,9.25
2018-11-13T16:34:17.138Z,9.22
2018-11-13T16:36:44.781Z,9.16
2018-11-13T16:39:14.136Z,9.19
2018-11-13T16:41:41.854Z,9.08
2018-11-13T16:44:09.652Z,9.02
2018-11-13T16:46:37.324Z,9.05
2018-11-13T16:49:05.824Z,9.18
2018-11-13T16:51:33.331Z,9.24
2018-11-13T16:54:04.104Z,9.24
2018-11-13T16:56:36.145Z,9.16
2018-11-13T16:59:04.398Z,9.04
2018-11-13T17:01:32.020Z,9.08
2018-11-13T17:03:59.522Z,9.12
2018-11-13T17:06:27.147Z,8.97
2018-11-13T17:08:54.703Z,8.96
2018-11-13T17:11:22.385Z,8.90
2018-11-13T17:13:49.876Z,8.73
2018-11-13T17:16:17.446Z,8.58
2018-11-13T17:18:44.943Z,8.39
2018-11-13T17:21:12.461Z,8.31
2018-11-13T17:23:40.482Z,8.40
2018-11-13T17:26:07.916Z,8.55
2018-11-13T17:28:35.416Z,8.55
2018-11-13T17:31:02.991Z,8.35
2018-11-13T17:33:30.612Z,8.15
2018-11-13T17:35:58.138Z,8.07
2018-11-13T17:38:25.641Z,8.35
2018-11-13T17:40:53.166Z,8.10
2018-11-13T17:43:20.695Z,8.18
2018-11-13T17:45:48.334Z,8.07
2018-11-13T17:48:15.908Z,8.08
2018-11-13T17:50:43.553Z,8.13
2018-11-13T17:53:11.589Z,7.99
2018-11-13T17:55:39.645Z,8.03
2018-11-13T17:58:08.735Z,7.89
2018-11-13T18:00:38.650Z,7.74
2018-11-13T18:03:06.745Z,7.59
2018-11-13T18:05:34.767Z,7.68
2018-11-13T18:08:02.964Z,7.62
2018-11-13T18:10:31.566Z,7.48
2018-11-13T18:12:59.112Z,7.54
2018-11-13T18:15:27.568Z,7.24
2018-11-13T18:17:55.177Z,7.06
2018-11-13T18:20:24.166Z,7.38
2018-11-13T18:22:51.817Z,7.48
2018-11-13T18:25:19.488Z,7.52
2018-11-13T18:27:48.440Z,7.42
2018-11-13T18:30:17.876Z,7.36
2018-11-13T18:32:45.934Z,7.28
2018-11-13T18:35:14.934Z,7.20
2018-11-13T18:37:42.715Z,7.20
2018-11-13T18:40:11.629Z,7.17
2018-11-13T18:42:39.557Z,6.88
2018-11-13T18:45:08.424Z,6.70
2018-11-13T18:47:36.374Z,6.67
2018-11-13T18:50:04.979Z,6.57
2018-11-13T18:52:32.804Z,6.54
2018-11-13T18:55:00.721Z,6.56
2018-11-13T18:57:28.239Z,6.54
2018-11-13T18:59:56.344Z,6.57
2018-11-13T19:02:24.297Z,6.49
2018-11-13T19:04:52.304Z,6.50
2018-11-13T19:07:20.120Z,6.48
2018-11-13T19:09:47.725Z,6.44
2018-11-13T19:12:16.393Z,6.43
2018-11-13T19:14:44.168Z,6.52
2018-11-13T19:17:11.880Z,6.56
2018-11-13T19:19:39.637Z,6.65
2018-11-13T19:22:07.239Z,6.52
2018-11-13T19:24:34.911Z,6.40
2018-11-13T19:27:02.932Z,6.37
2018-11-13T19:29:30.879Z,6.48
2018-11-13T19:31:58.370Z,6.38
2018-11-13T19:34:25.864Z,6.35
2018-11-13T19:36:53.410Z,6.27
2018-11-13T19:39:21.053Z,6.27
2018-11-13T19:41:48.651Z,6.32
2018-11-13T19:44:16.280Z,6.34
2018-11-13T19:46:43.879Z,6.33
2018-11-13T19:49:11.472Z,6.29
2018-11-13T19:51:39.692Z,6.08
2018-11-13T19:54:07.326Z,6.06
2018-11-13T19:56:34.867Z,6.05
2018-11-13T19:59:02.435Z,6.06
2018-11-13T20:01:30.048Z,5.93
2018-11-13T20:03:57.737Z,5.87
2018-11-13T20:06:25.426Z,5.83
2018-11-13T20:08:53.162Z,5.83
2018-11-13T20:11:20.700Z,5.79
2018-11-13T20:13:48.234Z,5.69
2018-11-13T20:16:15.859Z,5.68
2018-11-13T20:18:43.364Z,5.61
2018-11-13T20:21:11.139Z,5.66
2018-11-13T20:23:38.668Z,5.73
2018-11-13T20:26:06.199Z,5.73
2018-11-13T20:28:33.789Z,5.79
2018-11-13T20:31:01.454Z,5.71
2018-11-13T20:33:29.022Z,5.80
2018-11-13T20:35:56.843Z,5.83
2018-11-13T20:38:24.374Z,5.86
2018-11-13T20:40:51.935Z,5.83
2018-11-13T20:43:19.594Z,5.79
2018-11-13T20:45:47.214Z,5.73
2018-11-13T20:48:14.833Z,5.72
2018-11-13T20:50:42.370Z,5.72
2018-11-13T20:53:09.889Z,5.61
2018-11-13T20:55:37.470Z,5.69
2018-11-13T20:58:05.585Z,5.66
2018-11-13T21:00:34.303Z,5.65
2018-11-13T21:03:02.049Z,5.58
2018-11-13T21:05:29.592Z,5.57
2018-11-13T21:07:57.332Z,5.58
2018-11-13T21:10:33.262Z,5.51
2018-11-13T21:13:01.629Z,5.51
2018-11-13T21:15:29.150Z,5.44
2018-11-13T21:17:56.792Z,5.47
2018-11-13T21:20:24.717Z,5.35
2018-11-13T21:22:51.891Z,5.35
2018-11-13T21:25:21.204Z,5.37
2018-11-13T21:27:49.450Z,5.32
2018-11-13T21:30:18.302Z,5.20
2018-11-13T21:32:46.466Z,5.28
2018-11-13T21:35:14.366Z,5.31
2018-11-13T21:37:43.163Z,5.18
2018-11-13T21:40:12.644Z,5.18
2018-11-13T21:42:40.256Z,5.13
2018-11-13T21:45:08.204Z,5.14
2018-11-13T21:47:36.543Z,5.16
2018-11-13T21:50:04.846Z,5.20
2018-11-13T21:52:32.391Z,5.15
2018-11-13T21:55:00.190Z,5.13
2018-11-13T21:57:27.704Z,5.09
2018-11-13T21:59:55.183Z,5.02
2018-11-13T22:02:22.723Z,4.95
2018-11-13T22:04:50.475Z,4.82
2018-11-13T22:07:17.914Z,4.82
2018-11-13T22:09:45.500Z,4.79
2018-11-13T22:12:13.164Z,4.72
2018-11-13T22:14:40.696Z,4.66
2018-11-13T22:17:08.231Z,4.61
2018-11-13T22:19:35.778Z,4.60
2018-11-13T22:22:03.412Z,4.56
2018-11-13T22:24:30.952Z,4.54
2018-11-13T22:26:58.521Z,4.59
2018-11-13T22:29:26.345Z,4.52
2018-11-13T22:31:54.471Z,4.47
2018-11-13T22:34:21.997Z,4.41
2018-11-13T22:36:49.915Z,4.41
2018-11-13T22:39:17.491Z,4.30
2018-11-13T22:41:45.117Z,4.23
2018-11-13T22:44:12.768Z,4.18
2018-11-13T22:46:40.380Z,4.19
2018-11-13T22:49:08.286Z,4.09
2018-11-13T22:51:35.790Z,4.10
2018-11-13T22:54:03.767Z,4.04
2018-11-13T22:56:31.357Z,4.01
2018-11-13T22:58:58.957Z,3.97
2018-11-13T23:01:26.470Z,4.00
2018-11-13T23:03:53.979Z,3.99
2018-11-13T23:06:22.103Z,3.95
2018-11-13T23:08:49.597Z,3.95
2018-11-13T23:11:17.190Z,3.86
2018-11-13T23:13:44.719Z,3.78
2018-11-13T23:16:12.255Z,3.75
2018-11-13T23:18:40.887Z,3.70
2018-11-13T23:21:08.490Z,3.64
2018-11-13T23:23:36.099Z,3.57
2018-11-13T23:26:03.632Z,3.58
2018-11-13T23:28:31.430Z,3.60
2018-11-13T23:30:59.074Z,3.61
2018-11-13T23:33:26.597Z,3.60
2018-11-13T23:35:54.254Z,3.57
2018-11-13T23:38:21.759Z,3.55
2018-11-13T23:40:49.314Z,3.49
2018-11-13T23:43:17.097Z,3.48
2018-11-13T23:45:44.722Z,3.55
2018-11-13T23:48:12.273Z,3.48
2018-11-13T23:50:39.838Z,3.47
2018-11-13T23:53:07.399Z,3.41
2018-11-13T23:55:35.092Z,3.39
2018-11-13T23:58:02.614Z,3.37
