createdAt,value
2019-01-05T00:01:30.738Z,100899.54
2019-01-05T00:04:22.885Z,100895.67
2019-01-05T00:07:34.703Z,100897.41
2019-01-05T00:10:29.748Z,100893.08
2019-01-05T00:13:27.643Z,100884.03
2019-01-05T00:16:19.168Z,100885.33
2019-01-05T00:19:12.933Z,100887.07
2019-01-05T00:22:23.613Z,100872.36
2019-01-05T00:25:16.160Z,100871.94
2019-01-05T00:28:07.236Z,100871.50
2019-01-05T00:31:13.245Z,100863.30
2019-01-05T00:34:11.318Z,100864.17
2019-01-05T00:37:20.986Z,100859.86
2019-01-05T00:40:30.194Z,100856.39
2019-01-05T00:43:20.894Z,100855.54
2019-01-05T00:46:20.353Z,100851.66
2019-01-05T00:49:18.748Z,100846.05
2019-01-05T00:52:06.866Z,100839.98
2019-01-05T00:54:59.426Z,100839.12
2019-01-05T00:58:12.419Z,100833.52
2019-01-05T01:01:10.830Z,100821.42
2019-01-05T01:04:02.038Z,100823.17
2019-01-05T01:07:09.437Z,100821.42
2019-01-05T01:10:13.761Z,100807.19
2019-01-05T01:13:05.888Z,100808.48
2019-01-05T01:16:00.286Z,100808.93
2019-01-05T01:18:52.215Z,100798.99
2019-01-05T01:21:46.073Z,100786.02
2019-01-05T01:24:37.457Z,100789.92
2019-01-05T01:27:32.092Z,100780.00
2019-01-05T01:30:29.980Z,100769.63
2019-01-05T01:33:26.462Z,100770.91
2019-01-05T01:36:26.122Z,100770.05
2019-01-05T01:39:32.467Z,100761.84
2019-01-05T01:42:24.770Z,100756.66
2019-01-05T01:45:20.349Z,100748.89
2019-01-05T01:48:12.731Z,100742.40
2019-01-05T01:51:12.304Z,100740.70
2019-01-05T01:54:04.575Z,100737.66
2019-01-05T01:57:05.924Z,100729.45
2019-01-05T02:00:38.560Z,100714.77
2019-01-05T02:03:31.876Z,100714.34
2019-01-05T02:06:23.867Z,100707.86
2019-01-05T02:09:17.958Z,100701.37
2019-01-05T02:12:10.010Z,100692.30
2019-01-05T02:15:17.130Z,100686.22
2019-01-05T02:19:05.960Z,100675.88
2019-01-05T02:22:56.232Z,100671.09
2019-01-05T02:27:07.022Z,100658.58
2019-01-05T02:31:19.943Z,100664.19
2019-01-05T02:35:10.222Z,100648.20
2019-01-05T02:39:02.846Z,100645.59
2019-01-05T02:42:48.216Z,100623.58
2019-01-05T02:46:18.851Z,100624.02
2019-01-05T02:50:13.836Z,100619.67
2019-01-05T02:54:15.750Z,100610.16
2019-01-05T02:58:21.607Z,100596.33
2019-01-05T03:02:31.066Z,100589.87
2019-01-05T03:06:23.151Z,100591.16
2019-01-05T03:10:11.098Z,100586.39
2019-01-05T03:14:02.556Z,100582.06
2019-01-05T03:17:54.295Z,100570.36
2019-01-05T03:22:19.884Z,100575.55
2019-01-05T03:25:46.374Z,100567.33
2019-01-05T03:29:55.316Z,100568.20
2019-01-05T03:33:17.392Z,100560.43
2019-01-05T03:37:42.020Z,100557.82
2019-01-05T03:41:50.128Z,100547.86
2019-01-05T03:45:37.585Z,100543.09
2019-01-05T03:49:43.605Z,100541.36
2019-01-05T03:53:05.041Z,100544.82
2019-01-05T03:57:01.924Z,100543.09
2019-01-05T04:01:03.978Z,100541.36
2019-01-05T04:04:49.326Z,100544.38
2019-01-05T04:08:39.312Z,100550.01
2019-01-05T04:12:34.704Z,100533.55
2019-01-05T04:16:07.902Z,100542.19
2019-01-05T04:19:58.598Z,100539.61
2019-01-05T04:24:09.724Z,100540.50
2019-01-05T04:28:28.267Z,100537.45
2019-01-05T04:32:18.515Z,100542.66
2019-01-05T04:36:15.727Z,100537.03
2019-01-05T04:40:16.247Z,100539.63
2019-01-05T04:44:00.828Z,100535.31
2019-01-05T04:48:13.277Z,100522.30
2019-01-05T04:51:59.609Z,100524.90
2019-01-05T04:55:51.311Z,100517.09
2019-01-05T04:59:42.655Z,100501.48
2019-01-05T05:03:52.307Z,100492.84
2019-01-05T05:07:47.618Z,100496.69
2019-01-05T05:12:02.447Z,100507.50
2019-01-05T05:16:00.691Z,100502.62
2019-01-05T05:19:47.538Z,100517.33
2019-01-05T05:23:39.602Z,100513.38
2019-01-05T05:27:53.667Z,100515.98
2019-01-05T05:32:19.283Z,100525.91
2019-01-05T05:36:13.367Z,100517.66
2019-01-05T05:40:01.660Z,100531.97
2019-01-05T05:44:08.108Z,100525.42
2019-01-05T05:47:54.749Z,100534.90
2019-01-05T05:52:06.065Z,100527.13
2019-01-05T05:55:57.267Z,100527.06
2019-01-05T05:59:48.695Z,100528.87
2019-01-05T06:03:39.011Z,100531.46
2019-01-05T06:07:44.761Z,100539.25
2019-01-05T06:11:44.466Z,100546.14
2019-01-05T06:16:05.988Z,100553.08
2019-01-05T06:20:13.357Z,100552.23
2019-01-05T06:23:55.528Z,100553.97
2019-01-05T06:27:53.227Z,100552.64
2019-01-05T06:31:47.718Z,100563.02
2019-01-05T06:35:32.496Z,100571.69
2019-01-05T06:39:33.314Z,100576.47
2019-01-05T06:43:28.099Z,100573.03
2019-01-05T06:47:17.285Z,100574.78
2019-01-05T06:51:15.313Z,100572.64
2019-01-05T06:55:20.095Z,100574.81
2019-01-05T06:59:24.975Z,100583.92
2019-01-05T07:03:18.414Z,100586.09
2019-01-05T07:07:13.673Z,100594.27
2019-01-05T07:11:34.374Z,100599.48
2019-01-05T07:15:10.649Z,100606.42
2019-01-05T07:19:23.896Z,100607.27
2019-01-05T07:23:25.985Z,100601.22
2019-01-05T07:27:47.556Z,100612.45
2019-01-05T07:31:34.620Z,100627.16
2019-01-05T07:35:50.530Z,100630.17
2019-01-05T07:39:56.127Z,100625.89
2019-01-05T07:43:41.736Z,100622.88
2019-01-05T07:48:11.195Z,100634.98
2019-01-05T07:51:56.227Z,100646.70
2019-01-05T07:55:46.769Z,100648.86
2019-01-05T07:59:51.041Z,100649.29
2019-01-05T08:03:42.931Z,100659.67
2019-01-05T08:07:44.545Z,100668.28
2019-01-05T08:11:51.219Z,100670.89
2019-01-05T08:15:54.871Z,100672.17
2019-01-05T08:19:43.811Z,100676.48
2019-01-05T08:23:39.598Z,100685.58
2019-01-05T08:28:13.352Z,100695.55
2019-01-05T08:32:03.311Z,100699.05
2019-01-05T08:36:18.747Z,100712.05
2019-01-05T08:40:09.708Z,100717.65
2019-01-05T08:43:59.541Z,100736.23
2019-01-05T08:47:57.841Z,100736.64
2019-01-05T08:51:33.942Z,100740.53
2019-01-05T08:55:45.709Z,100740.09
2019-01-05T08:59:45.986Z,100745.72
2019-01-05T09:03:50.199Z,100749.50
2019-01-05T09:07:39.529Z,100748.97
2019-01-05T09:11:24.617Z,100746.83
2019-01-05T09:15:21.927Z,100747.33
2019-01-05T09:19:13.795Z,100749.98
2019-01-05T09:23:26.947Z,100747.79
2019-01-05T09:27:36.707Z,100756.47
2019-01-05T09:31:34.585Z,100762.11
2019-01-05T09:35:43.433Z,100767.28
2019-01-05T09:39:45.941Z,100773.76
2019-01-05T09:43:44.717Z,100765.90
2019-01-05T09:47:49.731Z,100773.19
2019-01-05T09:51:46.707Z,100774.22
2019-01-05T09:56:05.871Z,100783.69
2019-01-05T09:59:58.981Z,100790.71
2019-01-05T10:03:50.619Z,100792.55
2019-01-05T10:08:04.868Z,100807.27
2019-01-05T10:12:25.809Z,100810.70
2019-01-05T10:16:35.350Z,100802.13
2019-01-05T10:20:20.390Z,100804.81
2019-01-05T10:24:23.269Z,100811.75
2019-01-05T10:28:28.353Z,100820.40
2019-01-05T10:32:32.142Z,100818.66
2019-01-05T10:36:25.513Z,100821.19
2019-01-05T10:40:33.303Z,100823.70
2019-01-05T10:44:10.638Z,100823.68
2019-01-05T10:47:50.478Z,100835.69
2019-01-05T10:51:54.530Z,100838.98
2019-01-05T10:55:28.805Z,100848.48
2019-01-05T10:59:19.623Z,100843.81
2019-01-05T11:03:02.091Z,100846.88
2019-01-05T11:07:13.412Z,100841.70
2019-01-05T11:11:17.248Z,100832.98
2019-01-05T11:15:07.039Z,100830.43
2019-01-05T11:18:56.441Z,100832.29
2019-01-05T11:23:08.649Z,100840.14
2019-01-05T11:26:55.788Z,100835.37
2019-01-05T11:31:01.762Z,100844.01
2019-01-05T11:35:00.835Z,100852.19
2019-01-05T11:39:20.769Z,100854.34
2019-01-05T11:43:15.461Z,100863.86
2019-01-05T11:46:56.051Z,100863.83
2019-01-05T11:51:04.769Z,100856.92
2019-01-05T11:55:01.159Z,100857.79
2019-01-05T11:58:43.275Z,100860.34
2019-01-05T12:02:48.482Z,100845.12
2019-01-05T12:06:44.449Z,100860.72
2019-01-05T12:10:38.682Z,100859.76
2019-01-05T12:14:33.548Z,100864.30
2019-01-05T12:18:46.171Z,100878.59
2019-01-05T12:22:42.710Z,100878.66
2019-01-05T12:27:07.679Z,100880.13
2019-01-05T12:31:15.772Z,100893.17
2019-01-05T12:35:24.828Z,100907.08
2019-01-05T12:39:52.669Z,100902.81
2019-01-05T12:44:12.552Z,100909.72
2019-01-05T12:48:13.537Z,100941.42
2019-01-05T12:52:16.697Z,100951.56
2019-01-05T12:56:33.138Z,100951.64
2019-01-05T13:00:44.233Z,100947.77
2019-01-05T13:04:21.523Z,100958.17
2019-01-05T13:08:22.873Z,100965.94
2019-01-05T13:12:34.817Z,100959.89
2019-01-05T13:16:21.611Z,100979.80
2019-01-05T13:20:19.661Z,100981.08
2019-01-05T13:24:00.024Z,100989.30
2019-01-05T13:28:13.632Z,100984.14
2019-01-05T13:32:23.660Z,100996.67
2019-01-05T13:36:21.303Z,100987.58
2019-01-05T13:40:22.144Z,100987.58
2019-01-05T13:43:56.485Z,100997.11
2019-01-05T13:48:22.270Z,101001.86
2019-01-05T13:51:53.572Z,101008.34
2019-01-05T13:55:02.797Z,101012.63
2019-01-05T13:58:10.227Z,101019.94
2019-01-05T14:01:17.894Z,101026.87
2019-01-05T14:04:13.531Z,101035.93
2019-01-05T14:07:15.022Z,101034.61
2019-01-05T14:10:09.999Z,101038.89
2019-01-05T14:13:01.850Z,101047.13
2019-01-05T14:15:52.705Z,101040.63
2019-01-05T14:18:51.824Z,101040.62
2019-01-05T14:21:42.908Z,101046.20
2019-01-05T14:24:35.536Z,101053.98
2019-01-05T14:27:37.228Z,101051.38
2019-01-05T14:30:43.071Z,101061.33
2019-01-05T14:33:47.235Z,101061.71
2019-01-05T14:36:45.171Z,101068.59
2019-01-05T14:39:45.135Z,101069.81
2019-01-05T14:42:36.437Z,101076.25
2019-01-05T14:45:27.305Z,101084.84
2019-01-05T14:48:18.267Z,101085.30
2019-01-05T14:51:10.500Z,101090.43
2019-01-05T14:54:00.850Z,101088.22
2019-01-05T14:56:51.848Z,101085.20
2019-01-05T14:59:43.305Z,101092.56
2019-01-05T15:02:37.045Z,101093.42
2019-01-05T15:05:41.522Z,101104.61
2019-01-05T15:08:41.137Z,101097.34
2019-01-05T15:11:32.813Z,101100.77
2019-01-05T15:14:25.986Z,101103.81
2019-01-05T15:17:32.445Z,101110.72
2019-01-05T15:20:31.043Z,101119.79
2019-01-05T15:23:20.183Z,101125.88
2019-01-05T15:26:11.579Z,101119.00
2019-01-05T15:29:05.606Z,101125.91
2019-01-05T15:32:07.507Z,101129.79
2019-01-05T15:34:59.004Z,101131.13
2019-01-05T15:37:50.345Z,101141.97
2019-01-05T15:41:01.631Z,101141.57
2019-01-05T15:43:54.691Z,101138.95
2019-01-05T15:46:46.414Z,101147.14
2019-01-05T15:49:39.328Z,101144.09
2019-01-05T15:52:34.955Z,101155.28
2019-01-05T15:55:41.683Z,101166.42
2019-01-05T15:58:37.245Z,101165.48
2019-01-05T16:01:28.602Z,101164.05
2019-01-05T16:04:19.876Z,101166.95
2019-01-05T16:07:27.816Z,101170.78
2019-01-05T16:10:36.250Z,101169.03
2019-01-05T16:13:28.470Z,101184.63
2019-01-05T16:16:30.035Z,101186.83
2019-01-05T16:19:25.436Z,101188.09
2019-01-05T16:22:16.863Z,101201.89
2019-01-05T16:25:09.711Z,101189.78
2019-01-05T16:28:02.722Z,101194.98
2019-01-05T16:30:54.669Z,101200.20
2019-01-05T16:33:56.869Z,101202.82
2019-01-05T16:36:49.110Z,101197.16
2019-01-05T16:39:50.917Z,101197.97
2019-01-05T16:42:47.711Z,101202.19
2019-01-05T16:45:40.672Z,101197.79
2019-01-05T16:48:32.916Z,101197.66
2019-01-05T16:51:31.973Z,101197.10
2019-01-05T16:54:28.054Z,101198.36
2019-01-05T16:57:28.023Z,101208.64
2019-01-05T17:00:20.098Z,101215.28
2019-01-05T17:03:22.542Z,101221.83
2019-01-05T17:06:15.724Z,101225.32
2019-01-05T17:09:01.894Z,101219.66
2019-01-05T17:12:07.066Z,101221.75
2019-01-05T17:15:09.541Z,101222.98
2019-01-05T17:18:02.821Z,101231.20
2019-01-05T17:21:04.673Z,101229.03
2019-01-05T17:24:00.894Z,101235.11
2019-01-05T17:26:54.332Z,101234.31
2019-01-05T17:29:41.991Z,101238.27
2019-01-05T17:32:35.369Z,101243.89
2019-01-05T17:35:36.633Z,101232.73
2019-01-05T17:38:48.591Z,101242.25
2019-01-05T17:41:53.653Z,101252.64
2019-01-05T17:44:55.724Z,101252.22
2019-01-05T17:47:48.984Z,101250.44
2019-01-05T17:50:41.225Z,101261.66
2019-01-05T17:53:40.495Z,101259.53
2019-01-05T17:56:51.271Z,101266.45
2019-01-05T18:00:02.499Z,101275.52
2019-01-05T18:02:57.093Z,101277.75
2019-01-05T18:05:51.253Z,101277.37
2019-01-05T18:08:50.956Z,101273.03
2019-01-05T18:11:44.197Z,101275.17
2019-01-05T18:14:49.315Z,101273.38
2019-01-05T18:17:42.482Z,101281.98
2019-01-05T18:20:35.468Z,101279.33
2019-01-05T18:23:47.080Z,101273.66
2019-01-05T18:26:51.724Z,101279.72
2019-01-05T18:29:51.851Z,101290.06
2019-01-05T18:32:59.667Z,101291.81
2019-01-05T18:35:56.289Z,101298.29
2019-01-05T18:38:44.057Z,101286.67
2019-01-05T18:41:52.722Z,101295.32
2019-01-05T18:44:55.229Z,101298.36
2019-01-05T18:47:51.490Z,101304.83
2019-01-05T18:50:48.048Z,101310.39
2019-01-05T18:53:44.023Z,101313.83
2019-01-05T18:56:35.563Z,101309.55
2019-01-05T18:59:32.295Z,101311.27
2019-01-05T19:02:25.802Z,101315.57
2019-01-05T19:05:38.102Z,101314.73
2019-01-05T19:08:44.989Z,101322.08
2019-01-05T19:11:35.390Z,101324.25
2019-01-05T19:14:27.264Z,101323.38
2019-01-05T19:17:24.566Z,101328.17
2019-01-05T19:20:36.160Z,101333.34
2019-01-05T19:23:40.886Z,101330.30
2019-01-05T19:26:32.363Z,101325.09
2019-01-05T19:29:43.901Z,101328.55
2019-01-05T19:32:52.031Z,101324.63
2019-01-05T19:35:43.682Z,101319.84
2019-01-05T19:38:35.371Z,101318.47
2019-01-05T19:41:47.184Z,101316.72
2019-01-05T19:44:46.702Z,101319.34
2019-01-05T19:47:39.519Z,101325.13
2019-01-05T19:50:27.017Z,101325.30
2019-01-05T19:53:18.510Z,101321.28
2019-01-05T19:56:11.450Z,101316.41
2019-01-05T19:59:17.374Z,101321.13
2019-01-05T20:01:57.170Z,101327.06
2019-01-05T20:04:48.503Z,101337.00
2019-01-05T20:07:41.379Z,101337.00
2019-01-05T20:10:34.509Z,101336.92
2019-01-05T20:13:46.604Z,101342.52
2019-01-05T20:16:45.853Z,101337.30
2019-01-05T20:19:52.100Z,101344.11
2019-01-05T20:22:51.970Z,101347.53
2019-01-05T20:25:43.248Z,101352.66
2019-01-05T20:28:35.894Z,101349.16
2019-01-05T20:31:38.298Z,101357.80
2019-01-05T20:34:31.602Z,101356.59
2019-01-05T20:37:24.909Z,101352.37
2019-01-05T20:40:23.803Z,101342.10
2019-01-05T20:43:16.714Z,101348.61
2019-01-05T20:46:21.754Z,101345.56
2019-01-05T20:49:28.492Z,101355.45
2019-01-05T20:52:30.918Z,101347.66
2019-01-05T20:55:24.010Z,101357.50
2019-01-05T20:58:20.349Z,101357.95
2019-01-05T21:01:12.010Z,101355.33
2019-01-05T21:04:05.710Z,101357.04
2019-01-05T21:07:07.551Z,101363.02
2019-01-05T21:09:56.430Z,101364.30
2019-01-05T21:12:49.871Z,101365.19
2019-01-05T21:15:48.971Z,101358.72
2019-01-05T21:18:44.783Z,101369.94
2019-01-05T21:21:49.573Z,101366.05
2019-01-05T21:24:45.948Z,101362.63
2019-01-05T21:27:44.864Z,101368.19
2019-01-05T21:30:44.213Z,101370.27
2019-01-05T21:33:49.303Z,101367.64
2019-01-05T21:36:36.743Z,101369.77
2019-01-05T21:39:33.052Z,101369.76
2019-01-05T21:42:25.991Z,101371.48
2019-01-05T21:45:17.651Z,101373.22
2019-01-05T21:48:07.630Z,101364.95
2019-01-05T21:50:58.863Z,101372.25
2019-01-05T21:53:51.379Z,101367.88
2019-01-05T21:56:45.774Z,101366.53
2019-01-05T21:59:37.469Z,101375.50
2019-01-05T22:02:32.990Z,101383.67
2019-01-05T22:05:24.923Z,101381.55
2019-01-05T22:08:30.418Z,101394.06
2019-01-05T22:11:22.071Z,101386.81
2019-01-05T22:14:13.351Z,101396.70
2019-01-05T22:17:04.563Z,101396.28
2019-01-05T22:20:13.050Z,101397.53
2019-01-05T22:23:04.653Z,101393.23
2019-01-05T22:25:56.609Z,101401.78
2019-01-05T22:28:54.811Z,101402.59
2019-01-05T22:31:53.610Z,101410.73
2019-01-05T22:35:04.950Z,101412.44
2019-01-05T22:37:58.407Z,101404.69
2019-01-05T22:40:54.143Z,101415.03
2019-01-05T22:43:45.251Z,101417.25
2019-01-05T22:46:37.623Z,101419.37
2019-01-05T22:49:36.683Z,101417.56
2019-01-05T22:52:28.103Z,101414.97
2019-01-05T22:55:32.672Z,101418.84
2019-01-05T22:58:24.032Z,101421.43
2019-01-05T23:01:29.743Z,101416.27
2019-01-05T23:04:38.757Z,101421.44
2019-01-05T23:07:43.163Z,101423.61
2019-01-05T23:10:35.394Z,101430.95
2019-01-05T23:13:37.398Z,101433.95
2019-01-05T23:16:25.584Z,101429.19
2019-01-05T23:19:16.471Z,101438.25
2019-01-05T23:22:23.192Z,101429.61
2019-01-05T23:25:14.560Z,101436.75
2019-01-05T23:28:08.820Z,101440.94
2019-01-05T23:31:07.512Z,101441.77
2019-01-05T23:33:59.655Z,101443.05
2019-01-05T23:36:57.529Z,101440.05
2019-01-05T23:39:50.070Z,101443.06
2019-01-05T23:42:45.390Z,101441.77
2019-01-05T23:45:44.967Z,101434.47
2019-01-05T23:48:35.880Z,101433.17
2019-01-05T23:51:26.967Z,101444.86
2019-01-05T23:54:20.167Z,101447.86
2019-01-05T23:57:11.987Z,101450.44
