createdAt,value
2022-10-19T06:34:30.305Z,496.38
2022-10-19T06:36:56.948Z,387.33
2022-10-19T06:39:23.540Z,364.40
2022-10-19T06:41:50.521Z,369.10
2022-10-19T06:44:17.219Z,424.58
2022-10-19T06:46:43.890Z,400.58
2022-10-19T06:49:14.338Z,365.70
2022-10-19T06:51:40.998Z,323.50
2022-10-19T06:54:07.992Z,291.75
2022-10-19T06:56:35.084Z,279.25
2022-10-19T06:59:01.713Z,292.42
2022-10-19T07:01:28.442Z,315.25
2022-10-19T07:03:55.607Z,298.42
2022-10-19T07:06:22.577Z,318.40
2022-10-19T07:08:52.165Z,309.02
2022-10-19T07:11:22.735Z,303.15
2022-10-19T07:13:52.689Z,299.40
2022-10-19T07:16:21.788Z,307.27
2022-10-19T07:18:51.771Z,263.10
2022-10-19T07:21:21.529Z,300.63
2022-10-19T07:23:50.663Z,316.17
2022-10-19T07:26:26.485Z,319.35
2022-10-19T07:28:55.231Z,288.13
2022-10-19T07:31:26.542Z,312.67
2022-10-19T07:33:58.264Z,303.00
2022-10-19T07:36:25.533Z,305.70
2022-10-19T07:38:52.890Z,349.25
2022-10-19T07:41:23.494Z,322.90
2022-10-19T07:43:52.779Z,355.83
2022-10-19T07:46:27.934Z,362.48
2022-10-19T07:48:55.480Z,353.92
2022-10-19T07:51:23.269Z,337.42
2022-10-19T07:53:50.280Z,328.80
2022-10-19T07:56:25.351Z,343.33
2022-10-19T07:58:54.190Z,309.88
2022-10-19T08:01:23.699Z,307.33
2022-10-19T08:06:40.282Z,274.27
2022-10-19T08:09:08.024Z,257.52
2022-10-19T08:11:36.411Z,240.75
2022-10-19T08:14:03.795Z,251.75
2022-10-19T08:16:41.518Z,272.55
2022-10-19T08:19:10.681Z,315.00
2022-10-19T08:21:39.251Z,411.02
2022-10-19T08:24:06.849Z,562.20
2022-10-19T08:26:36.713Z,632.78
2022-10-19T08:29:08.650Z,679.55
2022-10-19T08:31:35.683Z,657.97
2022-10-19T08:34:02.784Z,658.80
2022-10-19T08:36:31.424Z,692.25
2022-10-19T08:38:58.672Z,624.65
2022-10-19T08:41:40.790Z,631.70
2022-10-19T08:44:25.933Z,628.08
2022-10-19T08:47:19.751Z,557.28
2022-10-19T08:49:49.393Z,606.72
2022-10-19T08:52:30.752Z,589.63
2022-10-19T08:55:18.144Z,563.97
2022-10-19T08:57:58.313Z,576.42
2022-10-19T09:00:43.508Z,492.23
2022-10-19T09:03:23.064Z,527.67
2022-10-19T09:06:28.833Z,543.60
2022-10-19T09:08:57.255Z,572.92
2022-10-19T09:11:38.822Z,497.27
2022-10-19T09:14:23.368Z,481.08
2022-10-19T09:19:26.344Z,529.88
2022-10-19T09:22:20.124Z,481.38
2022-10-19T09:24:53.057Z,544.40
2022-10-19T09:27:25.924Z,506.70
2022-10-19T09:29:57.761Z,601.63
2022-10-19T09:32:37.203Z,584.85
2022-10-19T09:35:18.512Z,529.67
2022-10-19T09:37:48.636Z,573.70
2022-10-19T09:40:20.622Z,554.08
2022-10-19T09:42:51.180Z,535.88
2022-10-19T09:45:34.064Z,564.55
2022-10-19T09:48:07.181Z,529.25
2022-10-19T09:50:44.087Z,559.40
2022-10-19T09:53:19.667Z,575.97
2022-10-19T09:55:53.600Z,567.28
2022-10-19T09:58:21.124Z,552.30
2022-10-19T10:00:59.567Z,548.20
2022-10-19T10:03:39.386Z,525.83
2022-10-19T10:06:08.483Z,414.80
2022-10-19T10:08:39.141Z,550.72
2022-10-19T10:11:13.231Z,532.80
2022-10-19T10:13:42.802Z,532.45
2022-10-19T10:16:16.679Z,536.30
2022-10-19T10:19:06.088Z,503.33
2022-10-19T10:21:36.564Z,486.35
2022-10-19T10:24:12.037Z,532.97
2022-10-19T10:26:45.470Z,515.55
2022-10-19T10:29:23.299Z,421.03
2022-10-19T10:31:55.139Z,494.38
2022-10-19T10:34:59.959Z,434.67
2022-10-19T10:37:44.834Z,460.95
2022-10-19T10:40:25.153Z,455.50
2022-10-19T10:42:53.981Z,441.08
2022-10-19T10:45:26.715Z,457.45
2022-10-19T10:47:54.081Z,421.25
2022-10-19T10:50:27.862Z,349.13
2022-10-19T10:53:07.997Z,423.00
2022-10-19T10:55:35.143Z,413.17
2022-10-19T10:58:21.242Z,422.33
2022-10-19T11:00:50.461Z,421.52
2022-10-19T11:03:38.015Z,429.40
2022-10-19T11:06:05.009Z,352.35
2022-10-19T11:08:43.762Z,406.20
2022-10-19T11:11:21.734Z,440.60
2022-10-19T11:14:01.238Z,355.60
2022-10-19T11:16:41.847Z,405.63
2022-10-19T11:19:17.826Z,388.00
2022-10-19T11:22:24.960Z,394.58
2022-10-19T11:25:34.054Z,357.67
2022-10-19T11:28:25.407Z,295.90
2022-10-19T11:30:57.876Z,335.30
2022-10-19T11:36:41.255Z,318.80
2022-10-19T11:39:11.116Z,297.13
2022-10-19T11:41:52.818Z,340.23
2022-10-19T11:44:37.200Z,323.08
2022-10-19T11:47:31.676Z,326.85
2022-10-19T11:50:27.170Z,293.33
2022-10-19T11:53:02.509Z,231.75
2022-10-19T11:55:41.008Z,263.35
2022-10-19T11:58:38.056Z,227.75
2022-10-19T12:01:25.067Z,211.60
2022-10-19T12:04:06.866Z,198.70
2022-10-19T12:06:48.174Z,185.20
2022-10-19T12:09:43.114Z,191.45
2022-10-19T12:12:28.091Z,155.23
2022-10-19T12:15:01.752Z,160.75
2022-10-19T12:17:33.208Z,131.70
2022-10-19T12:20:06.554Z,140.32
2022-10-19T12:22:37.417Z,134.40
2022-10-19T12:25:04.971Z,136.52
2022-10-19T12:27:37.764Z,142.75
2022-10-19T12:30:08.657Z,147.90
2022-10-19T12:33:00.847Z,123.82
2022-10-19T12:35:49.418Z,132.55
2022-10-19T12:38:25.145Z,202.38
2022-10-19T12:41:00.394Z,132.95
2022-10-19T12:43:43.880Z,130.52
2022-10-19T12:46:40.298Z,128.15
2022-10-19T12:49:45.284Z,179.48
2022-10-19T12:52:14.158Z,169.30
2022-10-19T12:54:43.510Z,143.25
2022-10-19T12:57:30.526Z,94.63
2022-10-19T13:00:05.393Z,159.63
2022-10-19T13:02:37.134Z,144.65
2022-10-19T13:05:04.860Z,152.57
2022-10-19T13:07:35.399Z,118.03
2022-10-19T13:10:06.916Z,175.50
2022-10-19T13:12:45.222Z,198.32
2022-10-19T13:15:36.380Z,174.13
2022-10-19T13:18:14.358Z,194.35
2022-10-19T13:23:13.234Z,176.02
2022-10-19T13:25:42.125Z,162.30
2022-10-19T13:28:11.645Z,180.23
2022-10-19T13:30:38.411Z,220.18
2022-10-19T13:33:32.548Z,160.00
2022-10-19T13:35:59.599Z,193.50
2022-10-19T13:38:27.720Z,181.20
2022-10-19T13:40:57.059Z,172.98
2022-10-19T13:43:30.898Z,180.45
2022-10-19T13:46:18.811Z,180.35
2022-10-19T13:49:22.818Z,181.48
2022-10-19T13:51:55.261Z,191.38
2022-10-19T13:54:49.629Z,188.60
2022-10-19T13:57:37.977Z,208.30
2022-10-19T14:00:16.653Z,206.65
2022-10-19T14:03:11.846Z,211.15
2022-10-19T14:06:02.079Z,221.55
2022-10-19T14:08:53.345Z,229.18
2022-10-19T14:11:35.456Z,218.98
2022-10-19T14:14:10.830Z,229.20
2022-10-19T14:17:05.265Z,243.40
2022-10-19T14:19:33.476Z,257.13
2022-10-19T14:22:17.130Z,225.48
2022-10-19T14:24:43.754Z,228.93
2022-10-19T14:27:21.327Z,205.32
2022-10-19T14:29:51.043Z,218.68
2022-10-19T14:32:21.291Z,223.10
2022-10-19T14:34:49.028Z,221.55
2022-10-19T14:37:24.305Z,213.73
2022-10-19T14:40:08.161Z,195.27
2022-10-19T14:42:46.091Z,225.05
2022-10-19T14:45:22.271Z,198.23
2022-10-19T14:47:57.389Z,221.10
2022-10-19T14:50:54.449Z,234.52
2022-10-19T14:53:29.157Z,214.32
2022-10-19T14:55:59.732Z,197.35
2022-10-19T14:58:32.032Z,212.13
2022-10-19T15:00:58.843Z,235.68
2022-10-19T15:03:30.563Z,265.08
2022-10-19T15:06:04.316Z,278.80
2022-10-19T15:08:42.696Z,300.67
2022-10-19T15:11:27.155Z,287.08
2022-10-19T15:14:03.932Z,291.42
2022-10-19T15:16:49.289Z,314.33
2022-10-19T15:19:21.812Z,288.10
2022-10-19T15:22:26.965Z,301.75
2022-10-19T15:24:56.085Z,315.23
2022-10-19T15:27:39.455Z,293.15
2022-10-19T15:30:24.983Z,285.02
2022-10-19T15:33:13.317Z,286.98
2022-10-19T15:35:44.129Z,295.45
2022-10-19T15:38:21.196Z,273.55
2022-10-19T15:40:48.580Z,222.80
2022-10-19T15:43:30.530Z,238.82
2022-10-19T15:46:03.638Z,242.65
2022-10-19T15:48:42.787Z,258.45
2022-10-19T15:51:33.884Z,258.92
2022-10-19T15:54:06.667Z,289.98
2022-10-19T15:56:37.174Z,272.27
2022-10-19T15:59:10.682Z,258.48
2022-10-19T16:01:37.473Z,253.73
2022-10-19T16:04:04.360Z,262.80
2022-10-19T16:06:34.032Z,239.63
2022-10-19T16:09:01.233Z,276.33
2022-10-19T16:11:29.977Z,273.00
2022-10-19T16:13:56.625Z,253.32
2022-10-19T16:16:29.580Z,264.33
2022-10-19T16:18:56.748Z,288.02
2022-10-19T16:21:27.138Z,278.63
2022-10-19T16:23:54.095Z,225.77
2022-10-19T16:26:21.585Z,244.18
2022-10-19T16:28:48.869Z,226.55
2022-10-19T16:31:16.695Z,239.70
2022-10-19T16:33:43.437Z,236.68
2022-10-19T16:36:10.856Z,243.73
2022-10-19T16:38:37.536Z,222.45
2022-10-19T16:41:10.302Z,224.32
2022-10-19T16:43:37.359Z,226.15
2022-10-19T16:46:04.987Z,224.85
2022-10-19T16:48:32.073Z,238.00
2022-10-19T16:51:08.002Z,222.65
2022-10-19T16:53:35.496Z,230.25
2022-10-19T16:56:08.094Z,249.80
2022-10-19T16:58:37.158Z,255.48
2022-10-19T17:01:11.603Z,266.50
2022-10-19T17:03:38.415Z,282.10
2022-10-19T17:06:06.569Z,305.58
2022-10-19T17:09:02.711Z,320.00
2022-10-19T17:11:27.537Z,307.40
2022-10-19T17:13:57.427Z,343.85
2022-10-19T17:16:30.397Z,345.05
2022-10-19T17:18:58.777Z,333.17
2022-10-19T17:21:29.459Z,364.52
2022-10-19T17:24:02.320Z,387.08
2022-10-19T17:26:39.881Z,351.88
2022-10-19T17:29:09.872Z,383.27
2022-10-19T17:31:39.019Z,357.05
2022-10-19T17:34:08.594Z,333.15
2022-10-19T17:39:11.883Z,402.60
2022-10-19T17:41:38.580Z,281.63
2022-10-19T17:44:15.534Z,321.30
2022-10-19T17:46:43.166Z,395.48
2022-10-19T17:49:10.510Z,424.48
2022-10-19T17:51:40.254Z,484.70
2022-10-19T17:54:13.164Z,467.23
2022-10-19T17:56:46.090Z,395.88
2022-10-19T17:59:13.969Z,428.95
2022-10-19T18:01:44.602Z,400.10
2022-10-19T18:04:12.653Z,392.20
2022-10-19T18:06:42.605Z,363.80
2022-10-19T18:09:09.710Z,418.05
2022-10-19T18:11:45.195Z,394.38
2022-10-19T18:14:25.657Z,408.10
2022-10-19T18:16:55.154Z,383.67
2022-10-19T18:19:25.718Z,343.05
2022-10-19T18:21:56.848Z,384.17
2022-10-19T18:24:27.719Z,369.42
2022-10-19T18:26:56.778Z,308.17
2022-10-19T18:29:27.270Z,334.73
2022-10-19T18:32:01.453Z,345.70
2022-10-19T18:34:28.748Z,332.65
2022-10-19T18:37:01.555Z,315.48
2022-10-19T18:39:41.571Z,321.50
2022-10-19T18:42:12.860Z,285.35
2022-10-19T18:44:42.712Z,284.33
2022-10-19T18:47:12.556Z,284.40
2022-10-19T18:49:42.149Z,309.88
2022-10-19T18:52:14.095Z,319.52
2022-10-19T18:54:40.736Z,331.58
2022-10-19T18:57:14.094Z,317.83
2022-10-19T18:59:43.326Z,294.20
2022-10-19T19:02:22.403Z,263.45
2022-10-19T19:04:55.836Z,304.55
2022-10-19T19:07:25.709Z,281.63
2022-10-19T19:09:55.655Z,239.52
2022-10-19T19:12:25.847Z,317.92
2022-10-19T19:14:55.968Z,304.25
2022-10-19T19:17:25.681Z,334.05
2022-10-19T19:19:55.684Z,247.13
2022-10-19T19:22:26.233Z,302.27
2022-10-19T19:24:57.500Z,262.48
2022-10-19T19:27:31.414Z,275.83
2022-10-19T19:30:00.755Z,338.85
2022-10-19T19:32:31.047Z,331.95
2022-10-19T19:34:58.382Z,304.17
2022-10-19T19:37:28.151Z,325.23
2022-10-19T19:39:59.327Z,280.40
2022-10-19T19:42:29.109Z,255.55
2022-10-19T19:44:59.032Z,264.00
2022-10-19T19:47:32.341Z,251.75
2022-10-19T19:50:01.293Z,268.48
2022-10-19T19:52:30.769Z,299.13
2022-10-19T19:57:34.079Z,216.93
2022-10-19T20:00:04.432Z,246.45
2022-10-19T20:02:39.567Z,256.27
2022-10-19T20:05:06.669Z,238.23
2022-10-19T20:07:33.512Z,318.83
2022-10-19T20:10:03.832Z,266.73
2022-10-19T20:12:33.556Z,253.48
2022-10-19T20:15:05.049Z,371.05
2022-10-19T20:17:36.216Z,227.10
2022-10-19T20:20:08.556Z,248.75
2022-10-19T20:22:37.004Z,222.57
2022-10-19T20:25:06.850Z,338.23
2022-10-19T20:27:37.958Z,390.20
2022-10-19T20:30:05.590Z,307.85
2022-10-19T20:32:33.039Z,306.75
2022-10-19T20:34:59.987Z,254.23
2022-10-19T20:37:26.796Z,389.73
2022-10-19T20:39:53.455Z,335.65
2022-10-19T20:42:20.361Z,331.73
2022-10-19T20:44:47.260Z,319.20
2022-10-19T20:47:14.183Z,344.73
2022-10-19T20:49:41.095Z,343.58
2022-10-19T20:52:07.771Z,317.63
2022-10-19T20:54:35.775Z,349.42
2022-10-19T20:57:03.233Z,258.45
2022-10-19T20:59:34.478Z,373.00
2022-10-19T21:02:01.249Z,235.45
2022-10-19T21:04:28.541Z,230.35
2022-10-19T21:06:55.427Z,212.23
2022-10-19T21:09:23.712Z,250.85
2022-10-19T21:11:51.962Z,265.50
2022-10-19T21:14:25.270Z,314.65
2022-10-19T21:16:56.870Z,283.55
2022-10-19T21:19:25.631Z,334.85
2022-10-19T21:21:55.512Z,340.90
2022-10-19T21:24:24.819Z,343.38
2022-10-19T21:29:19.265Z,349.55
2022-10-19T21:31:49.175Z,413.17
2022-10-19T21:34:22.450Z,339.45
2022-10-19T21:36:49.731Z,357.58
2022-10-19T21:39:17.691Z,387.00
2022-10-19T21:41:44.480Z,445.55
2022-10-19T21:44:11.538Z,443.75
2022-10-19T21:46:38.295Z,427.00
2022-10-19T21:49:05.106Z,400.80
2022-10-19T21:51:54.118Z,416.55
2022-10-19T21:54:24.993Z,355.67
2022-10-19T21:56:53.402Z,407.45
2022-10-19T21:59:20.332Z,337.77
2022-10-19T22:01:47.233Z,385.25
2022-10-19T22:04:16.281Z,435.30
2022-10-19T22:06:43.692Z,311.52
2022-10-19T22:09:13.646Z,252.40
2022-10-19T22:11:40.314Z,358.08
2022-10-19T22:14:07.041Z,347.70
2022-10-19T22:16:37.040Z,326.45
2022-10-19T22:19:05.358Z,367.00
2022-10-19T22:21:35.693Z,403.08
2022-10-19T22:24:06.691Z,366.20
2022-10-19T22:26:36.493Z,291.63
2022-10-19T22:29:04.651Z,422.10
2022-10-19T22:31:32.293Z,419.23
2022-10-19T22:34:01.486Z,419.42
2022-10-19T22:36:28.372Z,449.88
2022-10-19T22:38:55.249Z,346.40
2022-10-19T22:41:21.966Z,372.00
2022-10-19T22:43:48.562Z,400.23
2022-10-19T22:46:15.215Z,422.45
2022-10-19T22:48:42.066Z,410.55
2022-10-19T22:51:08.729Z,350.42
2022-10-19T22:53:35.546Z,281.35
2022-10-19T22:56:02.587Z,358.98
2022-10-19T22:58:29.205Z,329.58
2022-10-19T23:00:59.826Z,319.58
2022-10-19T23:03:26.493Z,292.92
2022-10-19T23:05:53.142Z,209.07
2022-10-19T23:08:19.771Z,277.13
2022-10-19T23:10:46.912Z,237.05
2022-10-19T23:13:13.612Z,231.57
2022-10-19T23:15:43.163Z,200.75
2022-10-19T23:18:11.150Z,160.88
2022-10-19T23:20:37.914Z,188.52
2022-10-19T23:23:04.841Z,123.53
2022-10-19T23:25:33.911Z,151.23
2022-10-19T23:28:00.546Z,128.35
2022-10-19T23:30:27.293Z,134.80
2022-10-19T23:32:54.246Z,136.93
2022-10-19T23:35:20.798Z,118.70
2022-10-19T23:37:47.957Z,116.07
2022-10-19T23:40:14.851Z,144.95
2022-10-19T23:42:41.537Z,149.98
2022-10-19T23:45:08.608Z,147.88
2022-10-19T23:47:35.445Z,149.10
2022-10-19T23:50:02.327Z,127.53
2022-10-19T23:52:29.144Z,144.90
2022-10-19T23:54:55.915Z,128.85
2022-10-19T23:57:22.477Z,161.75
2022-10-19T23:59:49.126Z,129.25
