createdAt,value
2022-12-26T00:01:30.120Z,7.50
2022-12-26T00:03:58.489Z,7.50
2022-12-26T00:06:27.865Z,7.51
2022-12-26T00:08:56.279Z,7.51
2022-12-26T00:11:24.952Z,7.49
2022-12-26T00:13:56.942Z,7.49
2022-12-26T00:16:25.937Z,7.50
2022-12-26T00:18:54.240Z,7.51
2022-12-26T00:21:22.742Z,7.53
2022-12-26T00:23:50.517Z,7.59
2022-12-26T00:26:19.709Z,7.63
2022-12-26T00:28:47.568Z,7.64
2022-12-26T00:31:17.168Z,7.69
2022-12-26T00:33:45.359Z,7.69
2022-12-26T00:36:15.057Z,7.68
2022-12-26T00:38:43.840Z,7.66
2022-12-26T00:41:12.744Z,7.64
2022-12-26T00:43:41.249Z,7.66
2022-12-26T00:46:09.970Z,7.66
2022-12-26T00:48:38.235Z,7.71
2022-12-26T00:51:06.644Z,7.72
2022-12-26T00:53:34.517Z,7.71
2022-12-26T00:56:02.440Z,7.72
2022-12-26T00:58:30.607Z,7.73
2022-12-26T01:01:31.373Z,7.72
2022-12-26T01:03:59.288Z,7.72
2022-12-26T01:06:27.320Z,7.73
2022-12-26T01:08:55.236Z,7.72
2022-12-26T01:11:41.383Z,7.74
2022-12-26T01:14:13.796Z,7.74
2022-12-26T01:16:42.983Z,7.75
2022-12-26T01:19:12.543Z,7.76
2022-12-26T01:21:41.140Z,7.77
2022-12-26T01:24:08.943Z,7.79
2022-12-26T01:26:37.025Z,7.79
2022-12-26T01:29:05.203Z,7.80
2022-12-26T01:31:33.367Z,7.82
2022-12-26T01:34:01.209Z,7.81
2022-12-26T01:36:29.453Z,7.85
2022-12-26T01:38:57.245Z,7.87
2022-12-26T01:41:25.242Z,7.86
2022-12-26T01:43:58.143Z,7.86
2022-12-26T01:46:46.373Z,7.87
2022-12-26T01:49:28.094Z,7.87
2022-12-26T01:51:59.574Z,7.88
2022-12-26T01:54:40.177Z,7.91
2022-12-26T01:57:13.271Z,7.93
2022-12-26T01:59:42.045Z,7.92
2022-12-26T02:02:11.978Z,7.93
2022-12-26T02:05:03.073Z,7.94
2022-12-26T02:07:32.503Z,7.95
2022-12-26T02:10:00.511Z,7.94
2022-12-26T02:12:38.497Z,7.97
2022-12-26T02:15:11.723Z,7.95
2022-12-26T02:17:40.471Z,7.96
2022-12-26T02:20:40.925Z,8.01
2022-12-26T02:23:26.923Z,7.97
2022-12-26T02:26:13.399Z,7.98
2022-12-26T02:29:02.501Z,7.99
2022-12-26T02:31:30.554Z,8.00
2022-12-26T02:34:13.952Z,7.96
2022-12-26T02:37:04.825Z,7.95
2022-12-26T02:39:45.663Z,7.94
2022-12-26T02:42:20.504Z,7.92
2022-12-26T02:45:27.294Z,7.88
2022-12-26T02:48:05.319Z,7.90
2022-12-26T02:51:10.735Z,7.93
2022-12-26T02:54:17.637Z,7.89
2022-12-26T02:57:10.901Z,7.87
2022-12-26T03:00:15.124Z,7.86
2022-12-26T03:03:20.320Z,7.87
2022-12-26T03:06:18.495Z,7.87
2022-12-26T03:09:11.752Z,7.88
2022-12-26T03:12:03.534Z,7.86
2022-12-26T03:14:53.013Z,7.85
2022-12-26T03:17:45.177Z,7.85
2022-12-26T03:20:15.927Z,7.85
2022-12-26T03:22:46.153Z,7.83
2022-12-26T03:25:36.513Z,7.84
2022-12-26T03:28:04.752Z,7.83
2022-12-26T03:30:50.857Z,7.84
2022-12-26T03:33:45.059Z,7.84
2022-12-26T03:36:22.844Z,7.79
2022-12-26T03:38:56.188Z,7.75
2022-12-26T03:41:45.906Z,7.75
2022-12-26T03:44:53.432Z,7.74
2022-12-26T03:47:46.524Z,7.74
2022-12-26T03:50:39.590Z,7.72
2022-12-26T03:53:31.637Z,7.72
2022-12-26T03:56:24.423Z,7.72
2022-12-26T03:59:20.572Z,7.70
2022-12-26T04:02:09.318Z,7.72
2022-12-26T04:04:58.686Z,7.75
2022-12-26T04:07:56.091Z,7.74
2022-12-26T04:10:48.204Z,7.75
2022-12-26T04:13:48.114Z,7.78
2022-12-26T04:16:47.825Z,7.80
2022-12-26T04:19:27.949Z,7.82
2022-12-26T04:22:30.735Z,7.84
2022-12-26T04:25:21.206Z,7.87
2022-12-26T04:28:27.924Z,7.89
2022-12-26T04:31:34.414Z,7.89
2022-12-26T04:34:25.663Z,7.91
2022-12-26T04:37:15.379Z,7.94
2022-12-26T04:40:04.692Z,7.94
2022-12-26T04:42:52.082Z,7.97
2022-12-26T04:45:21.063Z,7.99
2022-12-26T04:48:09.557Z,8.03
2022-12-26T04:50:37.378Z,8.06
2022-12-26T04:53:05.173Z,8.09
2022-12-26T04:55:36.092Z,8.13
2022-12-26T04:58:04.201Z,8.15
2022-12-26T05:00:32.318Z,8.14
2022-12-26T05:03:19.885Z,8.14
2022-12-26T05:06:08.026Z,8.17
2022-12-26T05:08:54.702Z,8.18
2022-12-26T05:11:22.699Z,8.15
2022-12-26T05:13:51.954Z,8.18
2022-12-26T05:16:38.273Z,8.17
2022-12-26T05:19:25.095Z,8.20
2022-12-26T05:22:11.938Z,8.23
2022-12-26T05:24:59.940Z,8.26
2022-12-26T05:28:06.572Z,8.30
2022-12-26T05:30:37.202Z,8.30
2022-12-26T05:33:24.092Z,8.31
2022-12-26T05:35:51.922Z,8.33
2022-12-26T05:38:19.670Z,8.35
2022-12-26T05:40:48.624Z,8.37
2022-12-26T05:43:16.720Z,8.35
2022-12-26T05:45:44.604Z,8.37
2022-12-26T05:48:12.263Z,8.37
2022-12-26T05:50:40.092Z,8.38
2022-12-26T05:53:07.855Z,8.41
2022-12-26T05:55:35.858Z,8.39
2022-12-26T05:58:04.731Z,8.37
2022-12-26T06:00:33.022Z,8.36
2022-12-26T06:03:02.407Z,8.34
2022-12-26T06:05:30.370Z,8.33
2022-12-26T06:07:58.104Z,8.30
2022-12-26T06:10:27.185Z,8.28
2022-12-26T06:12:54.923Z,8.26
2022-12-26T06:15:23.142Z,8.24
2022-12-26T06:17:50.907Z,8.20
2022-12-26T06:20:19.049Z,8.19
2022-12-26T06:22:46.910Z,8.15
2022-12-26T06:25:15.231Z,8.11
2022-12-26T06:27:43.269Z,8.09
2022-12-26T06:30:11.862Z,8.06
2022-12-26T06:32:39.630Z,8.05
2022-12-26T06:35:07.799Z,8.02
2022-12-26T06:37:35.575Z,8.00
2022-12-26T06:40:03.546Z,7.97
2022-12-26T06:42:32.985Z,7.95
2022-12-26T06:45:01.117Z,7.92
2022-12-26T06:47:29.558Z,7.90
2022-12-26T06:49:57.417Z,7.87
2022-12-26T06:52:25.184Z,7.86
2022-12-26T06:54:53.062Z,7.85
2022-12-26T06:57:20.983Z,7.84
2022-12-26T06:59:49.031Z,7.84
2022-12-26T07:02:16.821Z,7.84
2022-12-26T07:04:44.880Z,7.83
2022-12-26T07:07:12.664Z,7.83
2022-12-26T07:09:40.625Z,7.82
2022-12-26T07:12:09.401Z,7.81
2022-12-26T07:14:37.246Z,7.82
2022-12-26T07:17:05.163Z,7.81
2022-12-26T07:19:33.173Z,7.81
2022-12-26T07:22:00.879Z,7.80
2022-12-26T07:24:31.893Z,7.79
2022-12-26T07:26:59.789Z,7.81
2022-12-26T07:29:28.058Z,7.81
2022-12-26T07:31:56.381Z,7.79
2022-12-26T07:34:31.057Z,7.81
2022-12-26T07:37:01.089Z,7.80
2022-12-26T07:39:29.065Z,7.79
2022-12-26T07:41:59.855Z,7.79
2022-12-26T07:44:31.901Z,7.79
2022-12-26T07:47:00.423Z,7.78
2022-12-26T07:49:28.415Z,7.78
2022-12-26T07:51:56.250Z,7.78
2022-12-26T07:54:24.290Z,7.77
2022-12-26T07:56:52.183Z,7.77
2022-12-26T07:59:20.304Z,7.78
2022-12-26T08:01:49.623Z,7.78
2022-12-26T08:04:17.725Z,7.78
2022-12-26T08:06:46.712Z,7.78
2022-12-26T08:09:18.364Z,7.77
2022-12-26T08:11:46.449Z,7.76
2022-12-26T08:14:16.956Z,7.76
2022-12-26T08:16:49.628Z,7.76
2022-12-26T08:19:20.992Z,7.75
2022-12-26T08:21:48.785Z,7.75
2022-12-26T08:24:16.810Z,7.73
2022-12-26T08:26:44.725Z,7.74
2022-12-26T08:29:13.008Z,7.73
2022-12-26T08:31:40.814Z,7.74
2022-12-26T08:34:10.152Z,7.74
2022-12-26T08:36:38.455Z,7.73
2022-12-26T08:39:06.644Z,7.73
2022-12-26T08:41:34.521Z,7.71
2022-12-26T08:44:26.319Z,7.72
2022-12-26T08:46:50.946Z,7.71
2022-12-26T08:49:18.952Z,7.70
2022-12-26T08:51:46.824Z,7.69
2022-12-26T08:54:14.659Z,7.70
2022-12-26T08:56:42.521Z,7.69
2022-12-26T08:59:10.642Z,7.70
2022-12-26T09:01:40.507Z,7.68
2022-12-26T09:04:08.408Z,7.69
2022-12-26T09:06:37.261Z,7.66
2022-12-26T09:09:06.046Z,7.66
2022-12-26T09:11:34.484Z,7.63
2022-12-26T09:14:03.151Z,7.62
2022-12-26T09:16:43.011Z,7.63
2022-12-26T09:19:16.984Z,7.64
2022-12-26T09:21:45.531Z,7.64
2022-12-26T09:24:14.803Z,7.65
2022-12-26T09:26:44.440Z,7.65
2022-12-26T09:29:13.064Z,7.66
2022-12-26T09:31:41.091Z,7.66
2022-12-26T09:34:09.201Z,7.66
2022-12-26T09:36:38.862Z,7.64
2022-12-26T09:39:07.149Z,7.65
2022-12-26T09:41:54.870Z,7.65
2022-12-26T09:44:38.812Z,7.65
2022-12-26T09:47:25.070Z,7.68
2022-12-26T09:49:55.949Z,7.67
2022-12-26T09:52:27.663Z,7.67
2022-12-26T09:54:59.568Z,7.69
2022-12-26T09:57:35.012Z,7.68
2022-12-26T10:00:05.644Z,7.70
2022-12-26T10:02:40.073Z,7.71
2022-12-26T10:05:08.767Z,7.72
2022-12-26T10:07:44.685Z,7.73
2022-12-26T10:10:13.967Z,7.74
2022-12-26T10:13:01.184Z,7.79
2022-12-26T10:15:42.276Z,7.79
2022-12-26T10:18:48.905Z,7.82
2022-12-26T10:21:16.853Z,7.83
2022-12-26T10:23:50.574Z,7.85
2022-12-26T10:26:27.924Z,7.87
2022-12-26T10:29:05.785Z,7.90
2022-12-26T10:31:43.083Z,7.93
2022-12-26T10:34:26.467Z,7.96
2022-12-26T10:37:02.731Z,7.96
2022-12-26T10:39:39.525Z,7.98
2022-12-26T10:42:26.294Z,7.99
2022-12-26T10:44:54.330Z,7.98
2022-12-26T10:47:27.991Z,8.01
2022-12-26T10:50:00.088Z,8.03
2022-12-26T10:52:33.327Z,8.02
2022-12-26T10:55:27.901Z,8.02
2022-12-26T10:57:52.446Z,8.00
2022-12-26T11:00:25.528Z,8.00
2022-12-26T11:03:07.753Z,8.00
2022-12-26T11:06:06.398Z,8.01
2022-12-26T11:08:27.392Z,8.03
2022-12-26T11:11:06.068Z,8.01
2022-12-26T11:13:41.764Z,8.03
2022-12-26T11:16:10.434Z,8.04
2022-12-26T11:18:41.023Z,8.08
2022-12-26T11:21:18.153Z,8.08
2022-12-26T11:23:47.729Z,8.08
2022-12-26T11:26:42.539Z,8.07
2022-12-26T11:29:17.941Z,8.10
2022-12-26T11:31:51.604Z,8.11
2022-12-26T11:34:24.783Z,8.14
2022-12-26T11:36:52.844Z,8.16
2022-12-26T11:39:35.236Z,8.19
2022-12-26T11:42:10.288Z,8.18
2022-12-26T11:44:42.627Z,8.17
2022-12-26T11:47:12.679Z,8.20
2022-12-26T11:49:52.409Z,8.20
2022-12-26T11:52:41.419Z,8.20
2022-12-26T11:55:30.614Z,8.23
2022-12-26T11:58:10.538Z,8.22
2022-12-26T12:00:39.031Z,8.20
2022-12-26T12:03:26.438Z,8.26
2022-12-26T12:06:09.564Z,8.26
2022-12-26T12:08:43.443Z,8.27
2022-12-26T12:11:14.128Z,8.30
2022-12-26T12:13:48.238Z,8.30
2022-12-26T12:16:16.390Z,8.30
2022-12-26T12:19:02.671Z,8.35
2022-12-26T12:22:03.527Z,8.36
2022-12-26T12:24:31.553Z,8.38
2022-12-26T12:27:08.930Z,8.35
2022-12-26T12:29:46.804Z,8.36
2022-12-26T12:32:18.915Z,8.36
2022-12-26T12:35:12.583Z,8.38
2022-12-26T12:37:43.732Z,8.37
2022-12-26T12:40:39.139Z,8.36
2022-12-26T12:43:17.335Z,8.36
2022-12-26T12:45:52.898Z,8.36
2022-12-26T12:48:34.384Z,8.36
2022-12-26T12:51:11.343Z,8.35
2022-12-26T12:53:54.630Z,8.34
2022-12-26T12:56:25.492Z,8.33
2022-12-26T12:58:54.109Z,8.31
2022-12-26T13:01:25.347Z,8.33
2022-12-26T13:04:11.430Z,8.31
2022-12-26T13:07:00.274Z,8.32
2022-12-26T13:09:51.531Z,8.29
2022-12-26T13:12:23.825Z,8.32
2022-12-26T13:14:57.618Z,8.31
2022-12-26T13:17:33.563Z,8.31
2022-12-26T13:20:19.717Z,8.32
2022-12-26T13:23:08.499Z,8.31
2022-12-26T13:25:39.877Z,8.30
2022-12-26T13:28:12.886Z,8.29
2022-12-26T13:30:42.745Z,8.26
2022-12-26T13:33:14.395Z,8.23
2022-12-26T13:35:54.306Z,8.25
2022-12-26T13:38:23.153Z,8.27
2022-12-26T13:41:17.914Z,8.23
2022-12-26T13:44:04.310Z,8.22
2022-12-26T13:46:38.619Z,8.21
2022-12-26T13:49:26.403Z,8.17
2022-12-26T13:51:59.253Z,8.19
2022-12-26T13:54:28.326Z,8.18
2022-12-26T13:57:02.462Z,8.15
2022-12-26T13:59:38.981Z,8.12
2022-12-26T14:02:19.793Z,8.09
2022-12-26T14:04:48.160Z,8.08
2022-12-26T14:07:31.532Z,8.09
2022-12-26T14:10:15.932Z,8.09
2022-12-26T14:13:02.985Z,8.06
2022-12-26T14:15:36.246Z,8.06
2022-12-26T14:18:04.304Z,8.06
2022-12-26T14:20:38.815Z,8.06
2022-12-26T14:23:18.084Z,8.04
2022-12-26T14:25:50.571Z,8.06
2022-12-26T14:28:37.496Z,8.06
2022-12-26T14:31:18.141Z,8.06
2022-12-26T14:33:50.486Z,8.05
2022-12-26T14:36:18.470Z,8.05
2022-12-26T14:38:50.948Z,8.03
2022-12-26T14:41:38.224Z,8.03
2022-12-26T14:44:10.572Z,8.01
2022-12-26T14:46:39.703Z,8.02
2022-12-26T14:49:19.705Z,7.99
2022-12-26T14:51:47.828Z,8.00
2022-12-26T14:54:33.363Z,7.97
2022-12-26T14:57:01.501Z,7.97
2022-12-26T14:59:29.579Z,7.97
2022-12-26T15:02:20.725Z,7.97
2022-12-26T15:05:09.481Z,7.95
2022-12-26T15:07:40.564Z,7.95
2022-12-26T15:10:26.563Z,7.94
2022-12-26T15:13:09.523Z,7.92
2022-12-26T15:15:56.355Z,7.94
2022-12-26T15:18:43.440Z,7.91
2022-12-26T15:21:12.523Z,7.90
2022-12-26T15:23:52.756Z,7.87
2022-12-26T15:26:40.248Z,7.82
2022-12-26T15:29:23.625Z,7.79
2022-12-26T15:31:57.303Z,7.78
2022-12-26T15:34:43.793Z,7.73
2022-12-26T15:37:17.663Z,7.72
2022-12-26T15:39:51.444Z,7.68
2022-12-26T15:42:39.903Z,7.62
2022-12-26T15:45:14.685Z,7.56
2022-12-26T15:47:42.523Z,7.54
2022-12-26T15:50:28.859Z,7.51
2022-12-26T15:53:03.849Z,7.46
2022-12-26T15:55:46.482Z,7.36
2022-12-26T15:58:32.876Z,7.36
2022-12-26T16:01:01.442Z,7.30
2022-12-26T16:03:30.039Z,7.22
2022-12-26T16:06:22.314Z,7.18
2022-12-26T16:09:08.931Z,7.07
2022-12-26T16:11:48.584Z,7.07
2022-12-26T16:14:36.186Z,7.02
2022-12-26T16:17:17.039Z,6.99
2022-12-26T16:19:46.765Z,6.92
2022-12-26T16:22:38.287Z,6.91
2022-12-26T16:25:07.941Z,6.86
2022-12-26T16:27:36.970Z,6.82
2022-12-26T16:30:11.955Z,6.77
2022-12-26T16:32:42.789Z,6.73
2022-12-26T16:35:19.505Z,6.65
2022-12-26T16:37:48.183Z,6.59
2022-12-26T16:40:19.161Z,6.56
2022-12-26T16:42:58.984Z,6.56
2022-12-26T16:45:28.284Z,6.60
2022-12-26T16:47:56.910Z,6.38
2022-12-26T16:50:36.439Z,6.17
2022-12-26T16:53:12.804Z,6.10
2022-12-26T16:55:43.096Z,6.09
2022-12-26T16:58:16.766Z,6.04
2022-12-26T17:00:50.832Z,6.06
2022-12-26T17:03:32.223Z,6.04
2022-12-26T17:06:00.725Z,6.03
2022-12-26T17:08:28.612Z,6.01
2022-12-26T17:11:00.268Z,5.98
2022-12-26T17:13:32.429Z,5.91
2022-12-26T17:16:02.145Z,5.87
2022-12-26T17:18:42.543Z,5.83
2022-12-26T17:21:16.749Z,5.77
2022-12-26T17:23:45.639Z,5.74
2022-12-26T17:26:21.807Z,5.68
2022-12-26T17:28:51.483Z,5.62
2022-12-26T17:31:34.728Z,5.57
2022-12-26T17:34:05.758Z,5.52
2022-12-26T17:39:24.131Z,5.44
2022-12-26T17:41:56.106Z,5.42
2022-12-26T17:44:44.804Z,5.41
2022-12-26T17:47:22.670Z,5.37
2022-12-26T17:49:53.227Z,5.29
2022-12-26T17:52:24.133Z,5.25
2022-12-26T17:54:53.912Z,5.20
2022-12-26T17:57:23.452Z,5.18
2022-12-26T17:59:52.614Z,5.11
2022-12-26T18:02:20.732Z,5.07
2022-12-26T18:04:49.358Z,5.06
2022-12-26T18:07:27.273Z,5.01
2022-12-26T18:09:59.690Z,4.98
2022-12-26T18:12:27.662Z,4.93
2022-12-26T18:15:01.379Z,4.90
2022-12-26T18:17:32.498Z,4.85
2022-12-26T18:20:00.814Z,4.79
2022-12-26T18:22:28.794Z,4.72
2022-12-26T18:24:56.966Z,4.67
2022-12-26T18:27:32.156Z,4.60
2022-12-26T18:30:00.798Z,4.59
2022-12-26T18:32:30.299Z,4.56
2022-12-26T18:34:58.914Z,4.55
2022-12-26T18:37:27.967Z,4.52
2022-12-26T18:39:56.096Z,4.52
2022-12-26T18:42:26.474Z,4.52
2022-12-26T18:44:54.950Z,4.50
2022-12-26T18:47:24.015Z,4.48
2022-12-26T18:49:52.226Z,4.46
2022-12-26T18:52:21.633Z,4.40
2022-12-26T18:54:49.742Z,4.37
2022-12-26T18:57:19.992Z,4.32
2022-12-26T18:59:48.643Z,4.29
2022-12-26T19:02:18.293Z,4.26
2022-12-26T19:04:48.924Z,4.23
2022-12-26T19:07:18.578Z,4.24
2022-12-26T19:09:47.740Z,4.24
2022-12-26T19:12:16.537Z,4.25
2022-12-26T19:14:45.686Z,4.29
2022-12-26T19:17:14.072Z,4.29
2022-12-26T19:19:42.448Z,4.32
2022-12-26T19:22:11.016Z,4.34
2022-12-26T19:24:39.172Z,4.35
2022-12-26T19:27:07.300Z,4.39
2022-12-26T19:29:36.441Z,4.41
2022-12-26T19:32:04.756Z,4.27
2022-12-26T19:34:32.871Z,4.20
2022-12-26T19:37:03.897Z,4.06
2022-12-26T19:39:32.051Z,4.01
2022-12-26T19:42:00.299Z,4.02
2022-12-26T19:44:30.343Z,3.98
2022-12-26T19:47:11.429Z,3.98
2022-12-26T19:49:41.585Z,3.96
2022-12-26T19:52:10.626Z,3.94
2022-12-26T19:54:39.372Z,3.92
2022-12-26T19:57:07.373Z,3.92
2022-12-26T19:59:36.434Z,3.90
2022-12-26T20:02:04.817Z,3.88
2022-12-26T20:04:35.577Z,3.86
2022-12-26T20:07:03.871Z,3.80
2022-12-26T20:09:32.053Z,3.76
2022-12-26T20:12:00.275Z,3.72
2022-12-26T20:14:28.694Z,3.69
2022-12-26T20:17:06.723Z,3.67
2022-12-26T20:19:36.160Z,3.63
2022-12-26T20:22:05.063Z,3.58
2022-12-26T20:24:33.478Z,3.57
2022-12-26T20:27:02.142Z,3.53
2022-12-26T20:29:31.402Z,3.51
2022-12-26T20:31:59.524Z,3.49
2022-12-26T20:34:27.723Z,3.48
2022-12-26T20:36:58.396Z,3.46
2022-12-26T20:39:28.544Z,3.40
2022-12-26T20:41:56.723Z,3.31
2022-12-26T20:44:25.609Z,3.27
2022-12-26T20:46:53.691Z,3.23
2022-12-26T20:49:21.864Z,3.16
2022-12-26T20:51:49.952Z,3.13
2022-12-26T20:54:18.122Z,3.12
2022-12-26T20:56:46.521Z,3.07
2022-12-26T20:59:14.766Z,3.03
2022-12-26T21:01:43.154Z,2.94
2022-12-26T21:04:16.972Z,2.91
2022-12-26T21:06:47.704Z,2.87
2022-12-26T21:09:15.894Z,2.84
2022-12-26T21:11:45.787Z,2.81
2022-12-26T21:14:19.775Z,2.78
2022-12-26T21:16:49.921Z,2.72
2022-12-26T21:19:18.728Z,2.67
2022-12-26T21:21:47.770Z,2.64
2022-12-26T21:24:31.912Z,2.62
2022-12-26T21:27:02.295Z,2.58
2022-12-26T21:29:33.205Z,2.56
2022-12-26T21:32:02.151Z,2.53
2022-12-26T21:34:31.510Z,2.49
2022-12-26T21:37:18.385Z,2.47
2022-12-26T21:39:47.485Z,2.44
2022-12-26T21:42:15.813Z,2.40
2022-12-26T21:44:44.650Z,2.35
2022-12-26T21:47:12.890Z,2.30
2022-12-26T21:49:41.471Z,2.26
2022-12-26T21:52:10.729Z,2.24
2022-12-26T21:54:57.320Z,2.21
2022-12-26T21:57:26.184Z,2.18
2022-12-26T21:59:56.982Z,2.14
2022-12-26T22:02:44.557Z,2.13
2022-12-26T22:05:12.876Z,2.07
2022-12-26T22:07:41.032Z,2.03
2022-12-26T22:10:09.670Z,2.05
2022-12-26T22:12:57.395Z,2.01
2022-12-26T22:15:44.005Z,1.99
2022-12-26T22:18:12.170Z,1.94
2022-12-26T22:20:41.663Z,1.94
2022-12-26T22:23:09.633Z,1.90
2022-12-26T22:25:37.653Z,1.86
2022-12-26T22:28:05.749Z,1.84
2022-12-26T22:30:36.791Z,1.82
2022-12-26T22:33:04.840Z,1.77
2022-12-26T22:35:33.034Z,1.76
2022-12-26T22:38:01.136Z,1.71
2022-12-26T22:40:28.955Z,1.69
2022-12-26T22:42:58.223Z,1.68
2022-12-26T22:45:26.404Z,1.66
2022-12-26T22:47:55.305Z,1.64
2022-12-26T22:50:23.503Z,1.61
2022-12-26T22:52:52.349Z,1.57
2022-12-26T22:55:20.228Z,1.56
2022-12-26T22:57:52.418Z,1.54
2022-12-26T23:00:21.002Z,1.51
2022-12-26T23:02:49.221Z,1.48
2022-12-26T23:05:17.409Z,1.46
2022-12-26T23:07:45.539Z,1.42
2022-12-26T23:10:17.639Z,1.41
2022-12-26T23:12:45.772Z,1.38
2022-12-26T23:15:24.983Z,1.33
2022-12-26T23:18:14.515Z,1.28
2022-12-26T23:21:00.921Z,1.25
2022-12-26T23:23:29.147Z,1.20
2022-12-26T23:25:59.077Z,1.17
2022-12-26T23:28:45.844Z,1.17
2022-12-26T23:31:13.853Z,1.16
2022-12-26T23:33:42.081Z,1.11
2022-12-26T23:36:10.073Z,1.07
2022-12-26T23:38:37.862Z,1.05
2022-12-26T23:41:06.172Z,1.02
2022-12-26T23:43:34.304Z,0.98
2022-12-26T23:46:02.339Z,0.98
2022-12-26T23:48:30.242Z,0.96
2022-12-26T23:51:02.469Z,0.94
2022-12-26T23:53:30.650Z,0.91
2022-12-26T23:55:58.671Z,0.85
2022-12-26T23:58:27.126Z,0.87
