createdAt,value
2024-02-26T00:05:20.260Z,97680.81
2024-02-26T00:09:45.217Z,97634.63
2024-02-26T00:13:51.343Z,97601.56
2024-02-26T00:23:14.699Z,97565.72
2024-02-26T00:27:26.882Z,97587.53
2024-02-26T00:37:19.474Z,97562.31
2024-02-26T01:07:02.591Z,97470.78
2024-02-26T01:12:48.546Z,97462.25
2024-02-26T01:43:56.996Z,97464.66
2024-02-26T01:58:44.374Z,97440.28
2024-02-26T02:13:46.029Z,97431.91
2024-02-26T02:18:37.633Z,97412.53
2024-02-26T02:27:36.959Z,97409.16
2024-02-26T02:32:13.481Z,97389.78
2024-02-26T02:36:36.340Z,97420.78
2024-02-26T02:41:47.890Z,97371.91
2024-02-26T02:46:22.944Z,97364.78
2024-02-26T02:50:41.082Z,97377.50
2024-02-26T02:54:57.523Z,97400.75
2024-02-26T02:59:27.757Z,97435.94
2024-02-26T03:03:57.768Z,97438.00
2024-02-26T03:08:17.608Z,97430.44
2024-02-26T03:22:41.374Z,97442.38
2024-02-26T03:26:58.478Z,97431.41
2024-02-26T03:31:45.542Z,97424.97
2024-02-26T03:41:29.479Z,97466.03
2024-02-26T03:45:51.654Z,97486.38
2024-02-26T03:50:26.202Z,97466.69
2024-02-26T03:54:46.339Z,97411.06
2024-02-26T05:23:14.360Z,97424.66
2024-02-26T05:27:31.028Z,97423.66
2024-02-26T05:32:00.147Z,97468.13
2024-02-26T05:36:05.864Z,97414.53
2024-02-26T05:45:45.294Z,97440.59
2024-02-26T05:54:25.357Z,97406.16
2024-02-26T05:58:45.539Z,97444.38
2024-02-26T06:03:26.340Z,97422.16
2024-02-26T06:07:58.510Z,97388.66
2024-02-26T06:12:19.980Z,97464.09
2024-02-26T06:16:26.622Z,97457.84
2024-02-26T06:36:55.159Z,97750.06
2024-02-26T06:41:04.976Z,97959.81
2024-02-26T06:45:18.385Z,98049.84
2024-02-26T06:49:47.019Z,98318.28
2024-02-26T06:53:53.162Z,98428.09
2024-02-26T06:57:57.052Z,98495.41
2024-02-26T07:02:02.153Z,98510.50
2024-02-26T07:06:12.540Z,98520.53
2024-02-26T07:10:16.518Z,98534.81
2024-02-26T07:14:19.405Z,98546.78
2024-02-26T07:18:30.376Z,98555.22
2024-02-26T07:22:51.680Z,98529.94
2024-02-26T07:26:57.307Z,98540.53
2024-02-26T07:31:13.751Z,98511.00
2024-02-26T07:35:21.579Z,98513.84
2024-02-26T07:39:28.802Z,98503.19
2024-02-26T07:43:35.190Z,98504.59
2024-02-26T07:47:45.020Z,98522.63
2024-02-26T07:51:59.946Z,98548.84
2024-02-26T07:56:05.648Z,98544.09
2024-02-26T08:00:40.903Z,98559.69
2024-02-26T08:05:07.460Z,98561.22
2024-02-26T08:09:15.538Z,98562.00
2024-02-26T08:13:23.456Z,98573.44
2024-02-26T08:22:56.694Z,98568.84
2024-02-26T08:59:52.900Z,98550.44
2024-02-26T09:03:59.882Z,98534.88
2024-02-26T09:08:05.311Z,98533.50
2024-02-26T09:12:12.532Z,98514.44
2024-02-26T09:16:41.130Z,98494.16
2024-02-26T09:25:34.874Z,98464.25
2024-02-26T09:29:51.997Z,98480.69
2024-02-26T09:34:03.442Z,98472.84
2024-02-26T09:39:53.317Z,98476.63
2024-02-26T09:44:22.260Z,98472.38
2024-02-26T09:58:26.916Z,98518.53
2024-02-26T10:03:04.899Z,98517.16
2024-02-26T10:13:21.531Z,98529.09
2024-02-26T10:24:28.764Z,98527.25
2024-02-26T10:28:57.676Z,98516.81
2024-02-26T10:33:06.552Z,98510.19
2024-02-26T10:37:57.849Z,98522.38
2024-02-26T10:47:05.845Z,98542.09
2024-02-26T10:52:01.275Z,98533.25
2024-02-26T10:56:18.426Z,98533.31
2024-02-26T11:00:24.835Z,98542.47
2024-02-26T11:04:35.421Z,98521.41
2024-02-26T11:09:02.985Z,98544.78
2024-02-26T11:13:18.562Z,98550.06
2024-02-26T11:17:55.320Z,98549.19
2024-02-26T11:22:15.800Z,98546.34
2024-02-26T11:26:38.544Z,98536.06
2024-02-26T11:31:00.781Z,98556.34
2024-02-26T11:35:15.681Z,98556.75
2024-02-26T11:39:22.755Z,98559.63
2024-02-26T11:44:07.724Z,98575.81
2024-02-26T11:48:39.832Z,98559.94
2024-02-26T11:53:44.325Z,98568.47
2024-02-26T11:57:49.634Z,98566.00
2024-02-26T12:02:32.166Z,98568.06
2024-02-26T12:07:14.493Z,98581.03
2024-02-26T12:11:22.520Z,98583.09
2024-02-26T12:15:36.344Z,98590.47
2024-02-26T12:19:47.981Z,98592.06
2024-02-26T12:23:57.811Z,98583.41
2024-02-26T12:28:04.965Z,98593.81
2024-02-26T12:32:20.041Z,98594.19
2024-02-26T12:36:25.893Z,98592.00
2024-02-26T12:40:44.329Z,98595.91
2024-02-26T12:44:58.411Z,98575.91
2024-02-26T12:49:28.558Z,98596.25
2024-02-26T12:54:22.951Z,98592.59
2024-02-26T12:58:33.141Z,98588.81
2024-02-26T13:02:46.021Z,98594.41
2024-02-26T13:11:33.606Z,98612.94
2024-02-26T13:15:44.442Z,98608.22
2024-02-26T13:20:19.742Z,98608.41
2024-02-26T13:24:34.746Z,98610.53
2024-02-26T13:28:56.162Z,98611.50
2024-02-26T13:33:21.298Z,98624.59
2024-02-26T13:37:28.979Z,98612.88
2024-02-26T13:45:57.176Z,98632.00
2024-02-26T13:56:08.512Z,98630.16
2024-02-26T14:00:19.377Z,98630.59
2024-02-26T14:04:28.097Z,98643.72
2024-02-26T14:08:33.798Z,98644.94
2024-02-26T14:12:52.205Z,98644.81
2024-02-26T14:17:02.389Z,98660.56
2024-02-26T14:21:09.386Z,98662.41
2024-02-26T14:25:21.914Z,98659.72
2024-02-26T14:29:32.914Z,98672.31
2024-02-26T14:33:46.726Z,98674.72
2024-02-26T14:37:54.680Z,98688.13
2024-02-26T14:42:27.841Z,98688.31
2024-02-26T14:46:47.466Z,98691.75
2024-02-26T15:13:00.184Z,98713.34
2024-02-26T15:17:52.319Z,98700.00
2024-02-26T16:00:52.147Z,98723.44
2024-02-26T16:05:06.091Z,98731.47
2024-02-26T16:09:21.659Z,98728.59
2024-02-26T16:13:53.660Z,98733.03
2024-02-26T16:22:54.789Z,98745.53
2024-02-26T16:39:12.869Z,98761.56
2024-02-26T21:52:33.565Z,98362.81
2024-02-26T21:56:52.168Z,98363.78
2024-02-26T22:01:13.672Z,98361.75
2024-02-26T22:05:33.998Z,98389.53
2024-02-26T22:09:51.360Z,98416.47
2024-02-26T22:14:30.324Z,98394.56
2024-02-26T22:18:40.155Z,98375.06
2024-02-26T22:23:08.887Z,98380.09
2024-02-26T22:27:42.698Z,98381.34
2024-02-26T22:32:04.920Z,98393.34
2024-02-26T22:36:12.804Z,98400.44
2024-02-26T22:40:28.039Z,98464.88
2024-02-26T22:45:45.081Z,98478.81
2024-02-26T22:51:42.072Z,98465.16
2024-02-26T22:55:29.576Z,98378.16
2024-02-26T23:05:06.906Z,98341.13
2024-02-26T23:50:55.311Z,98293.75
2024-02-26T23:55:47.301Z,98312.53
