createdAt,value
2019-02-11T00:01:17.158Z,4.27
2019-02-11T00:03:46.978Z,4.23
2019-02-11T00:06:16.597Z,4.30
2019-02-11T00:08:46.291Z,4.63
2019-02-11T00:11:15.966Z,5.00
2019-02-11T00:13:45.548Z,4.67
2019-02-11T00:16:15.174Z,4.97
2019-02-11T00:18:44.734Z,5.90
2019-02-11T00:21:14.505Z,5.83
2019-02-11T00:23:43.999Z,5.27
2019-02-11T00:26:13.778Z,6.10
2019-02-11T00:28:43.478Z,6.80
2019-02-11T00:32:05.086Z,6.43
2019-02-11T00:34:35.314Z,6.23
2019-02-11T00:37:05.221Z,6.33
2019-02-11T00:39:35.094Z,5.50
2019-02-11T00:42:04.970Z,6.13
2019-02-11T00:44:35.267Z,6.63
2019-02-11T00:47:05.078Z,7.17
2019-02-11T00:49:34.888Z,7.20
2019-02-11T00:52:05.016Z,7.50
2019-02-11T00:54:34.817Z,7.83
2019-02-11T00:57:05.222Z,7.17
2019-02-11T00:59:35.200Z,8.47
2019-02-11T01:02:05.062Z,7.63
2019-02-11T01:04:34.902Z,7.60
2019-02-11T01:07:05.143Z,7.10
2019-02-11T01:09:35.186Z,7.83
2019-02-11T01:12:05.270Z,6.70
2019-02-11T01:14:35.082Z,7.23
2019-02-11T01:17:05.119Z,8.00
2019-02-11T01:19:34.939Z,8.07
2019-02-11T01:22:05.276Z,8.03
2019-02-11T01:24:35.185Z,8.30
2019-02-11T01:27:05.486Z,7.53
2019-02-11T01:29:35.354Z,6.70
2019-02-11T01:32:05.261Z,7.87
2019-02-11T01:34:35.172Z,7.00
2019-02-11T01:37:05.248Z,7.67
2019-02-11T01:39:35.428Z,6.90
2019-02-11T01:42:06.569Z,6.40
2019-02-11T01:44:36.433Z,6.50
2019-02-11T01:47:06.486Z,7.23
2019-02-11T01:49:36.317Z,6.83
2019-02-11T01:52:06.380Z,6.63
2019-02-11T01:54:36.212Z,6.07
2019-02-11T01:57:08.461Z,5.80
2019-02-11T01:59:38.316Z,5.83
2019-02-11T02:02:08.440Z,5.93
2019-02-11T02:04:38.431Z,5.17
2019-02-11T02:07:08.605Z,5.03
2019-02-11T02:09:38.545Z,4.83
2019-02-11T02:12:08.450Z,5.23
2019-02-11T02:14:38.340Z,4.70
2019-02-11T02:17:08.477Z,4.93
2019-02-11T02:19:38.428Z,4.47
2019-02-11T02:22:08.282Z,4.07
2019-02-11T02:24:38.357Z,2.83
2019-02-11T02:27:08.415Z,3.43
2019-02-11T02:29:38.379Z,2.37
2019-02-11T02:32:08.550Z,2.27
2019-02-11T02:34:38.817Z,2.73
2019-02-11T02:37:08.966Z,2.27
2019-02-11T02:39:38.851Z,2.57
2019-02-11T02:42:08.866Z,2.77
2019-02-11T02:44:38.717Z,3.00
2019-02-11T02:47:08.860Z,2.40
2019-02-11T02:49:38.741Z,2.53
2019-02-11T02:52:08.654Z,2.70
2019-02-11T02:54:38.851Z,3.27
2019-02-11T02:57:08.705Z,3.03
2019-02-11T02:59:38.900Z,3.07
2019-02-11T03:02:08.906Z,2.47
2019-02-11T03:04:38.769Z,3.43
2019-02-11T03:07:08.873Z,3.10
2019-02-11T03:09:38.688Z,2.63
2019-02-11T03:12:08.770Z,3.00
2019-02-11T03:14:38.950Z,3.20
2019-02-11T03:17:08.946Z,3.13
2019-02-11T03:19:38.833Z,3.63
2019-02-11T03:22:08.740Z,3.10
2019-02-11T03:24:38.590Z,3.20
2019-02-11T03:27:08.475Z,3.00
2019-02-11T03:29:38.294Z,2.97
2019-02-11T03:32:08.350Z,3.03
2019-02-11T03:34:38.225Z,3.03
2019-02-11T03:37:08.114Z,2.30
2019-02-11T03:39:37.999Z,2.53
2019-02-11T03:42:07.917Z,1.90
2019-02-11T03:44:37.757Z,2.33
2019-02-11T03:47:07.628Z,2.40
2019-02-11T03:49:37.457Z,2.50
2019-02-11T03:52:07.535Z,2.60
2019-02-11T03:54:37.598Z,2.40
2019-02-11T03:57:07.496Z,1.77
2019-02-11T03:59:37.344Z,2.10
2019-02-11T04:02:07.181Z,2.23
2019-02-11T04:04:37.253Z,2.40
2019-02-11T04:07:07.245Z,2.13
2019-02-11T04:09:37.629Z,2.50
2019-02-11T04:12:07.608Z,2.00
2019-02-11T04:14:37.498Z,2.03
2019-02-11T04:17:07.336Z,2.20
2019-02-11T04:19:37.315Z,2.10
2019-02-11T04:22:08.576Z,2.57
2019-02-11T04:24:38.446Z,1.80
2019-02-11T04:27:08.453Z,1.90
2019-02-11T04:29:38.518Z,1.60
2019-02-11T04:32:08.340Z,2.00
2019-02-11T04:34:38.380Z,1.90
2019-02-11T04:37:08.198Z,2.00
2019-02-11T04:39:38.172Z,1.93
2019-02-11T04:42:08.077Z,2.10
2019-02-11T04:44:37.942Z,2.87
2019-02-11T04:47:07.764Z,1.70
2019-02-11T04:49:37.669Z,2.00
2019-02-11T04:52:07.487Z,2.53
2019-02-11T04:54:37.560Z,2.37
2019-02-11T04:57:07.403Z,2.17
2019-02-11T04:59:37.575Z,2.47
2019-02-11T05:02:07.690Z,1.60
2019-02-11T05:04:37.543Z,1.70
2019-02-11T05:07:07.384Z,1.43
2019-02-11T05:09:37.437Z,1.60
2019-02-11T05:12:07.606Z,1.70
2019-02-11T05:14:43.580Z,2.43
2019-02-11T05:17:09.239Z,2.33
2019-02-11T05:19:39.062Z,2.30
2019-02-11T05:22:08.937Z,2.30
2019-02-11T05:24:38.843Z,2.13
2019-02-11T05:27:08.736Z,2.30
2019-02-11T05:29:38.582Z,1.73
2019-02-11T05:32:08.604Z,2.00
2019-02-11T05:34:38.513Z,2.40
2019-02-11T05:37:08.603Z,1.80
2019-02-11T05:39:38.803Z,2.40
2019-02-11T05:42:08.815Z,2.23
2019-02-11T05:44:38.643Z,2.27
2019-02-11T05:47:08.748Z,1.73
2019-02-11T05:49:38.708Z,2.50
2019-02-11T05:52:08.761Z,1.73
2019-02-11T05:54:38.627Z,2.20
2019-02-11T05:57:08.619Z,2.10
2019-02-11T05:59:44.235Z,1.77
2019-02-11T06:02:15.740Z,2.27
2019-02-11T06:04:45.607Z,2.37
2019-02-11T06:07:15.749Z,1.67
2019-02-11T06:09:45.583Z,2.33
2019-02-11T06:12:15.500Z,2.27
2019-02-11T06:14:45.472Z,3.37
2019-02-11T06:17:15.463Z,2.37
2019-02-11T06:19:45.348Z,2.20
2019-02-11T06:22:15.474Z,2.57
2019-02-11T06:24:45.310Z,3.10
2019-02-11T06:27:15.385Z,2.80
2019-02-11T06:29:45.610Z,2.70
2019-02-11T06:32:15.564Z,2.87
2019-02-11T06:34:45.659Z,2.40
2019-02-11T06:37:15.605Z,2.97
2019-02-11T06:39:45.668Z,2.70
2019-02-11T06:42:15.572Z,2.27
2019-02-11T06:44:45.459Z,2.47
2019-02-11T06:47:15.389Z,2.67
2019-02-11T06:49:45.249Z,2.37
2019-02-11T06:52:15.078Z,2.70
2019-02-11T06:54:44.934Z,3.00
2019-02-11T06:57:14.790Z,2.67
2019-02-11T06:59:44.939Z,2.33
2019-02-11T07:02:14.813Z,2.83
2019-02-11T07:04:44.695Z,3.63
2019-02-11T07:07:14.585Z,2.50
2019-02-11T07:09:44.457Z,3.50
2019-02-11T07:12:14.469Z,3.63
2019-02-11T07:14:44.333Z,3.43
2019-02-11T07:17:14.508Z,2.80
2019-02-11T07:19:44.647Z,2.93
2019-02-11T07:22:14.854Z,2.63
2019-02-11T07:24:44.773Z,3.60
2019-02-11T07:27:14.785Z,3.47
2019-02-11T07:29:44.759Z,2.97
2019-02-11T07:32:14.683Z,3.60
2019-02-11T07:34:44.499Z,3.70
2019-02-11T07:37:14.623Z,3.27
2019-02-11T07:39:44.680Z,3.20
2019-02-11T07:42:16.468Z,2.90
2019-02-11T07:44:48.127Z,3.20
2019-02-11T07:47:18.007Z,3.47
2019-02-11T07:49:47.955Z,2.90
2019-02-11T07:52:17.793Z,2.40
2019-02-11T07:54:47.688Z,2.63
2019-02-11T07:57:17.729Z,3.03
2019-02-11T07:59:47.928Z,3.00
2019-02-11T08:02:17.872Z,3.03
2019-02-11T08:04:47.733Z,3.10
2019-02-11T08:07:17.678Z,3.27
2019-02-11T08:09:47.728Z,4.00
2019-02-11T08:12:17.810Z,3.30
2019-02-11T08:14:47.576Z,2.60
2019-02-11T08:17:17.472Z,2.87
2019-02-11T08:19:47.328Z,3.00
2019-02-11T08:22:17.219Z,2.77
2019-02-11T08:24:47.062Z,3.53
2019-02-11T08:27:16.918Z,4.07
2019-02-11T08:29:46.775Z,3.27
2019-02-11T08:32:16.655Z,3.70
2019-02-11T08:34:46.685Z,3.83
2019-02-11T08:37:16.942Z,4.40
2019-02-11T08:39:47.052Z,3.60
2019-02-11T08:42:17.198Z,4.00
2019-02-11T08:44:48.362Z,3.83
2019-02-11T08:47:19.437Z,4.87
2019-02-11T08:49:49.698Z,4.93
2019-02-11T08:52:19.588Z,3.50
2019-02-11T08:54:49.452Z,3.77
2019-02-11T08:57:19.388Z,3.93
2019-02-11T08:59:49.213Z,3.73
2019-02-11T09:02:19.140Z,2.60
2019-02-11T09:04:49.074Z,3.30
2019-02-11T09:07:19.132Z,3.13
2019-02-11T09:09:48.937Z,3.63
2019-02-11T09:12:18.841Z,3.70
2019-02-11T09:14:48.815Z,3.90
2019-02-11T09:17:18.671Z,4.40
2019-02-11T09:19:48.779Z,3.43
2019-02-11T09:22:18.816Z,3.93
2019-02-11T09:24:48.694Z,3.60
2019-02-11T09:27:18.730Z,4.00
2019-02-11T09:29:48.641Z,3.60
2019-02-11T09:32:18.699Z,3.53
2019-02-11T09:34:48.657Z,3.37
2019-02-11T09:37:18.568Z,3.87
2019-02-11T09:39:48.382Z,3.77
2019-02-11T09:42:18.259Z,2.60
2019-02-11T09:44:48.262Z,3.23
2019-02-11T09:47:18.073Z,2.20
2019-02-11T09:49:55.553Z,3.47
2019-02-11T09:52:25.549Z,2.70
2019-02-11T09:54:55.428Z,2.20
2019-02-11T09:57:25.311Z,2.70
2019-02-11T09:59:55.353Z,2.10
2019-02-11T10:02:25.352Z,2.43
2019-02-11T10:04:55.487Z,3.23
2019-02-11T10:07:25.377Z,3.03
2019-02-11T10:09:55.499Z,2.57
2019-02-11T10:12:25.758Z,3.57
2019-02-11T10:14:55.581Z,1.83
2019-02-11T10:17:29.771Z,2.27
2019-02-11T10:19:57.029Z,2.60
2019-02-11T10:22:27.145Z,3.37
2019-02-11T10:24:57.173Z,2.90
2019-02-11T10:27:27.203Z,2.73
2019-02-11T10:29:57.638Z,2.23
2019-02-11T10:32:27.648Z,2.60
2019-02-11T10:34:57.496Z,2.50
2019-02-11T10:37:27.562Z,2.30
2019-02-11T10:39:57.533Z,2.47
2019-02-11T10:42:27.436Z,3.30
2019-02-11T10:44:57.278Z,2.70
2019-02-11T10:47:27.176Z,2.90
2019-02-11T10:49:57.167Z,3.47
2019-02-11T10:52:27.636Z,3.77
2019-02-11T10:54:57.622Z,3.00
2019-02-11T10:57:27.476Z,3.80
2019-02-11T10:59:57.363Z,3.10
2019-02-11T11:02:27.501Z,3.10
2019-02-11T11:05:16.898Z,2.40
2019-02-11T11:07:48.027Z,2.10
2019-02-11T11:10:30.602Z,3.87
2019-02-11T11:13:00.691Z,3.73
2019-02-11T11:15:30.917Z,2.50
2019-02-11T11:18:01.093Z,2.23
2019-02-11T11:20:31.751Z,3.97
2019-02-11T11:23:01.621Z,2.53
2019-02-11T11:25:31.472Z,3.77
2019-02-11T11:28:01.644Z,3.10
2019-02-11T11:30:32.077Z,2.53
2019-02-11T11:33:01.975Z,3.27
2019-02-11T11:35:31.922Z,2.87
2019-02-11T11:38:01.746Z,1.27
2019-02-11T11:40:31.747Z,2.07
2019-02-11T11:43:01.696Z,2.70
2019-02-11T11:45:31.773Z,2.67
2019-02-11T11:48:01.637Z,2.90
2019-02-11T11:50:31.618Z,2.60
2019-02-11T11:53:01.435Z,2.27
2019-02-11T11:55:31.739Z,3.33
2019-02-11T11:58:01.697Z,2.27
2019-02-11T12:00:34.365Z,2.43
2019-02-11T12:03:05.711Z,2.47
2019-02-11T12:05:36.551Z,2.87
2019-02-11T12:08:06.505Z,1.97
2019-02-11T12:10:36.801Z,2.50
2019-02-11T12:13:21.501Z,2.57
2019-02-11T12:15:38.495Z,2.53
2019-02-11T12:18:08.402Z,2.63
2019-02-11T12:20:38.525Z,2.90
2019-02-11T12:23:08.689Z,2.10
2019-02-11T12:25:38.857Z,2.20
2019-02-11T12:28:08.732Z,2.10
2019-02-11T12:30:38.871Z,2.53
2019-02-11T12:33:09.010Z,2.30
2019-02-11T12:35:38.988Z,2.20
2019-02-11T12:38:09.040Z,2.27
2019-02-11T12:40:39.156Z,2.50
2019-02-11T12:43:09.195Z,2.60
2019-02-11T12:45:39.071Z,2.33
2019-02-11T12:48:09.104Z,2.70
2019-02-11T12:50:38.987Z,3.00
2019-02-11T12:53:09.181Z,2.03
2019-02-11T12:55:39.207Z,3.30
2019-02-11T12:58:09.096Z,2.47
2019-02-11T13:00:39.148Z,2.67
2019-02-11T13:03:09.098Z,2.00
2019-02-11T13:05:44.657Z,2.23
2019-02-11T13:08:10.797Z,2.97
2019-02-11T13:10:40.853Z,2.50
2019-02-11T13:13:10.750Z,2.40
2019-02-11T13:16:00.287Z,2.47
2019-02-11T13:18:12.535Z,1.87
2019-02-11T13:20:42.718Z,1.30
2019-02-11T13:23:12.704Z,2.30
2019-02-11T13:25:42.658Z,1.77
2019-02-11T13:28:13.045Z,1.80
2019-02-11T13:30:42.920Z,2.23
2019-02-11T13:33:12.856Z,1.90
2019-02-11T13:35:42.718Z,2.40
2019-02-11T13:38:12.697Z,2.30
2019-02-11T13:40:42.656Z,1.80
2019-02-11T13:43:12.582Z,2.33
2019-02-11T13:45:42.419Z,2.20
2019-02-11T13:48:12.353Z,3.30
2019-02-11T13:50:42.588Z,2.00
2019-02-11T13:53:12.905Z,1.97
2019-02-11T13:55:44.568Z,2.70
2019-02-11T13:58:14.420Z,1.97
2019-02-11T14:00:49.631Z,1.23
2019-02-11T14:03:20.164Z,2.33
2019-02-11T14:05:50.896Z,1.97
2019-02-11T14:08:21.154Z,2.30
2019-02-11T14:10:51.190Z,1.77
2019-02-11T14:13:21.210Z,1.70
2019-02-11T14:15:51.567Z,2.33
2019-02-11T14:18:21.598Z,2.27
2019-02-11T14:20:51.871Z,2.10
2019-02-11T14:23:22.917Z,3.57
2019-02-11T14:25:53.256Z,2.53
2019-02-11T14:28:23.182Z,1.97
2019-02-11T14:30:53.148Z,1.97
2019-02-11T14:33:23.078Z,2.27
2019-02-11T14:35:53.054Z,2.40
2019-02-11T14:38:23.350Z,2.10
2019-02-11T14:40:53.396Z,2.27
2019-02-11T14:43:23.539Z,2.50
2019-02-11T14:45:53.917Z,2.67
2019-02-11T14:48:28.210Z,2.17
2019-02-11T14:50:55.452Z,2.30
2019-02-11T14:53:25.401Z,2.93
2019-02-11T14:55:55.363Z,2.50
2019-02-11T14:58:25.217Z,3.30
2019-02-11T15:00:55.202Z,2.70
2019-02-11T15:03:25.067Z,3.03
2019-02-11T15:05:54.962Z,2.90
2019-02-11T15:08:25.083Z,2.47
2019-02-11T15:10:55.000Z,3.40
2019-02-11T15:13:25.068Z,3.60
2019-02-11T15:15:55.056Z,2.53
2019-02-11T15:18:33.940Z,3.60
2019-02-11T15:20:59.322Z,3.53
2019-02-11T15:23:29.180Z,2.90
2019-02-11T15:26:00.308Z,3.37
2019-02-11T15:28:49.505Z,3.90
2019-02-11T15:31:19.434Z,2.97
2019-02-11T15:33:49.434Z,2.87
2019-02-11T15:36:19.448Z,3.80
2019-02-11T15:38:49.390Z,4.00
2019-02-11T15:41:31.153Z,5.70
2019-02-11T15:44:01.014Z,3.47
2019-02-11T15:46:31.017Z,3.40
2019-02-11T15:49:00.726Z,3.30
2019-02-11T15:51:30.532Z,3.37
2019-02-11T15:54:00.251Z,3.60
2019-02-11T15:56:29.895Z,3.23
2019-02-11T15:58:59.827Z,4.30
2019-02-11T16:01:29.428Z,2.90
2019-02-11T16:03:59.850Z,3.77
2019-02-11T16:06:37.667Z,3.03
2019-02-11T16:09:04.528Z,3.20
2019-02-11T16:11:32.449Z,3.43
2019-02-11T16:14:03.348Z,2.63
2019-02-11T16:16:32.939Z,3.63
2019-02-11T16:19:02.575Z,3.43
2019-02-11T16:21:32.441Z,3.50
2019-02-11T16:24:02.032Z,2.57
2019-02-11T16:26:31.616Z,2.37
2019-02-11T16:29:01.355Z,2.73
2019-02-11T16:31:31.345Z,3.90
2019-02-11T16:34:01.977Z,3.07
2019-02-11T16:36:31.665Z,2.57
2019-02-11T16:39:01.272Z,3.73
2019-02-11T16:41:31.018Z,3.60
2019-02-11T16:44:00.894Z,3.47
2019-02-11T16:46:30.677Z,3.63
2019-02-11T16:49:00.875Z,3.50
2019-02-11T16:51:30.911Z,3.13
2019-02-11T16:54:00.577Z,2.97
2019-02-11T16:56:30.295Z,2.37
2019-02-11T16:58:59.820Z,2.90
2019-02-11T17:01:30.101Z,2.83
2019-02-11T17:03:59.837Z,3.30
2019-02-11T17:06:29.407Z,2.47
2019-02-11T17:08:58.971Z,3.30
2019-02-11T17:11:28.718Z,2.80
2019-02-11T17:13:58.473Z,2.80
2019-02-11T17:16:28.063Z,3.47
2019-02-11T17:18:59.145Z,2.30
2019-02-11T17:21:28.903Z,3.10
2019-02-11T17:23:58.462Z,2.60
2019-02-11T17:26:28.071Z,3.20
2019-02-11T17:28:57.905Z,3.43
2019-02-11T17:31:27.581Z,2.67
2019-02-11T17:33:57.282Z,3.73
2019-02-11T17:36:26.861Z,3.20
2019-02-11T17:38:56.691Z,2.57
2019-02-11T17:41:26.412Z,3.63
2019-02-11T17:43:56.286Z,3.60
2019-02-11T17:46:25.964Z,4.00
2019-02-11T17:48:55.745Z,3.97
2019-02-11T17:51:25.421Z,3.20
2019-02-11T17:53:55.092Z,3.13
2019-02-11T17:56:24.949Z,2.83
2019-02-11T17:58:54.535Z,2.83
2019-02-11T18:01:24.131Z,2.43
2019-02-11T18:03:53.844Z,2.57
2019-02-11T18:06:23.416Z,2.57
2019-02-11T18:08:53.281Z,2.50
2019-02-11T18:11:22.951Z,2.63
2019-02-11T18:13:52.717Z,3.10
2019-02-11T18:16:24.476Z,2.60
2019-02-11T18:18:54.336Z,2.77
2019-02-11T18:21:24.186Z,2.07
2019-02-11T18:23:53.967Z,3.17
2019-02-11T18:26:23.890Z,2.90
2019-02-11T18:28:53.656Z,2.60
2019-02-11T18:31:23.645Z,2.70
2019-02-11T18:33:56.664Z,2.63
2019-02-11T18:36:26.371Z,3.00
2019-02-11T18:38:56.184Z,3.30
2019-02-11T18:41:25.913Z,3.00
2019-02-11T18:43:55.625Z,2.07
2019-02-11T18:46:25.812Z,2.50
2019-02-11T18:48:55.484Z,2.77
2019-02-11T18:51:25.676Z,2.43
2019-02-11T18:53:55.293Z,2.93
2019-02-11T18:56:25.420Z,2.23
2019-02-11T18:58:55.631Z,2.20
2019-02-11T19:01:25.754Z,4.43
2019-02-11T19:03:55.456Z,3.87
2019-02-11T19:06:25.400Z,2.63
2019-02-11T19:08:55.163Z,3.70
2019-02-11T19:11:25.046Z,3.00
2019-02-11T19:13:54.826Z,3.00
2019-02-11T19:16:24.804Z,4.80
2019-02-11T19:18:54.480Z,3.17
2019-02-11T19:21:24.401Z,3.37
2019-02-11T19:23:54.239Z,3.87
2019-02-11T19:26:23.947Z,3.47
2019-02-11T19:28:54.087Z,2.87
2019-02-11T19:31:24.070Z,4.13
2019-02-11T19:33:53.619Z,4.03
2019-02-11T19:36:25.031Z,4.90
2019-02-11T19:38:54.804Z,3.00
2019-02-11T19:41:25.471Z,3.80
2019-02-11T19:43:55.172Z,3.83
2019-02-11T19:46:24.861Z,4.20
2019-02-11T19:48:54.560Z,3.50
2019-02-11T19:51:25.059Z,4.00
2019-02-11T19:53:55.247Z,3.47
2019-02-11T19:56:30.663Z,4.10
2019-02-11T19:59:00.297Z,3.03
2019-02-11T20:01:31.096Z,3.73
2019-02-11T20:04:07.274Z,3.23
2019-02-11T20:06:33.194Z,4.40
2019-02-11T20:09:04.951Z,3.40
2019-02-11T20:11:34.902Z,3.53
2019-02-11T20:14:04.886Z,3.83
2019-02-11T20:16:34.672Z,3.80
2019-02-11T20:19:04.580Z,3.80
2019-02-11T20:21:35.600Z,3.43
2019-02-11T20:24:05.392Z,2.90
2019-02-11T20:26:35.092Z,3.43
2019-02-11T20:29:05.408Z,3.30
2019-02-11T20:31:35.158Z,3.70
2019-02-11T20:34:06.904Z,4.13
2019-02-11T20:36:36.679Z,3.30
2019-02-11T20:39:07.463Z,3.27
2019-02-11T20:41:37.240Z,3.63
2019-02-11T20:44:07.618Z,3.57
2019-02-11T20:46:37.347Z,4.10
2019-02-11T20:49:08.176Z,3.60
2019-02-11T20:51:38.494Z,3.13
2019-02-11T20:54:08.289Z,2.93
2019-02-11T20:56:37.983Z,3.10
2019-02-11T20:59:07.796Z,2.93
2019-02-11T21:01:37.406Z,2.60
2019-02-11T21:04:07.356Z,3.07
2019-02-11T21:06:37.374Z,3.10
2019-02-11T21:09:07.887Z,3.30
2019-02-11T21:11:37.820Z,2.13
2019-02-11T21:14:07.507Z,3.00
2019-02-11T21:16:37.392Z,2.83
2019-02-11T21:19:07.238Z,3.37
2019-02-11T21:21:36.943Z,2.10
2019-02-11T21:24:06.678Z,2.57
2019-02-11T21:26:36.829Z,2.50
2019-02-11T21:29:06.880Z,2.00
2019-02-11T21:31:37.013Z,1.97
2019-02-11T21:34:06.905Z,2.90
2019-02-11T21:36:36.870Z,2.40
2019-02-11T21:39:07.296Z,1.97
2019-02-11T21:41:38.280Z,2.00
2019-02-11T21:44:08.191Z,1.83
2019-02-11T21:46:37.996Z,1.83
2019-02-11T21:49:07.866Z,1.80
2019-02-11T21:51:37.904Z,1.50
2019-02-11T21:54:07.623Z,1.87
2019-02-11T21:56:37.675Z,1.50
2019-02-11T21:59:07.415Z,1.80
2019-02-11T22:01:37.245Z,2.27
2019-02-11T22:04:06.946Z,1.60
2019-02-11T22:06:37.288Z,1.37
2019-02-11T22:09:09.237Z,2.40
2019-02-11T22:11:39.430Z,1.87
2019-02-11T22:14:09.068Z,1.80
2019-02-11T22:16:39.748Z,1.60
2019-02-11T22:19:09.560Z,1.83
2019-02-11T22:21:40.483Z,1.77
2019-02-11T22:24:09.985Z,1.70
2019-02-11T22:26:39.632Z,1.80
2019-02-11T22:29:09.224Z,1.80
2019-02-11T22:31:39.368Z,1.67
2019-02-11T22:34:08.875Z,1.90
2019-02-11T22:36:38.899Z,2.20
2019-02-11T22:39:09.622Z,1.87
2019-02-11T22:41:39.400Z,2.40
2019-02-11T22:44:09.062Z,1.90
2019-02-11T22:46:38.705Z,1.80
2019-02-11T22:49:09.987Z,1.50
2019-02-11T22:51:39.996Z,1.70
2019-02-11T22:54:09.619Z,1.90
2019-02-11T22:56:39.110Z,1.80
2019-02-11T22:59:08.732Z,1.97
2019-02-11T23:01:38.438Z,2.07
2019-02-11T23:04:08.160Z,1.97
2019-02-11T23:06:37.825Z,2.73
2019-02-11T23:09:09.538Z,2.07
2019-02-11T23:11:39.261Z,2.33
2019-02-11T23:14:08.945Z,2.43
2019-02-11T23:16:38.773Z,2.00
2019-02-11T23:19:10.351Z,2.00
2019-02-11T23:21:40.227Z,2.63
2019-02-11T23:24:09.859Z,2.50
2019-02-11T23:26:39.526Z,2.63
2019-02-11T23:29:10.874Z,2.77
2019-02-11T23:31:40.390Z,2.40
2019-02-11T23:34:10.323Z,2.60
2019-02-11T23:36:40.085Z,1.90
2019-02-11T23:39:11.639Z,2.50
2019-02-11T23:41:41.198Z,1.90
2019-02-11T23:44:11.223Z,2.50
2019-02-11T23:46:41.029Z,1.83
2019-02-11T23:49:11.604Z,2.60
2019-02-11T23:51:41.330Z,2.40
2019-02-11T23:54:11.070Z,1.90
2019-02-11T23:56:40.887Z,2.67
2019-02-11T23:59:10.561Z,1.93
