createdAt,value
2019-03-03T00:00:52.076Z,1.40
2019-03-03T00:03:21.258Z,1.30
2019-03-03T00:05:50.426Z,1.50
2019-03-03T00:08:19.875Z,1.30
2019-03-03T00:10:49.053Z,2.03
2019-03-03T00:13:18.229Z,1.40
2019-03-03T00:15:47.686Z,1.63
2019-03-03T00:18:17.145Z,1.43
2019-03-03T00:20:46.324Z,1.40
2019-03-03T00:23:15.777Z,1.57
2019-03-03T00:25:44.971Z,1.10
2019-03-03T00:28:14.157Z,1.60
2019-03-03T00:30:43.939Z,1.47
2019-03-03T00:33:13.116Z,1.53
2019-03-03T00:35:42.339Z,1.70
2019-03-03T00:38:36.572Z,1.20
2019-03-03T00:41:23.283Z,1.70
2019-03-03T00:44:09.874Z,1.43
2019-03-03T00:46:58.111Z,1.50
2019-03-03T00:49:55.478Z,2.07
2019-03-03T00:52:59.056Z,1.20
2019-03-03T00:55:35.528Z,1.37
2019-03-03T00:58:13.588Z,1.53
2019-03-03T01:00:53.443Z,1.83
2019-03-03T01:03:41.657Z,1.20
2019-03-03T01:06:17.486Z,1.60
2019-03-03T01:09:10.245Z,1.77
2019-03-03T01:12:04.398Z,1.50
2019-03-03T01:14:46.397Z,1.43
2019-03-03T01:17:44.373Z,1.53
2019-03-03T01:20:35.818Z,1.53
2019-03-03T01:23:36.049Z,1.80
2019-03-03T01:26:05.441Z,1.50
2019-03-03T01:28:34.618Z,1.47
2019-03-03T01:31:03.871Z,1.80
2019-03-03T01:33:33.241Z,1.30
2019-03-03T01:36:02.414Z,1.70
2019-03-03T01:38:32.763Z,1.70
2019-03-03T01:41:02.041Z,1.60
2019-03-03T01:43:31.257Z,1.70
2019-03-03T01:46:00.457Z,1.90
2019-03-03T01:48:31.599Z,1.97
2019-03-03T01:51:00.780Z,1.57
2019-03-03T01:53:30.032Z,1.63
2019-03-03T01:55:59.704Z,2.17
2019-03-03T01:58:28.921Z,1.90
2019-03-03T02:00:58.230Z,1.83
2019-03-03T02:03:28.778Z,1.63
2019-03-03T02:05:57.910Z,2.03
2019-03-03T02:08:27.130Z,1.60
2019-03-03T02:10:56.532Z,2.20
2019-03-03T02:13:25.809Z,2.10
2019-03-03T02:15:55.162Z,1.83
2019-03-03T02:18:24.538Z,2.07
2019-03-03T02:20:53.817Z,1.97
2019-03-03T02:23:23.159Z,2.40
2019-03-03T02:25:52.462Z,2.10
2019-03-03T02:28:21.750Z,2.20
2019-03-03T02:30:51.391Z,1.70
2019-03-03T02:33:20.756Z,1.93
2019-03-03T02:35:49.940Z,1.67
2019-03-03T02:38:19.242Z,1.80
2019-03-03T02:40:48.510Z,2.10
2019-03-03T02:43:17.683Z,2.27
2019-03-03T02:45:46.878Z,1.90
2019-03-03T02:48:16.441Z,1.90
2019-03-03T02:50:45.796Z,2.10
2019-03-03T02:53:15.048Z,3.10
2019-03-03T02:55:44.548Z,2.07
2019-03-03T02:58:13.828Z,1.93
2019-03-03T03:00:52.460Z,2.23
2019-03-03T03:03:22.281Z,2.07
2019-03-03T03:06:00.578Z,2.23
2019-03-03T03:08:37.308Z,2.10
2019-03-03T03:11:20.897Z,2.30
2019-03-03T03:14:07.468Z,2.40
2019-03-03T03:16:48.959Z,2.57
2019-03-03T03:19:40.260Z,2.53
2019-03-03T03:22:19.950Z,2.47
2019-03-03T03:25:11.181Z,2.23
2019-03-03T03:28:02.523Z,2.50
2019-03-03T03:30:38.449Z,2.77
2019-03-03T03:33:29.862Z,2.40
2019-03-03T03:36:17.070Z,2.37
2019-03-03T03:39:11.194Z,2.33
2019-03-03T03:41:58.066Z,2.53
2019-03-03T03:44:45.169Z,2.53
2019-03-03T03:47:36.487Z,2.70
2019-03-03T03:50:23.996Z,2.30
2019-03-03T03:53:08.376Z,2.80
2019-03-03T03:55:56.162Z,2.70
2019-03-03T03:58:39.742Z,2.70
2019-03-03T04:01:26.789Z,2.47
2019-03-03T04:04:12.137Z,2.60
2019-03-03T04:06:47.580Z,2.27
2019-03-03T04:09:25.379Z,2.57
2019-03-03T04:12:19.903Z,2.53
2019-03-03T04:15:03.814Z,2.70
2019-03-03T04:17:55.066Z,3.07
2019-03-03T04:20:49.109Z,3.00
2019-03-03T04:23:40.488Z,3.10
2019-03-03T04:26:28.977Z,2.53
2019-03-03T04:29:20.253Z,3.27
2019-03-03T04:31:59.309Z,2.80
2019-03-03T04:34:47.495Z,3.10
2019-03-03T04:37:41.940Z,3.10
2019-03-03T04:40:36.345Z,3.07
2019-03-03T04:43:39.834Z,3.43
2019-03-03T04:46:30.061Z,3.70
2019-03-03T04:49:17.237Z,3.70
2019-03-03T04:52:08.392Z,4.10
2019-03-03T04:54:56.089Z,4.97
2019-03-03T04:57:55.030Z,5.27
2019-03-03T05:00:41.996Z,5.10
2019-03-03T05:03:42.277Z,3.90
2019-03-03T05:06:30.576Z,2.93
2019-03-03T05:09:21.619Z,3.33
2019-03-03T05:12:23.539Z,3.20
2019-03-03T05:14:54.570Z,2.53
2019-03-03T05:17:43.340Z,2.13
2019-03-03T05:20:13.074Z,2.10
2019-03-03T05:22:42.257Z,1.60
2019-03-03T05:25:11.958Z,1.60
2019-03-03T05:27:41.278Z,1.87
2019-03-03T05:30:10.660Z,1.90
2019-03-03T05:32:40.081Z,1.67
2019-03-03T05:35:09.409Z,1.70
2019-03-03T05:37:40.670Z,2.00
2019-03-03T05:40:10.208Z,1.90
2019-03-03T05:42:39.724Z,1.80
2019-03-03T05:45:08.996Z,1.83
2019-03-03T05:47:38.175Z,2.00
2019-03-03T05:50:07.747Z,2.20
2019-03-03T05:52:36.924Z,2.20
2019-03-03T05:55:06.130Z,1.93
2019-03-03T05:57:35.441Z,1.80
2019-03-03T06:00:05.150Z,2.27
2019-03-03T06:02:34.330Z,1.67
2019-03-03T06:05:03.820Z,2.17
2019-03-03T06:07:33.007Z,2.07
2019-03-03T06:10:02.179Z,1.70
2019-03-03T06:12:31.485Z,1.93
2019-03-03T06:15:00.656Z,1.77
2019-03-03T06:17:29.843Z,1.90
2019-03-03T06:19:59.140Z,1.70
2019-03-03T06:22:28.437Z,1.77
2019-03-03T06:24:57.611Z,1.70
2019-03-03T06:27:27.108Z,1.80
2019-03-03T06:29:56.296Z,1.90
2019-03-03T06:32:25.477Z,2.10
2019-03-03T06:34:55.319Z,1.83
2019-03-03T06:37:24.485Z,2.27
2019-03-03T06:39:53.698Z,2.43
2019-03-03T06:42:23.113Z,2.10
2019-03-03T06:44:52.300Z,2.63
2019-03-03T06:47:21.484Z,2.20
2019-03-03T06:49:50.812Z,2.40
2019-03-03T06:52:20.090Z,2.43
2019-03-03T06:54:49.264Z,2.50
2019-03-03T06:57:18.586Z,2.40
2019-03-03T06:59:47.760Z,2.90
2019-03-03T07:02:17.033Z,2.47
2019-03-03T07:04:46.530Z,2.80
2019-03-03T07:07:15.708Z,2.87
2019-03-03T07:09:44.937Z,2.90
2019-03-03T07:12:14.238Z,3.23
2019-03-03T07:14:43.413Z,2.80
2019-03-03T07:17:12.586Z,3.30
2019-03-03T07:19:42.116Z,3.67
2019-03-03T07:22:11.320Z,3.10
2019-03-03T07:24:40.502Z,4.00
2019-03-03T07:27:10.012Z,3.90
2019-03-03T07:29:39.592Z,3.63
2019-03-03T07:32:08.773Z,4.07
2019-03-03T07:34:38.205Z,3.93
2019-03-03T07:37:07.425Z,4.60
2019-03-03T07:39:36.594Z,3.83
2019-03-03T07:42:06.046Z,4.83
2019-03-03T07:44:35.224Z,5.07
2019-03-03T07:47:04.726Z,4.73
2019-03-03T07:49:34.073Z,5.00
2019-03-03T07:52:03.267Z,5.77
2019-03-03T07:54:32.451Z,4.90
2019-03-03T07:57:01.909Z,5.00
2019-03-03T07:59:31.098Z,5.20
2019-03-03T08:02:00.270Z,5.37
2019-03-03T08:04:29.701Z,4.77
2019-03-03T08:06:58.909Z,5.00
2019-03-03T08:09:28.125Z,4.37
2019-03-03T08:11:57.606Z,4.50
2019-03-03T08:14:27.032Z,4.53
2019-03-03T08:16:56.261Z,4.10
2019-03-03T08:19:25.628Z,4.50
2019-03-03T08:21:54.802Z,3.80
2019-03-03T08:24:24.085Z,3.23
2019-03-03T08:26:53.466Z,3.90
2019-03-03T08:29:22.656Z,3.50
2019-03-03T08:31:51.984Z,3.60
2019-03-03T08:34:21.433Z,3.03
2019-03-03T08:36:50.605Z,3.23
2019-03-03T08:39:19.787Z,2.90
2019-03-03T08:41:53.199Z,2.83
2019-03-03T08:44:41.342Z,2.40
2019-03-03T08:47:29.784Z,2.47
2019-03-03T08:50:21.059Z,2.33
2019-03-03T08:53:05.478Z,2.60
2019-03-03T08:55:47.769Z,2.20
2019-03-03T08:58:25.255Z,2.80
2019-03-03T09:01:12.049Z,2.43
2019-03-03T09:03:52.730Z,2.00
2019-03-03T09:06:45.556Z,1.90
2019-03-03T09:09:33.928Z,1.90
2019-03-03T09:12:30.985Z,1.90
2019-03-03T09:15:28.819Z,1.50
2019-03-03T09:18:13.430Z,1.73
2019-03-03T09:20:59.090Z,1.30
2019-03-03T09:23:35.872Z,1.90
2019-03-03T09:26:24.156Z,1.20
2019-03-03T09:29:09.800Z,1.20
2019-03-03T09:32:13.428Z,1.10
2019-03-03T09:35:00.274Z,1.10
2019-03-03T09:37:38.309Z,1.20
2019-03-03T09:40:32.602Z,1.17
2019-03-03T09:43:13.674Z,1.00
2019-03-03T09:45:54.545Z,1.00
2019-03-03T09:48:49.157Z,1.00
2019-03-03T09:51:49.321Z,1.10
2019-03-03T09:54:26.795Z,1.30
2019-03-03T09:57:17.868Z,1.03
2019-03-03T10:00:05.289Z,1.13
2019-03-03T10:02:56.533Z,1.03
2019-03-03T10:05:53.879Z,1.10
2019-03-03T10:08:45.228Z,1.30
2019-03-03T10:11:24.016Z,1.30
2019-03-03T10:14:09.386Z,1.10
2019-03-03T10:17:10.422Z,1.40
2019-03-03T10:19:46.785Z,1.17
2019-03-03T10:22:33.436Z,0.97
2019-03-03T10:25:20.262Z,1.17
2019-03-03T10:28:14.383Z,1.30
2019-03-03T10:31:11.597Z,1.10
2019-03-03T10:33:58.375Z,1.20
2019-03-03T10:36:49.711Z,1.10
2019-03-03T10:39:36.892Z,0.83
2019-03-03T10:42:23.725Z,0.87
2019-03-03T10:45:15.263Z,0.80
2019-03-03T10:48:02.419Z,0.70
2019-03-03T10:50:54.792Z,0.90
2019-03-03T10:53:42.918Z,0.90
2019-03-03T10:56:34.342Z,0.97
2019-03-03T10:59:12.345Z,0.70
2019-03-03T11:01:49.928Z,0.80
2019-03-03T11:04:44.085Z,0.67
2019-03-03T11:07:31.332Z,0.70
2019-03-03T11:10:18.359Z,0.90
2019-03-03T11:13:00.819Z,0.70
2019-03-03T11:15:41.870Z,0.90
2019-03-03T11:18:29.077Z,0.70
2019-03-03T11:21:17.220Z,0.93
2019-03-03T11:24:05.853Z,1.00
2019-03-03T11:26:57.110Z,1.13
2019-03-03T11:29:32.633Z,0.90
2019-03-03T11:32:23.421Z,0.80
2019-03-03T11:35:14.620Z,0.97
2019-03-03T11:37:51.682Z,0.87
2019-03-03T11:40:55.622Z,0.70
2019-03-03T11:43:46.254Z,0.70
2019-03-03T11:46:37.360Z,0.70
2019-03-03T11:49:19.533Z,1.27
2019-03-03T11:52:08.389Z,0.73
2019-03-03T11:55:08.646Z,1.20
2019-03-03T11:57:46.133Z,1.10
2019-03-03T12:00:37.553Z,1.10
2019-03-03T12:03:16.383Z,1.40
2019-03-03T12:06:03.321Z,1.37
2019-03-03T12:08:51.744Z,0.63
2019-03-03T12:11:38.563Z,1.20
2019-03-03T12:14:17.336Z,1.00
2019-03-03T12:17:08.767Z,1.17
2019-03-03T12:19:57.128Z,1.10
2019-03-03T12:22:45.296Z,1.07
2019-03-03T12:25:23.557Z,0.83
2019-03-03T12:28:22.872Z,0.67
2019-03-03T12:31:00.369Z,0.80
2019-03-03T12:33:51.729Z,0.80
2019-03-03T12:36:38.745Z,0.67
2019-03-03T12:39:26.461Z,0.80
2019-03-03T12:42:17.952Z,0.80
2019-03-03T12:44:52.899Z,0.80
2019-03-03T12:47:28.917Z,0.90
2019-03-03T12:50:16.081Z,0.70
2019-03-03T12:52:57.191Z,0.80
2019-03-03T12:55:41.197Z,0.90
2019-03-03T12:58:47.794Z,0.70
2019-03-03T13:01:41.442Z,0.80
2019-03-03T13:04:33.098Z,0.87
2019-03-03T13:07:21.352Z,0.93
2019-03-03T13:10:28.062Z,0.73
2019-03-03T13:13:11.897Z,0.60
2019-03-03T13:16:00.152Z,0.60
2019-03-03T13:18:50.648Z,0.60
2019-03-03T13:21:51.261Z,0.70
2019-03-03T13:24:32.708Z,0.97
2019-03-03T13:27:16.363Z,0.50
2019-03-03T13:29:58.446Z,0.50
2019-03-03T13:32:38.729Z,0.60
2019-03-03T13:35:26.912Z,0.60
2019-03-03T13:38:18.109Z,0.53
2019-03-03T13:41:06.119Z,0.90
2019-03-03T13:43:35.589Z,0.50
2019-03-03T13:46:04.964Z,0.60
2019-03-03T13:48:34.172Z,0.60
2019-03-03T13:51:03.529Z,0.60
2019-03-03T13:53:32.735Z,0.50
2019-03-03T13:56:01.989Z,0.43
2019-03-03T13:58:31.429Z,0.50
2019-03-03T14:01:00.732Z,0.60
2019-03-03T14:03:29.935Z,0.90
2019-03-03T14:05:59.472Z,1.00
2019-03-03T14:08:28.668Z,1.60
2019-03-03T14:10:57.966Z,0.80
2019-03-03T14:13:27.490Z,0.70
2019-03-03T14:15:56.697Z,0.90
2019-03-03T14:18:25.922Z,0.70
2019-03-03T14:20:55.340Z,0.80
2019-03-03T14:23:24.610Z,0.50
2019-03-03T14:25:53.837Z,0.40
2019-03-03T14:28:23.183Z,0.37
2019-03-03T14:30:52.494Z,0.33
2019-03-03T14:33:21.794Z,0.30
2019-03-03T14:35:51.113Z,0.40
2019-03-03T14:38:20.441Z,0.70
2019-03-03T14:40:49.700Z,0.40
2019-03-03T14:43:19.351Z,0.30
2019-03-03T14:45:48.795Z,0.50
2019-03-03T14:48:18.096Z,0.50
2019-03-03T14:50:47.485Z,0.40
2019-03-03T14:53:16.686Z,0.20
2019-03-03T14:55:45.999Z,0.40
2019-03-03T14:58:15.517Z,0.40
2019-03-03T15:00:44.758Z,0.30
2019-03-03T15:03:14.015Z,0.30
2019-03-03T15:05:43.452Z,0.30
2019-03-03T15:08:12.657Z,0.43
2019-03-03T15:10:41.916Z,0.40
2019-03-03T15:13:11.492Z,0.67
2019-03-03T15:15:40.860Z,0.30
2019-03-03T15:18:10.089Z,0.20
2019-03-03T15:20:39.639Z,0.40
2019-03-03T15:23:09.069Z,0.67
2019-03-03T15:25:38.374Z,0.40
2019-03-03T15:28:07.782Z,0.40
2019-03-03T15:30:36.978Z,0.50
2019-03-03T15:33:06.531Z,0.37
2019-03-03T15:35:35.973Z,0.30
2019-03-03T15:38:05.463Z,0.50
2019-03-03T15:40:34.670Z,0.30
2019-03-03T15:43:04.050Z,0.40
2019-03-03T15:45:33.383Z,0.30
2019-03-03T15:48:02.638Z,0.40
2019-03-03T15:50:32.219Z,0.30
2019-03-03T15:53:01.410Z,0.40
2019-03-03T15:55:30.846Z,0.80
2019-03-03T15:58:00.425Z,0.30
2019-03-03T16:00:30.677Z,0.50
2019-03-03T16:02:59.864Z,0.47
2019-03-03T16:05:29.324Z,0.37
2019-03-03T16:07:58.597Z,0.40
2019-03-03T16:10:27.821Z,0.40
2019-03-03T16:12:57.637Z,0.30
2019-03-03T16:16:00.784Z,1.60
2019-03-03T16:18:46.797Z,0.20
2019-03-03T16:21:27.371Z,0.27
2019-03-03T16:24:02.583Z,0.30
2019-03-03T16:26:37.420Z,0.40
2019-03-03T16:29:07.076Z,0.30
2019-03-03T16:31:36.488Z,0.80
2019-03-03T16:34:06.240Z,0.70
2019-03-03T16:36:42.550Z,0.40
2019-03-03T16:39:12.661Z,0.30
2019-03-03T16:41:46.494Z,0.20
2019-03-03T16:44:15.769Z,0.30
2019-03-03T16:46:45.286Z,0.40
2019-03-03T16:49:14.567Z,0.40
2019-03-03T16:51:43.869Z,0.30
2019-03-03T16:54:13.286Z,0.40
2019-03-03T16:56:42.561Z,0.40
2019-03-03T16:59:11.878Z,0.50
2019-03-03T17:01:41.241Z,0.40
2019-03-03T17:04:10.427Z,0.50
2019-03-03T17:06:39.763Z,0.60
2019-03-03T17:09:09.318Z,0.40
2019-03-03T17:11:38.677Z,0.33
2019-03-03T17:14:07.964Z,0.30
2019-03-03T17:16:37.501Z,0.50
2019-03-03T17:19:06.700Z,0.63
2019-03-03T17:21:36.087Z,0.30
2019-03-03T17:24:05.508Z,0.67
2019-03-03T17:26:34.730Z,0.60
2019-03-03T17:29:04.067Z,0.60
2019-03-03T17:31:33.725Z,0.50
2019-03-03T17:34:02.949Z,0.57
2019-03-03T17:36:32.373Z,0.60
2019-03-03T17:39:01.910Z,0.50
2019-03-03T17:41:31.137Z,0.60
2019-03-03T17:44:00.488Z,0.50
2019-03-03T17:46:30.016Z,0.43
2019-03-03T17:48:59.309Z,0.73
2019-03-03T17:51:28.629Z,0.60
2019-03-03T17:53:58.220Z,0.50
2019-03-03T17:56:27.434Z,0.80
2019-03-03T17:58:56.661Z,0.50
2019-03-03T18:01:26.107Z,0.70
2019-03-03T18:03:55.277Z,0.80
2019-03-03T18:06:24.531Z,0.80
2019-03-03T18:08:53.902Z,0.70
2019-03-03T18:11:23.081Z,0.77
2019-03-03T18:13:52.355Z,0.80
2019-03-03T18:16:21.739Z,0.60
2019-03-03T18:18:50.977Z,0.70
2019-03-03T18:21:20.296Z,0.70
2019-03-03T18:23:49.831Z,0.80
2019-03-03T18:26:19.032Z,0.70
2019-03-03T18:28:48.306Z,0.60
2019-03-03T18:31:17.761Z,0.60
2019-03-03T18:33:47.046Z,0.70
2019-03-03T18:36:16.417Z,0.50
2019-03-03T18:38:45.939Z,0.97
2019-03-03T18:41:15.225Z,0.70
2019-03-03T18:43:44.442Z,0.73
2019-03-03T18:46:13.810Z,0.97
2019-03-03T18:48:43.139Z,0.77
2019-03-03T18:51:12.631Z,0.67
2019-03-03T18:53:41.913Z,0.90
2019-03-03T18:56:11.114Z,0.67
2019-03-03T18:58:40.323Z,1.00
2019-03-03T19:01:09.825Z,0.70
2019-03-03T19:03:39.011Z,0.70
2019-03-03T19:06:08.276Z,0.60
2019-03-03T19:08:37.721Z,0.90
2019-03-03T19:11:06.897Z,0.73
2019-03-03T19:13:36.115Z,0.80
2019-03-03T19:16:05.510Z,1.10
2019-03-03T19:18:34.707Z,1.30
2019-03-03T19:21:03.943Z,0.87
2019-03-03T19:23:33.313Z,0.60
2019-03-03T19:26:02.508Z,0.70
2019-03-03T19:28:32.096Z,0.70
2019-03-03T19:31:01.547Z,0.80
2019-03-03T19:33:35.336Z,0.67
2019-03-03T19:36:05.577Z,0.77
2019-03-03T19:38:34.766Z,0.83
2019-03-03T19:41:03.957Z,0.70
2019-03-03T19:43:33.317Z,1.00
2019-03-03T19:46:02.756Z,1.00
2019-03-03T19:48:31.926Z,1.00
2019-03-03T19:51:03.281Z,0.80
2019-03-03T19:53:32.446Z,0.60
2019-03-03T19:56:01.633Z,0.80
2019-03-03T19:58:31.376Z,1.00
2019-03-03T20:01:00.667Z,0.77
2019-03-03T20:03:29.961Z,0.70
2019-03-03T20:05:59.278Z,0.60
2019-03-03T20:08:28.488Z,0.90
2019-03-03T20:10:57.718Z,0.70
2019-03-03T20:13:27.050Z,0.90
2019-03-03T20:15:56.258Z,1.57
2019-03-03T20:18:25.517Z,1.10
2019-03-03T20:20:54.942Z,0.90
2019-03-03T20:23:24.202Z,0.80
2019-03-03T20:25:56.418Z,0.70
2019-03-03T20:28:25.677Z,0.67
2019-03-03T20:30:55.372Z,0.90
2019-03-03T20:33:24.644Z,0.70
2019-03-03T20:35:53.883Z,0.87
2019-03-03T20:38:23.111Z,1.07
2019-03-03T20:40:52.690Z,0.90
2019-03-03T20:43:21.926Z,0.80
2019-03-03T20:45:51.238Z,0.90
2019-03-03T20:48:20.690Z,1.20
2019-03-03T20:50:50.134Z,1.17
2019-03-03T20:53:19.534Z,1.00
2019-03-03T20:55:49.003Z,1.10
2019-03-03T20:58:19.089Z,1.10
2019-03-03T21:00:48.345Z,1.50
2019-03-03T21:03:17.831Z,1.20
2019-03-03T21:05:47.204Z,1.47
2019-03-03T21:08:16.425Z,1.13
2019-03-03T21:10:45.914Z,1.03
2019-03-03T21:13:15.191Z,1.83
2019-03-03T21:15:44.494Z,2.43
2019-03-03T21:18:13.924Z,2.30
2019-03-03T21:20:43.133Z,2.50
2019-03-03T21:23:12.377Z,2.60
2019-03-03T21:25:41.920Z,3.43
2019-03-03T21:28:11.696Z,2.50
2019-03-03T21:30:40.958Z,2.40
2019-03-03T21:33:10.221Z,1.93
2019-03-03T21:35:39.474Z,2.00
2019-03-03T21:38:08.742Z,1.87
2019-03-03T21:40:38.219Z,1.60
2019-03-03T21:43:07.572Z,1.40
2019-03-03T21:45:36.819Z,1.57
2019-03-03T21:48:06.326Z,1.53
2019-03-03T21:50:35.578Z,1.57
2019-03-03T21:53:04.755Z,2.23
2019-03-03T21:55:34.078Z,1.30
2019-03-03T21:58:03.425Z,1.53
2019-03-03T22:00:34.068Z,1.50
2019-03-03T22:03:03.465Z,1.43
2019-03-03T22:05:32.762Z,1.83
2019-03-03T22:08:02.125Z,1.37
2019-03-03T22:10:32.283Z,1.33
2019-03-03T22:13:12.235Z,1.30
2019-03-03T22:15:41.623Z,1.50
2019-03-03T22:18:10.908Z,1.63
2019-03-03T22:20:40.112Z,1.17
2019-03-03T22:23:09.651Z,1.20
2019-03-03T22:25:38.980Z,1.67
2019-03-03T22:28:08.318Z,1.47
2019-03-03T22:30:37.760Z,1.40
2019-03-03T22:33:07.625Z,1.90
2019-03-03T22:35:36.958Z,1.10
2019-03-03T22:38:06.225Z,1.30
2019-03-03T22:40:36.006Z,1.40
2019-03-03T22:43:05.369Z,1.40
2019-03-03T22:45:34.672Z,1.20
2019-03-03T22:48:03.872Z,1.40
2019-03-03T22:50:33.213Z,1.40
2019-03-03T22:53:02.593Z,1.30
2019-03-03T22:55:36.695Z,1.80
2019-03-03T22:58:06.273Z,1.90
2019-03-03T23:00:54.384Z,1.57
2019-03-03T23:03:27.765Z,1.23
2019-03-03T23:06:22.517Z,1.30
2019-03-03T23:09:30.107Z,1.50
2019-03-03T23:12:10.053Z,1.37
2019-03-03T23:15:06.528Z,1.70
2019-03-03T23:18:14.226Z,1.90
2019-03-03T23:21:00.598Z,1.60
2019-03-03T23:24:05.814Z,1.50
2019-03-03T23:26:35.165Z,1.80
2019-03-03T23:29:04.435Z,1.23
2019-03-03T23:31:33.658Z,1.50
2019-03-03T23:34:03.089Z,1.30
2019-03-03T23:36:32.318Z,1.80
2019-03-03T23:39:01.495Z,1.27
2019-03-03T23:41:30.900Z,1.40
2019-03-03T23:44:00.041Z,1.60
2019-03-03T23:46:29.229Z,1.83
2019-03-03T23:48:58.938Z,1.60
2019-03-03T23:51:28.121Z,1.37
2019-03-03T23:53:57.363Z,1.23
2019-03-03T23:56:26.833Z,1.50
2019-03-03T23:58:56.003Z,1.67
