createdAt,value
2022-12-23T00:18:32.418Z,50.7
2022-12-23T00:38:32.368Z,50.7
2022-12-23T00:58:32.364Z,50.7
2022-12-23T01:18:32.335Z,50.8
2022-12-23T01:38:32.309Z,50.9
2022-12-23T01:58:32.295Z,50.9
2022-12-23T02:18:32.262Z,50.9
2022-12-23T02:38:32.227Z,51.0
2022-12-23T02:58:32.218Z,51.0
2022-12-23T03:18:32.195Z,51.1
2022-12-23T03:38:32.178Z,51.1
2022-12-23T03:58:32.144Z,51.1
2022-12-23T04:18:32.109Z,51.2
2022-12-23T04:38:32.074Z,50.8
2022-12-23T04:58:32.078Z,50.8
2022-12-23T05:18:32.142Z,50.5
2022-12-23T05:38:31.987Z,50.3
2022-12-23T05:58:31.953Z,50.3
2022-12-23T06:18:31.958Z,50.3
2022-12-23T06:38:31.987Z,50.3
2022-12-23T06:58:31.911Z,50.4
2022-12-23T07:18:31.917Z,50.4
2022-12-23T07:38:31.859Z,50.4
2022-12-23T07:58:31.834Z,50.5
2022-12-23T08:18:31.895Z,50.7
2022-12-23T08:38:31.806Z,51.6
2022-12-23T08:58:31.763Z,52.3
2022-12-23T09:18:31.774Z,52.3
2022-12-23T09:38:31.703Z,53.0
2022-12-23T09:58:31.758Z,53.6
2022-12-23T10:18:31.642Z,53.7
2022-12-23T10:38:31.805Z,52.9
2022-12-23T10:58:31.761Z,52.6
2022-12-23T11:18:31.760Z,52.3
2022-12-23T11:38:31.706Z,52.1
2022-12-23T11:58:31.682Z,52.0
2022-12-23T12:18:31.714Z,51.9
2022-12-23T12:38:31.659Z,51.9
2022-12-23T12:58:31.624Z,51.9
2022-12-23T13:18:31.610Z,51.8
2022-12-23T13:38:31.591Z,52.0
2022-12-23T13:58:31.531Z,51.7
2022-12-23T14:18:31.529Z,51.8
2022-12-23T14:38:31.517Z,51.8
2022-12-23T14:58:31.487Z,51.6
2022-12-23T15:18:31.465Z,51.6
2022-12-23T15:38:31.445Z,51.6
2022-12-23T15:58:31.397Z,51.7
2022-12-23T16:18:31.372Z,51.7
2022-12-23T16:38:31.282Z,51.7
2022-12-23T16:58:31.312Z,52.0
2022-12-23T17:18:31.335Z,51.9
2022-12-23T17:38:31.254Z,51.9
2022-12-23T17:58:31.193Z,51.9
2022-12-23T18:18:31.216Z,51.9
2022-12-23T18:38:31.073Z,52.0
2022-12-23T18:58:31.057Z,52.0
2022-12-23T19:18:30.951Z,52.1
2022-12-23T19:38:31.045Z,52.2
2022-12-23T19:58:30.904Z,52.5
2022-12-23T20:18:30.904Z,52.9
2022-12-23T20:38:30.875Z,52.7
2022-12-23T20:58:30.932Z,52.7
2022-12-23T21:18:30.926Z,53.1
2022-12-23T21:38:30.780Z,53.1
2022-12-23T21:58:30.784Z,53.3
2022-12-23T22:18:30.800Z,53.0
2022-12-23T22:38:30.754Z,52.9
2022-12-23T22:58:30.780Z,52.8
2022-12-23T23:18:30.738Z,52.7
2022-12-23T23:38:30.628Z,52.7
2022-12-23T23:58:30.620Z,52.7
