createdAt,value
2018-09-25T00:02:19.566Z,0.93
2018-09-25T00:04:52.985Z,1.07
2018-09-25T00:07:26.315Z,1.27
2018-09-25T00:09:59.781Z,0.93
2018-09-25T00:12:33.358Z,1.33
2018-09-25T00:15:06.676Z,1.30
2018-09-25T00:17:40.054Z,1.10
2018-09-25T00:20:13.555Z,1.00
2018-09-25T00:22:46.990Z,1.27
2018-09-25T00:25:20.302Z,1.37
2018-09-25T00:27:53.671Z,1.27
2018-09-25T00:30:27.092Z,0.90
2018-09-25T00:33:00.471Z,1.00
2018-09-25T00:35:34.038Z,1.13
2018-09-25T00:38:07.541Z,1.00
2018-09-25T00:40:40.942Z,1.53
2018-09-25T00:43:14.420Z,1.20
2018-09-25T00:45:47.935Z,1.30
2018-09-25T00:48:21.331Z,1.10
2018-09-25T00:50:54.853Z,1.07
2018-09-25T00:53:28.328Z,1.33
2018-09-25T00:56:01.790Z,1.20
2018-09-25T00:58:35.303Z,1.70
2018-09-25T01:01:08.763Z,1.87
2018-09-25T01:03:42.308Z,1.30
2018-09-25T01:06:16.171Z,1.07
2018-09-25T01:08:49.829Z,1.20
2018-09-25T01:11:23.292Z,1.10
2018-09-25T01:14:07.545Z,1.50
2018-09-25T01:16:41.028Z,1.20
2018-09-25T01:19:14.494Z,1.37
2018-09-25T01:21:47.918Z,1.13
2018-09-25T01:24:21.458Z,1.10
2018-09-25T01:26:54.967Z,0.87
2018-09-25T01:29:28.337Z,1.10
2018-09-25T01:32:01.902Z,1.10
2018-09-25T01:34:35.287Z,1.47
2018-09-25T01:37:08.803Z,1.10
2018-09-25T01:39:42.760Z,1.10
2018-09-25T01:42:16.211Z,0.80
2018-09-25T01:44:49.614Z,1.10
2018-09-25T01:47:23.007Z,0.87
2018-09-25T01:49:56.507Z,1.10
2018-09-25T01:52:29.935Z,1.47
2018-09-25T01:55:03.569Z,1.07
2018-09-25T01:57:36.992Z,1.07
2018-09-25T02:00:11.338Z,1.20
2018-09-25T02:02:44.802Z,1.10
2018-09-25T02:05:18.146Z,1.10
2018-09-25T02:07:51.552Z,1.17
2018-09-25T02:10:25.084Z,1.20
2018-09-25T02:12:58.445Z,1.00
2018-09-25T02:15:31.963Z,0.90
2018-09-25T02:18:05.302Z,1.07
2018-09-25T02:20:38.674Z,1.37
2018-09-25T02:23:12.142Z,1.37
2018-09-25T02:25:45.675Z,1.47
2018-09-25T02:28:19.199Z,1.30
2018-09-25T02:30:52.762Z,1.10
2018-09-25T02:33:26.348Z,1.10
2018-09-25T02:35:59.722Z,0.93
2018-09-25T02:38:33.257Z,1.20
2018-09-25T02:41:06.595Z,1.33
2018-09-25T02:43:40.060Z,1.53
2018-09-25T02:46:13.562Z,1.20
2018-09-25T02:48:46.916Z,1.23
2018-09-25T02:51:20.250Z,1.23
2018-09-25T02:53:53.766Z,1.20
2018-09-25T02:56:27.217Z,1.17
2018-09-25T02:59:00.575Z,1.03
2018-09-25T03:01:34.214Z,1.00
2018-09-25T03:04:07.753Z,1.60
2018-09-25T03:06:41.339Z,1.30
2018-09-25T03:09:14.843Z,1.37
2018-09-25T03:11:48.322Z,1.30
2018-09-25T03:14:21.860Z,1.43
2018-09-25T03:16:55.494Z,1.07
2018-09-25T03:19:28.829Z,1.00
2018-09-25T03:22:02.393Z,1.00
2018-09-25T03:24:35.836Z,1.43
2018-09-25T03:27:12.896Z,1.63
2018-09-25T03:29:46.432Z,1.20
2018-09-25T03:32:19.783Z,1.30
2018-09-25T03:34:53.333Z,1.60
2018-09-25T03:37:26.959Z,1.37
2018-09-25T03:40:00.376Z,1.20
2018-09-25T03:42:34.280Z,1.30
2018-09-25T03:45:07.699Z,1.40
2018-09-25T03:47:41.127Z,1.20
2018-09-25T03:50:14.575Z,0.80
2018-09-25T03:52:47.916Z,1.60
2018-09-25T03:55:21.455Z,1.00
2018-09-25T03:57:54.930Z,1.33
2018-09-25T04:00:28.266Z,1.30
2018-09-25T04:03:01.759Z,0.90
2018-09-25T04:05:36.032Z,1.30
2018-09-25T04:08:09.530Z,1.77
2018-09-25T04:10:43.106Z,1.23
2018-09-25T04:13:16.478Z,1.23
2018-09-25T04:15:49.897Z,1.40
2018-09-25T04:18:23.386Z,1.30
2018-09-25T04:20:56.868Z,1.30
2018-09-25T04:23:30.389Z,1.20
2018-09-25T04:26:03.922Z,1.20
2018-09-25T04:28:37.311Z,1.50
2018-09-25T04:31:11.047Z,1.30
2018-09-25T04:33:44.294Z,1.53
2018-09-25T04:36:17.658Z,1.43
2018-09-25T04:38:51.133Z,1.80
2018-09-25T04:41:24.501Z,1.50
2018-09-25T04:43:57.970Z,1.47
2018-09-25T04:46:31.347Z,1.67
2018-09-25T04:49:04.729Z,1.13
2018-09-25T04:51:38.186Z,1.17
2018-09-25T04:54:11.697Z,1.37
2018-09-25T04:56:45.112Z,1.20
2018-09-25T04:59:18.846Z,1.30
2018-09-25T05:01:52.154Z,2.00
2018-09-25T05:04:25.705Z,1.53
2018-09-25T05:06:59.079Z,1.20
2018-09-25T05:09:32.712Z,1.60
2018-09-25T05:12:06.164Z,1.37
2018-09-25T05:14:39.750Z,1.73
2018-09-25T05:17:16.600Z,1.20
2018-09-25T05:19:50.077Z,1.60
2018-09-25T05:22:23.437Z,1.93
2018-09-25T05:24:57.011Z,1.80
2018-09-25T05:27:30.531Z,1.40
2018-09-25T05:30:04.084Z,1.40
2018-09-25T05:32:40.814Z,1.33
2018-09-25T05:35:14.251Z,1.70
2018-09-25T05:37:47.764Z,1.83
2018-09-25T05:40:21.235Z,2.00
2018-09-25T05:42:54.703Z,1.77
2018-09-25T05:45:28.259Z,1.67
2018-09-25T05:48:01.566Z,2.07
2018-09-25T05:50:35.093Z,1.47
2018-09-25T05:53:08.515Z,1.60
2018-09-25T05:55:42.321Z,1.80
2018-09-25T05:58:15.723Z,1.40
2018-09-25T06:00:49.235Z,1.53
2018-09-25T06:03:22.565Z,1.50
2018-09-25T06:05:56.118Z,1.97
2018-09-25T06:08:29.538Z,1.73
2018-09-25T06:11:03.017Z,1.40
2018-09-25T06:13:36.562Z,1.53
2018-09-25T06:16:09.943Z,1.60
2018-09-25T06:18:43.382Z,1.60
2018-09-25T06:21:16.723Z,2.10
2018-09-25T06:23:50.221Z,1.90
2018-09-25T06:26:23.724Z,1.80
2018-09-25T06:28:57.091Z,2.30
2018-09-25T06:31:30.511Z,1.87
2018-09-25T06:34:04.155Z,2.10
2018-09-25T06:36:37.523Z,2.20
2018-09-25T06:39:12.943Z,2.20
2018-09-25T06:41:46.362Z,1.93
2018-09-25T06:44:19.942Z,1.90
2018-09-25T06:46:53.500Z,2.60
2018-09-25T06:49:26.944Z,1.93
2018-09-25T06:52:00.323Z,1.93
2018-09-25T06:54:33.706Z,2.17
2018-09-25T06:57:07.308Z,1.70
2018-09-25T06:59:40.872Z,1.70
2018-09-25T07:02:14.486Z,1.83
2018-09-25T07:04:47.846Z,2.00
2018-09-25T07:07:21.375Z,1.73
2018-09-25T07:09:55.036Z,2.03
2018-09-25T07:12:32.144Z,2.20
2018-09-25T07:15:05.844Z,1.50
2018-09-25T07:17:39.384Z,1.67
2018-09-25T07:20:12.883Z,1.80
2018-09-25T07:22:46.391Z,1.73
2018-09-25T07:25:19.844Z,1.73
2018-09-25T07:27:56.624Z,2.30
2018-09-25T07:30:30.160Z,1.80
2018-09-25T07:33:03.758Z,1.90
2018-09-25T07:35:37.313Z,1.60
2018-09-25T07:38:10.837Z,1.80
2018-09-25T07:40:44.451Z,1.53
2018-09-25T07:43:17.933Z,1.43
2018-09-25T07:45:51.333Z,1.70
2018-09-25T07:48:24.805Z,1.40
2018-09-25T07:50:58.215Z,1.40
2018-09-25T07:53:31.806Z,1.77
2018-09-25T07:56:05.326Z,1.80
2018-09-25T07:58:38.866Z,1.80
2018-09-25T08:01:12.420Z,1.67
2018-09-25T08:03:46.055Z,2.07
2018-09-25T08:06:19.789Z,2.00
2018-09-25T08:08:53.294Z,1.53
2018-09-25T08:11:26.731Z,1.63
2018-09-25T08:14:00.645Z,1.50
2018-09-25T08:16:34.247Z,1.40
2018-09-25T08:19:07.931Z,1.73
2018-09-25T08:21:41.448Z,2.03
2018-09-25T08:24:17.320Z,1.80
2018-09-25T08:26:50.813Z,1.83
2018-09-25T08:29:24.435Z,2.10
2018-09-25T08:31:57.844Z,1.83
2018-09-25T08:34:31.271Z,2.00
2018-09-25T08:37:04.839Z,1.40
2018-09-25T08:39:38.381Z,1.83
2018-09-25T08:42:11.861Z,1.73
2018-09-25T08:44:45.429Z,1.47
2018-09-25T08:47:19.129Z,1.50
2018-09-25T08:49:52.707Z,1.30
2018-09-25T08:52:26.329Z,1.63
2018-09-25T08:54:59.786Z,1.47
2018-09-25T08:57:33.274Z,2.33
2018-09-25T09:00:06.700Z,4.67
2018-09-25T09:02:40.127Z,1.47
2018-09-25T09:05:13.527Z,1.60
2018-09-25T09:07:48.435Z,1.50
2018-09-25T09:10:22.062Z,1.33
2018-09-25T09:12:55.494Z,1.50
2018-09-25T09:15:29.044Z,2.10
2018-09-25T09:18:02.556Z,1.37
2018-09-25T09:20:36.143Z,2.30
2018-09-25T09:23:09.680Z,1.40
2018-09-25T09:25:43.131Z,1.20
2018-09-25T09:28:16.704Z,2.03
2018-09-25T09:30:50.303Z,1.40
2018-09-25T09:33:23.702Z,1.30
2018-09-25T09:35:57.263Z,1.33
2018-09-25T09:38:30.660Z,1.60
2018-09-25T09:41:04.351Z,1.20
2018-09-25T09:43:37.840Z,1.70
2018-09-25T09:46:11.272Z,1.60
2018-09-25T09:48:44.835Z,1.50
2018-09-25T09:51:18.311Z,1.13
2018-09-25T09:53:51.755Z,1.53
2018-09-25T09:56:26.031Z,1.27
2018-09-25T09:58:59.404Z,1.57
2018-09-25T10:01:33.024Z,1.10
2018-09-25T10:04:06.530Z,1.10
2018-09-25T10:06:39.936Z,1.30
2018-09-25T10:09:14.172Z,1.30
2018-09-25T10:11:47.924Z,1.23
2018-09-25T10:14:21.683Z,1.60
2018-09-25T10:16:55.169Z,1.10
2018-09-25T10:19:34.327Z,1.33
2018-09-25T10:22:07.862Z,0.77
2018-09-25T10:24:41.447Z,0.80
2018-09-25T10:27:15.043Z,1.53
2018-09-25T10:29:48.526Z,1.20
2018-09-25T10:32:22.131Z,1.30
2018-09-25T10:34:55.582Z,1.03
2018-09-25T10:37:29.132Z,1.33
2018-09-25T10:40:03.920Z,1.40
2018-09-25T10:42:37.504Z,0.87
2018-09-25T10:45:11.131Z,1.10
2018-09-25T10:47:44.746Z,1.30
2018-09-25T10:50:18.391Z,1.00
2018-09-25T10:52:51.845Z,1.20
2018-09-25T10:55:25.344Z,0.97
2018-09-25T10:57:58.859Z,1.40
2018-09-25T11:00:32.352Z,1.60
2018-09-25T11:03:06.000Z,1.43
2018-09-25T11:05:39.316Z,1.13
2018-09-25T11:08:12.754Z,1.20
2018-09-25T11:10:46.368Z,1.77
2018-09-25T11:13:20.381Z,1.20
2018-09-25T11:15:53.820Z,1.23
2018-09-25T11:18:27.393Z,1.23
2018-09-25T11:21:00.795Z,1.00
2018-09-25T11:23:34.294Z,1.23
2018-09-25T11:26:07.657Z,1.63
2018-09-25T11:28:41.141Z,1.70
2018-09-25T11:31:14.548Z,1.33
2018-09-25T11:33:48.025Z,1.17
2018-09-25T11:36:21.432Z,1.10
2018-09-25T11:38:54.855Z,1.33
2018-09-25T11:41:28.487Z,1.30
2018-09-25T11:44:01.844Z,1.40
2018-09-25T11:46:35.364Z,1.37
2018-09-25T11:49:08.891Z,1.40
2018-09-25T11:51:43.207Z,1.60
2018-09-25T11:54:16.764Z,1.80
2018-09-25T11:56:50.302Z,1.33
2018-09-25T11:59:24.039Z,1.27
2018-09-25T12:01:57.499Z,0.90
2018-09-25T12:04:31.254Z,3.07
2018-09-25T12:07:04.678Z,1.93
2018-09-25T12:09:38.083Z,1.40
2018-09-25T12:12:11.713Z,0.93
2018-09-25T12:14:45.227Z,1.30
2018-09-25T12:17:18.756Z,1.20
2018-09-25T12:19:52.194Z,1.33
2018-09-25T12:22:25.568Z,1.60
2018-09-25T12:24:59.868Z,1.50
2018-09-25T12:27:33.756Z,3.17
2018-09-25T12:30:07.150Z,4.70
2018-09-25T12:32:40.738Z,1.30
2018-09-25T12:35:14.082Z,0.90
2018-09-25T12:37:47.492Z,1.40
2018-09-25T12:40:20.940Z,1.30
2018-09-25T12:42:54.457Z,1.30
2018-09-25T12:45:27.779Z,0.97
2018-09-25T12:48:01.241Z,1.00
2018-09-25T12:50:34.729Z,0.90
2018-09-25T12:53:08.305Z,1.10
2018-09-25T12:55:41.734Z,1.20
2018-09-25T12:58:15.499Z,0.90
2018-09-25T13:00:49.043Z,0.80
2018-09-25T13:03:22.643Z,0.70
2018-09-25T13:05:56.166Z,0.80
2018-09-25T13:08:29.797Z,1.03
2018-09-25T13:11:03.187Z,0.50
2018-09-25T13:13:36.787Z,0.60
2018-09-25T13:16:10.314Z,1.20
2018-09-25T13:18:43.800Z,1.20
2018-09-25T13:21:17.360Z,0.70
2018-09-25T13:23:50.957Z,0.77
2018-09-25T13:26:24.626Z,1.03
2018-09-25T13:28:58.177Z,0.70
2018-09-25T13:31:31.673Z,1.30
2018-09-25T13:34:05.206Z,1.20
2018-09-25T13:36:38.772Z,0.90
2018-09-25T13:39:13.514Z,0.80
2018-09-25T13:41:47.423Z,0.73
2018-09-25T13:44:20.910Z,1.20
2018-09-25T13:46:54.401Z,0.80
2018-09-25T13:49:27.909Z,0.90
2018-09-25T13:52:01.326Z,0.87
2018-09-25T13:54:34.753Z,0.80
2018-09-25T13:57:08.316Z,1.10
2018-09-25T13:59:41.910Z,0.90
2018-09-25T14:02:15.443Z,1.20
2018-09-25T14:04:48.941Z,0.80
2018-09-25T14:07:22.553Z,0.83
2018-09-25T14:09:55.972Z,0.70
2018-09-25T14:12:35.362Z,1.33
2018-09-25T14:15:08.807Z,1.20
2018-09-25T14:17:42.278Z,0.70
2018-09-25T14:20:15.874Z,1.00
2018-09-25T14:22:49.416Z,0.63
2018-09-25T14:25:23.045Z,0.90
2018-09-25T14:27:56.701Z,1.00
2018-09-25T14:30:30.085Z,1.37
2018-09-25T14:33:03.623Z,1.20
2018-09-25T14:35:37.152Z,3.80
2018-09-25T14:38:10.696Z,2.07
2018-09-25T14:40:44.245Z,1.10
2018-09-25T14:43:18.127Z,2.70
2018-09-25T14:45:52.522Z,3.53
2018-09-25T14:48:25.969Z,6.10
2018-09-25T14:50:59.656Z,0.93
2018-09-25T14:53:33.144Z,1.20
2018-09-25T14:56:06.615Z,2.90
2018-09-25T14:58:40.426Z,1.03
2018-09-25T15:01:13.925Z,1.03
2018-09-25T15:03:47.384Z,1.17
2018-09-25T15:06:20.752Z,1.10
2018-09-25T15:08:54.201Z,2.67
2018-09-25T15:11:27.764Z,1.20
2018-09-25T15:14:01.143Z,0.93
2018-09-25T15:16:34.713Z,1.20
2018-09-25T15:19:08.407Z,0.80
2018-09-25T15:21:42.231Z,1.30
2018-09-25T15:24:15.564Z,1.23
2018-09-25T15:26:49.147Z,0.90
2018-09-25T15:29:22.384Z,0.90
2018-09-25T15:31:56.229Z,1.23
2018-09-25T15:34:29.879Z,0.93
2018-09-25T15:37:03.592Z,1.00
2018-09-25T15:39:37.329Z,0.90
2018-09-25T15:42:10.759Z,1.07
2018-09-25T15:44:44.426Z,1.00
2018-09-25T15:47:17.811Z,1.00
2018-09-25T15:49:51.317Z,0.90
2018-09-25T15:52:24.785Z,4.23
2018-09-25T15:54:58.440Z,2.07
2018-09-25T15:57:32.172Z,0.90
2018-09-25T16:00:05.685Z,1.00
2018-09-25T16:02:39.139Z,1.00
2018-09-25T16:05:12.692Z,1.20
2018-09-25T16:07:46.494Z,0.80
2018-09-25T16:10:20.334Z,0.90
2018-09-25T16:12:53.912Z,0.83
2018-09-25T16:15:27.428Z,1.33
2018-09-25T16:18:00.878Z,0.90
2018-09-25T16:20:34.521Z,1.00
2018-09-25T16:23:08.006Z,1.13
2018-09-25T16:25:41.726Z,0.83
2018-09-25T16:28:18.747Z,1.00
2018-09-25T16:30:52.954Z,1.13
2018-09-25T16:33:26.574Z,1.50
2018-09-25T16:36:00.170Z,0.93
2018-09-25T16:38:33.709Z,1.27
2018-09-25T16:41:07.126Z,1.40
2018-09-25T16:43:40.965Z,1.00
2018-09-25T16:46:14.491Z,0.83
2018-09-25T16:48:48.091Z,0.90
2018-09-25T16:51:21.769Z,1.77
2018-09-25T16:53:55.225Z,1.00
2018-09-25T16:56:28.837Z,0.80
2018-09-25T16:59:02.270Z,1.50
2018-09-25T17:01:35.781Z,1.50
2018-09-25T17:04:09.279Z,1.53
2018-09-25T17:06:42.728Z,2.23
2018-09-25T17:09:16.314Z,1.70
2018-09-25T17:11:50.006Z,1.00
2018-09-25T17:14:23.511Z,1.83
2018-09-25T17:16:57.087Z,1.90
2018-09-25T17:19:31.057Z,2.10
2018-09-25T17:22:04.533Z,2.90
2018-09-25T17:24:38.022Z,3.27
2018-09-25T17:27:11.534Z,1.80
2018-09-25T17:29:45.056Z,2.30
2018-09-25T17:32:22.560Z,2.73
2018-09-25T17:34:56.134Z,2.40
2018-09-25T17:37:29.721Z,2.27
2018-09-25T17:40:03.231Z,3.00
2018-09-25T17:42:36.635Z,4.00
2018-09-25T17:45:10.363Z,3.00
2018-09-25T17:47:43.919Z,2.90
2018-09-25T17:50:17.442Z,3.13
2018-09-25T17:52:50.992Z,2.80
2018-09-25T17:55:24.774Z,3.10
2018-09-25T17:57:58.353Z,2.83
2018-09-25T18:00:31.845Z,2.87
2018-09-25T18:03:05.276Z,3.50
2018-09-25T18:05:39.101Z,3.97
2018-09-25T18:08:12.759Z,3.37
2018-09-25T18:10:46.358Z,2.70
2018-09-25T18:13:19.945Z,3.93
2018-09-25T18:15:53.516Z,3.70
2018-09-25T18:18:27.394Z,3.33
2018-09-25T18:21:00.919Z,3.27
2018-09-25T18:23:34.508Z,3.07
2018-09-25T18:26:08.050Z,3.67
2018-09-25T18:28:41.436Z,2.80
2018-09-25T18:31:14.973Z,3.40
2018-09-25T18:33:48.451Z,3.90
2018-09-25T18:36:22.169Z,3.80
2018-09-25T18:38:55.883Z,3.73
2018-09-25T18:41:29.536Z,3.57
2018-09-25T18:44:03.309Z,4.60
2018-09-25T18:46:36.887Z,4.40
2018-09-25T18:49:10.490Z,4.23
2018-09-25T18:51:43.960Z,3.83
2018-09-25T18:54:17.381Z,5.80
2018-09-25T18:56:50.753Z,4.30
2018-09-25T18:59:24.318Z,3.63
2018-09-25T19:01:57.797Z,4.20
2018-09-25T19:04:31.486Z,4.47
2018-09-25T19:07:05.001Z,4.73
2018-09-25T19:09:38.509Z,4.80
2018-09-25T19:12:12.186Z,5.43
2018-09-25T19:14:45.680Z,4.83
2018-09-25T19:17:19.401Z,4.10
2018-09-25T19:19:53.006Z,4.27
2018-09-25T19:22:26.688Z,4.93
2018-09-25T19:25:00.282Z,5.13
2018-09-25T19:27:33.771Z,4.53
2018-09-25T19:30:07.164Z,5.03
2018-09-25T19:32:40.633Z,6.27
2018-09-25T19:35:14.132Z,6.57
2018-09-25T19:37:48.021Z,6.40
2018-09-25T19:40:21.593Z,6.53
2018-09-25T19:42:55.117Z,6.63
2018-09-25T19:45:28.674Z,8.50
2018-09-25T19:48:02.642Z,7.70
2018-09-25T19:50:39.640Z,7.33
2018-09-25T19:53:13.071Z,6.57
2018-09-25T19:55:46.517Z,8.57
2018-09-25T19:58:20.113Z,8.30
2018-09-25T20:00:55.216Z,6.33
2018-09-25T20:03:28.812Z,6.27
2018-09-25T20:06:02.431Z,6.40
2018-09-25T20:08:36.069Z,6.23
2018-09-25T20:11:09.468Z,5.60
2018-09-25T20:13:42.872Z,5.77
2018-09-25T20:16:16.229Z,5.27
2018-09-25T20:18:50.058Z,4.70
2018-09-25T20:21:23.560Z,4.87
2018-09-25T20:23:57.024Z,5.37
2018-09-25T20:26:30.478Z,4.30
2018-09-25T20:29:03.875Z,5.33
2018-09-25T20:31:37.338Z,5.33
2018-09-25T20:34:10.913Z,4.50
2018-09-25T20:36:44.438Z,4.80
2018-09-25T20:39:17.922Z,4.43
2018-09-25T20:41:51.667Z,4.63
2018-09-25T20:44:25.456Z,5.70
2018-09-25T20:46:59.008Z,4.30
2018-09-25T20:49:32.768Z,4.20
2018-09-25T20:52:06.544Z,4.20
2018-09-25T20:54:40.284Z,4.03
2018-09-25T20:57:13.793Z,4.60
2018-09-25T20:59:47.364Z,6.13
2018-09-25T21:02:21.183Z,4.17
2018-09-25T21:04:54.779Z,4.20
2018-09-25T21:07:28.360Z,4.00
2018-09-25T21:10:02.082Z,4.13
2018-09-25T21:12:35.776Z,4.23
2018-09-25T21:15:09.607Z,4.57
2018-09-25T21:17:42.944Z,4.20
2018-09-25T21:20:16.548Z,3.80
2018-09-25T21:22:50.197Z,4.83
2018-09-25T21:25:23.910Z,4.80
2018-09-25T21:27:57.712Z,4.60
2018-09-25T21:30:31.807Z,3.73
2018-09-25T21:33:05.373Z,4.20
2018-09-25T21:35:39.017Z,4.17
2018-09-25T21:38:12.565Z,3.93
2018-09-25T21:40:46.020Z,4.60
2018-09-25T21:43:20.022Z,5.40
2018-09-25T21:45:53.490Z,4.90
2018-09-25T21:48:26.928Z,4.07
2018-09-25T21:51:00.551Z,4.60
2018-09-25T21:53:33.900Z,4.67
2018-09-25T21:56:07.688Z,4.93
2018-09-25T21:58:41.255Z,4.80
2018-09-25T22:01:14.948Z,4.83
2018-09-25T22:03:52.511Z,5.00
2018-09-25T22:06:26.220Z,4.40
2018-09-25T22:08:59.865Z,5.30
2018-09-25T22:11:33.348Z,5.03
2018-09-25T22:14:06.922Z,4.93
2018-09-25T22:16:40.582Z,5.50
2018-09-25T22:19:18.008Z,4.77
2018-09-25T22:21:51.541Z,3.83
2018-09-25T22:24:25.106Z,4.30
2018-09-25T22:26:58.682Z,4.00
2018-09-25T22:29:32.219Z,4.30
2018-09-25T22:32:05.822Z,4.40
2018-09-25T22:34:39.330Z,3.93
2018-09-25T22:37:12.871Z,3.53
2018-09-25T22:39:46.560Z,3.70
2018-09-25T22:42:20.101Z,3.43
2018-09-25T22:44:53.635Z,3.67
2018-09-25T22:47:27.214Z,4.13
2018-09-25T22:50:00.738Z,3.40
2018-09-25T22:52:34.178Z,3.80
2018-09-25T22:55:07.704Z,4.00
2018-09-25T22:57:41.299Z,3.43
2018-09-25T23:00:14.803Z,3.87
2018-09-25T23:02:48.349Z,3.80
2018-09-25T23:05:21.980Z,3.90
2018-09-25T23:07:55.532Z,3.27
2018-09-25T23:10:29.044Z,3.23
2018-09-25T23:13:02.532Z,3.73
2018-09-25T23:15:36.130Z,3.17
2018-09-25T23:18:09.600Z,3.23
2018-09-25T23:20:42.991Z,3.77
2018-09-25T23:23:16.462Z,3.53
2018-09-25T23:25:49.929Z,3.30
2018-09-25T23:28:23.445Z,3.63
2018-09-25T23:30:56.970Z,3.73
2018-09-25T23:33:30.519Z,3.70
2018-09-25T23:36:03.987Z,3.37
2018-09-25T23:38:37.545Z,3.60
2018-09-25T23:41:11.043Z,3.00
2018-09-25T23:43:49.393Z,3.53
2018-09-25T23:46:24.874Z,3.20
2018-09-25T23:48:58.267Z,3.63
2018-09-25T23:51:30.823Z,3.40
2018-09-25T23:54:09.371Z,3.00
2018-09-25T23:57:41.778Z,3.40
