createdAt,value
2022-10-24T00:00:18.882Z,67.09
2022-10-24T00:02:48.670Z,67.10
2022-10-24T00:05:18.587Z,66.79
2022-10-24T00:07:48.339Z,66.82
2022-10-24T00:10:21.203Z,68.66
2022-10-24T00:12:51.045Z,68.88
2022-10-24T00:15:20.783Z,68.97
2022-10-24T00:17:50.503Z,69.40
2022-10-24T00:20:20.241Z,70.12
2022-10-24T00:22:49.994Z,70.82
2022-10-24T00:25:22.548Z,70.65
2022-10-24T00:27:52.314Z,70.02
2022-10-24T00:30:22.169Z,71.25
2022-10-24T00:32:53.743Z,71.25
2022-10-24T00:35:23.844Z,71.18
2022-10-24T00:37:53.523Z,71.31
2022-10-24T00:40:26.062Z,71.94
2022-10-24T00:42:55.778Z,71.95
2022-10-24T00:45:42.951Z,72.86
2022-10-24T00:48:22.800Z,71.63
2022-10-24T00:50:55.550Z,73.50
2022-10-24T00:53:28.351Z,72.14
2022-10-24T00:56:03.751Z,71.91
2022-10-24T00:58:36.435Z,71.31
2022-10-24T01:01:09.248Z,71.29
2022-10-24T01:03:39.376Z,71.31
2022-10-24T01:06:24.804Z,72.27
2022-10-24T01:09:04.473Z,72.50
2022-10-24T01:11:50.937Z,69.82
2022-10-24T01:14:28.873Z,72.69
2022-10-24T01:17:04.874Z,73.77
2022-10-24T01:20:10.225Z,74.41
2022-10-24T01:22:55.356Z,74.89
2022-10-24T01:25:38.505Z,72.45
2022-10-24T01:28:14.324Z,72.08
2022-10-24T01:30:51.581Z,72.05
2022-10-24T01:33:29.491Z,73.70
2022-10-24T01:36:03.840Z,72.64
2022-10-24T01:38:38.419Z,71.43
2022-10-24T01:41:12.433Z,72.37
2022-10-24T01:43:46.145Z,72.72
2022-10-24T01:46:23.729Z,73.58
2022-10-24T01:48:59.431Z,73.36
2022-10-24T01:51:32.613Z,73.12
2022-10-24T01:54:04.339Z,73.71
2022-10-24T01:56:34.068Z,73.79
2022-10-24T01:59:08.095Z,74.47
2022-10-24T02:01:42.037Z,74.20
2022-10-24T02:04:14.698Z,74.18
2022-10-24T02:06:46.048Z,74.97
2022-10-24T02:09:19.594Z,74.24
2022-10-24T02:11:51.372Z,74.92
2022-10-24T02:14:23.924Z,74.90
2022-10-24T02:16:56.681Z,75.34
2022-10-24T02:19:26.406Z,75.41
2022-10-24T02:22:02.611Z,75.56
2022-10-24T02:24:36.529Z,75.55
2022-10-24T02:27:11.581Z,75.66
2022-10-24T02:29:47.317Z,75.46
2022-10-24T02:32:25.930Z,75.32
2022-10-24T02:34:57.031Z,75.63
2022-10-24T02:37:28.637Z,76.18
2022-10-24T02:40:00.544Z,76.35
2022-10-24T02:42:31.541Z,76.20
2022-10-24T02:45:02.147Z,76.27
2022-10-24T02:47:35.883Z,76.51
2022-10-24T02:50:05.701Z,76.88
2022-10-24T02:52:36.408Z,76.83
2022-10-24T02:55:06.631Z,76.76
2022-10-24T02:57:36.544Z,76.57
2022-10-24T03:00:07.602Z,77.23
2022-10-24T03:02:40.008Z,78.05
2022-10-24T03:05:10.512Z,77.82
2022-10-24T03:07:40.216Z,77.84
2022-10-24T03:10:10.461Z,78.19
2022-10-24T03:12:40.234Z,78.07
2022-10-24T03:15:11.081Z,79.03
2022-10-24T03:17:43.815Z,78.29
2022-10-24T03:20:14.040Z,78.09
2022-10-24T03:22:44.025Z,77.75
2022-10-24T03:25:13.727Z,77.98
2022-10-24T03:27:43.749Z,78.00
2022-10-24T03:30:15.155Z,77.82
2022-10-24T03:32:47.903Z,78.50
2022-10-24T03:35:17.980Z,78.39
2022-10-24T03:37:47.727Z,78.90
2022-10-24T03:40:18.452Z,79.56
2022-10-24T03:42:48.355Z,79.71
2022-10-24T03:45:18.603Z,79.84
2022-10-24T03:47:50.935Z,79.24
2022-10-24T03:50:21.077Z,79.09
2022-10-24T03:52:50.757Z,79.26
2022-10-24T03:55:20.589Z,79.91
2022-10-24T03:57:50.554Z,80.04
2022-10-24T04:00:20.729Z,80.48
2022-10-24T04:02:53.363Z,80.72
2022-10-24T04:05:23.053Z,81.28
2022-10-24T04:07:52.739Z,81.71
2022-10-24T04:10:22.455Z,81.96
2022-10-24T04:12:52.290Z,82.16
2022-10-24T04:15:22.241Z,81.72
2022-10-24T04:17:54.612Z,81.70
2022-10-24T04:20:24.299Z,81.79
2022-10-24T04:22:54.176Z,82.42
2022-10-24T04:25:24.154Z,82.34
2022-10-24T04:27:53.860Z,82.33
2022-10-24T04:30:24.216Z,82.00
2022-10-24T04:32:56.648Z,82.31
2022-10-24T04:35:26.376Z,82.12
2022-10-24T04:37:56.365Z,82.29
2022-10-24T04:40:26.181Z,81.75
2022-10-24T04:42:55.898Z,81.79
2022-10-24T04:45:25.620Z,81.67
2022-10-24T04:47:58.202Z,81.80
2022-10-24T04:50:27.874Z,81.74
2022-10-24T04:52:57.649Z,81.93
2022-10-24T04:55:27.517Z,81.74
2022-10-24T04:57:57.390Z,81.31
2022-10-24T05:00:27.579Z,81.41
2022-10-24T05:03:00.159Z,82.12
2022-10-24T05:05:30.214Z,81.53
2022-10-24T05:08:00.349Z,81.84
2022-10-24T05:10:30.242Z,81.53
2022-10-24T05:12:59.977Z,81.75
2022-10-24T05:15:30.097Z,80.92
2022-10-24T05:18:02.867Z,81.51
2022-10-24T05:20:33.109Z,80.58
2022-10-24T05:23:03.023Z,79.29
2022-10-24T05:25:32.761Z,80.20
2022-10-24T05:28:02.481Z,79.18
2022-10-24T05:30:32.219Z,79.07
2022-10-24T05:33:04.510Z,78.50
2022-10-24T05:35:34.568Z,77.90
2022-10-24T05:38:04.258Z,78.04
2022-10-24T05:40:33.975Z,78.16
2022-10-24T05:43:03.735Z,77.97
2022-10-24T05:45:33.494Z,79.17
2022-10-24T05:48:06.107Z,80.19
2022-10-24T05:50:35.945Z,81.41
2022-10-24T05:53:05.851Z,81.01
2022-10-24T05:55:35.583Z,80.03
2022-10-24T05:58:05.398Z,80.18
2022-10-24T06:00:35.851Z,80.50
2022-10-24T06:03:08.102Z,81.21
2022-10-24T06:05:37.762Z,80.61
2022-10-24T06:08:07.883Z,80.44
2022-10-24T06:10:37.629Z,80.67
2022-10-24T06:13:07.390Z,81.49
2022-10-24T06:15:36.993Z,80.49
2022-10-24T06:18:09.413Z,86.85
2022-10-24T06:20:39.904Z,89.98
2022-10-24T06:23:09.681Z,91.98
2022-10-24T06:25:39.562Z,93.37
2022-10-24T06:28:09.508Z,94.63
2022-10-24T06:30:39.411Z,93.52
2022-10-24T06:33:11.779Z,94.80
2022-10-24T06:35:41.608Z,95.98
2022-10-24T06:38:11.348Z,97.84
2022-10-24T06:40:42.777Z,98.46
2022-10-24T06:43:12.554Z,98.76
2022-10-24T06:45:42.247Z,97.23
2022-10-24T06:48:15.077Z,96.15
2022-10-24T06:50:44.801Z,97.13
2022-10-24T06:53:14.578Z,98.79
2022-10-24T06:55:44.357Z,97.40
2022-10-24T06:58:14.243Z,97.10
2022-10-24T07:00:44.049Z,98.93
2022-10-24T07:03:18.036Z,100.00
2022-10-24T07:05:47.783Z,100.00
2022-10-24T07:08:17.526Z,100.00
2022-10-24T07:10:47.277Z,100.00
2022-10-24T07:13:16.956Z,100.00
2022-10-24T07:15:46.822Z,100.00
2022-10-24T07:18:19.753Z,100.00
2022-10-24T07:20:49.872Z,100.00
2022-10-24T07:23:19.588Z,100.00
2022-10-24T07:25:50.051Z,100.00
2022-10-24T07:28:19.747Z,100.00
2022-10-24T07:30:49.587Z,100.00
2022-10-24T07:33:22.018Z,100.00
2022-10-24T07:35:51.971Z,100.00
2022-10-24T07:38:21.674Z,100.00
2022-10-24T07:40:51.972Z,100.00
2022-10-24T07:43:21.888Z,100.00
2022-10-24T07:45:52.371Z,100.00
2022-10-24T07:48:24.886Z,100.00
2022-10-24T07:50:54.585Z,100.00
2022-10-24T07:53:26.212Z,100.00
2022-10-24T07:55:56.916Z,100.00
2022-10-24T07:58:26.600Z,100.00
2022-10-24T08:00:56.316Z,100.00
2022-10-24T08:03:28.675Z,100.00
2022-10-24T08:05:58.484Z,100.00
2022-10-24T08:08:36.297Z,100.00
2022-10-24T08:11:10.793Z,100.00
2022-10-24T08:13:41.618Z,100.00
2022-10-24T08:16:13.635Z,100.00
2022-10-24T08:18:46.205Z,100.00
2022-10-24T08:21:18.436Z,100.00
2022-10-24T08:23:50.894Z,100.00
2022-10-24T08:26:22.343Z,100.00
2022-10-24T08:28:53.542Z,100.00
2022-10-24T08:31:25.116Z,100.00
2022-10-24T08:33:59.737Z,100.00
2022-10-24T08:36:31.627Z,100.00
2022-10-24T08:39:02.261Z,100.00
2022-10-24T08:41:35.677Z,99.61
2022-10-24T08:44:09.605Z,99.85
2022-10-24T08:46:49.192Z,100.00
2022-10-24T08:49:31.843Z,99.59
2022-10-24T08:52:04.151Z,99.65
2022-10-24T08:54:39.594Z,99.93
2022-10-24T08:57:13.189Z,100.00
2022-10-24T08:59:42.984Z,99.56
2022-10-24T09:02:21.477Z,99.04
2022-10-24T09:04:59.963Z,98.86
2022-10-24T09:07:30.569Z,98.16
2022-10-24T09:10:09.737Z,98.37
2022-10-24T09:12:40.278Z,98.93
2022-10-24T09:15:19.171Z,99.33
2022-10-24T09:17:50.240Z,100.00
2022-10-24T09:20:29.154Z,100.00
2022-10-24T09:23:01.434Z,100.00
2022-10-24T09:25:34.151Z,100.00
2022-10-24T09:28:06.302Z,100.00
2022-10-24T09:30:37.630Z,100.00
2022-10-24T09:33:18.357Z,100.00
2022-10-24T09:35:51.981Z,100.00
2022-10-24T09:38:34.851Z,100.00
2022-10-24T09:41:07.864Z,100.00
2022-10-24T09:43:51.093Z,100.00
2022-10-24T09:46:22.828Z,100.00
2022-10-24T09:48:56.554Z,99.96
2022-10-24T09:51:36.798Z,98.55
2022-10-24T09:54:28.387Z,98.56
2022-10-24T09:57:00.547Z,98.53
2022-10-24T09:59:41.594Z,97.76
2022-10-24T10:02:23.375Z,97.47
2022-10-24T10:05:22.877Z,97.85
2022-10-24T10:07:55.333Z,98.46
2022-10-24T10:10:29.794Z,98.56
2022-10-24T10:13:06.012Z,98.02
2022-10-24T10:15:40.375Z,98.05
2022-10-24T10:18:27.144Z,97.74
2022-10-24T10:21:19.439Z,97.11
2022-10-24T10:23:53.203Z,97.91
2022-10-24T10:26:27.526Z,98.06
2022-10-24T10:29:04.255Z,98.16
2022-10-24T10:31:44.021Z,98.64
2022-10-24T10:34:31.787Z,99.07
2022-10-24T10:37:27.973Z,98.99
2022-10-24T10:40:18.966Z,96.15
2022-10-24T10:43:09.460Z,96.30
2022-10-24T10:45:44.793Z,95.69
2022-10-24T10:48:36.155Z,93.87
2022-10-24T10:51:11.391Z,93.90
2022-10-24T10:53:45.121Z,93.32
2022-10-24T10:56:27.861Z,95.38
2022-10-24T10:59:11.127Z,94.03
2022-10-24T11:01:51.498Z,95.23
2022-10-24T11:04:31.290Z,94.58
2022-10-24T11:07:09.850Z,93.94
2022-10-24T11:09:46.639Z,92.96
2022-10-24T11:12:23.636Z,92.49
2022-10-24T11:14:58.063Z,92.45
2022-10-24T11:17:34.159Z,90.76
2022-10-24T11:20:10.552Z,89.48
2022-10-24T11:22:46.842Z,89.11
2022-10-24T11:25:26.221Z,89.04
2022-10-24T11:28:09.396Z,88.82
2022-10-24T11:30:46.429Z,88.08
2022-10-24T11:33:23.694Z,88.16
2022-10-24T11:36:09.235Z,88.28
2022-10-24T11:38:43.664Z,87.55
2022-10-24T11:41:45.466Z,87.55
2022-10-24T11:44:28.234Z,86.60
2022-10-24T11:47:08.299Z,87.05
2022-10-24T11:49:40.858Z,85.63
2022-10-24T11:52:19.457Z,86.69
2022-10-24T11:54:56.109Z,85.46
2022-10-24T11:57:30.227Z,86.14
2022-10-24T12:00:02.744Z,87.04
2022-10-24T12:03:08.544Z,86.62
2022-10-24T12:06:04.210Z,87.23
2022-10-24T12:08:52.832Z,86.06
2022-10-24T12:11:34.879Z,86.80
2022-10-24T12:14:33.889Z,86.31
2022-10-24T12:17:38.607Z,85.84
2022-10-24T12:20:14.263Z,86.80
2022-10-24T12:22:46.719Z,87.17
2022-10-24T12:25:33.253Z,86.28
2022-10-24T12:28:05.813Z,86.82
2022-10-24T12:30:37.406Z,86.94
2022-10-24T12:33:28.447Z,87.09
2022-10-24T12:35:59.268Z,85.83
2022-10-24T12:39:11.522Z,85.21
2022-10-24T12:41:45.682Z,84.18
2022-10-24T12:44:41.238Z,85.37
2022-10-24T12:47:30.247Z,85.25
2022-10-24T12:50:37.510Z,83.94
2022-10-24T12:53:20.531Z,83.45
2022-10-24T12:56:22.850Z,83.94
2022-10-24T12:59:01.458Z,83.78
2022-10-24T13:01:37.861Z,84.39
2022-10-24T13:04:51.025Z,84.17
2022-10-24T13:07:38.273Z,84.43
2022-10-24T13:10:41.017Z,83.62
2022-10-24T13:13:41.895Z,84.27
2022-10-24T13:16:25.860Z,82.40
2022-10-24T13:19:06.899Z,83.13
2022-10-24T13:21:46.903Z,82.81
2022-10-24T13:24:27.178Z,83.34
2022-10-24T13:27:25.490Z,82.62
2022-10-24T13:30:23.624Z,83.31
2022-10-24T13:32:53.337Z,83.99
2022-10-24T13:35:27.731Z,81.69
2022-10-24T13:38:01.307Z,82.22
2022-10-24T13:40:34.945Z,81.89
2022-10-24T13:43:16.357Z,82.28
2022-10-24T13:45:50.271Z,82.48
2022-10-24T13:48:22.765Z,82.09
2022-10-24T13:51:08.301Z,81.50
2022-10-24T13:53:47.911Z,81.43
2022-10-24T13:56:18.097Z,82.19
2022-10-24T13:58:50.373Z,82.81
2022-10-24T14:01:25.236Z,81.69
2022-10-24T14:03:56.429Z,82.57
2022-10-24T14:06:27.600Z,82.08
2022-10-24T14:09:05.820Z,81.39
2022-10-24T14:11:37.103Z,81.19
2022-10-24T14:14:18.508Z,81.58
2022-10-24T14:16:48.207Z,81.00
2022-10-24T14:19:31.119Z,83.27
2022-10-24T14:22:02.541Z,82.97
2022-10-24T14:24:34.052Z,84.14
2022-10-24T14:27:03.723Z,82.17
2022-10-24T14:29:36.035Z,81.52
2022-10-24T14:32:08.436Z,83.23
2022-10-24T14:34:39.834Z,82.20
2022-10-24T14:37:14.626Z,82.27
2022-10-24T14:39:44.977Z,82.27
2022-10-24T14:42:19.751Z,82.02
2022-10-24T14:44:54.986Z,82.90
2022-10-24T14:47:31.011Z,82.56
2022-10-24T14:50:01.138Z,81.06
2022-10-24T14:52:37.087Z,80.87
2022-10-24T14:55:09.419Z,80.57
2022-10-24T14:57:41.046Z,79.86
2022-10-24T15:00:23.355Z,79.37
2022-10-24T15:02:55.154Z,77.99
2022-10-24T15:05:34.812Z,79.39
2022-10-24T15:08:23.468Z,78.32
2022-10-24T15:11:06.847Z,78.48
2022-10-24T15:13:50.904Z,78.99
2022-10-24T15:16:38.094Z,79.09
2022-10-24T15:19:09.623Z,78.55
2022-10-24T15:21:43.081Z,78.84
2022-10-24T15:24:23.620Z,78.26
2022-10-24T15:26:53.752Z,79.49
2022-10-24T15:29:27.035Z,79.80
2022-10-24T15:31:59.277Z,80.53
2022-10-24T15:34:30.028Z,79.54
2022-10-24T15:36:59.742Z,79.62
2022-10-24T15:39:29.395Z,80.20
2022-10-24T15:42:00.346Z,80.43
2022-10-24T15:44:31.785Z,80.50
2022-10-24T15:47:04.103Z,80.74
2022-10-24T15:49:33.862Z,82.15
2022-10-24T15:52:04.142Z,82.56
2022-10-24T15:54:33.721Z,83.02
2022-10-24T15:57:05.323Z,83.49
2022-10-24T15:59:35.586Z,84.07
2022-10-24T16:02:07.988Z,83.24
2022-10-24T16:04:40.382Z,82.64
2022-10-24T16:07:10.289Z,84.26
2022-10-24T16:09:40.348Z,84.04
2022-10-24T16:12:10.793Z,84.12
2022-10-24T16:14:40.406Z,84.66
2022-10-24T16:17:12.740Z,84.50
2022-10-24T16:19:42.489Z,84.50
2022-10-24T16:22:13.283Z,84.04
2022-10-24T16:24:42.846Z,84.75
2022-10-24T16:27:12.571Z,83.72
2022-10-24T16:29:42.284Z,82.84
2022-10-24T16:32:15.549Z,83.42
2022-10-24T16:34:49.025Z,83.24
2022-10-24T16:37:20.414Z,83.21
2022-10-24T16:39:50.090Z,83.52
2022-10-24T16:42:22.471Z,83.28
2022-10-24T16:44:52.280Z,82.75
2022-10-24T16:47:25.350Z,81.95
2022-10-24T16:49:58.834Z,82.80
2022-10-24T16:52:29.679Z,82.77
2022-10-24T16:54:59.373Z,82.60
2022-10-24T16:57:29.106Z,82.61
2022-10-24T16:59:58.933Z,82.34
2022-10-24T17:02:31.173Z,82.51
2022-10-24T17:05:00.953Z,81.52
2022-10-24T17:07:30.612Z,82.31
2022-10-24T17:10:00.269Z,82.11
2022-10-24T17:12:30.017Z,82.33
2022-10-24T17:14:59.834Z,83.13
2022-10-24T17:17:33.716Z,82.78
2022-10-24T17:20:03.757Z,84.60
2022-10-24T17:25:25.406Z,83.02
2022-10-24T17:27:55.430Z,82.01
2022-10-24T17:30:27.293Z,82.37
2022-10-24T17:32:59.726Z,82.06
2022-10-24T17:35:30.770Z,82.95
2022-10-24T17:38:11.713Z,83.56
2022-10-24T17:40:44.845Z,84.45
2022-10-24T17:43:21.499Z,83.16
2022-10-24T17:45:52.677Z,83.24
2022-10-24T17:48:26.241Z,83.22
2022-10-24T17:50:58.999Z,82.72
2022-10-24T17:53:28.692Z,83.53
2022-10-24T17:55:59.480Z,83.40
2022-10-24T17:58:29.190Z,82.75
2022-10-24T18:00:59.042Z,83.25
2022-10-24T18:03:31.400Z,82.41
2022-10-24T18:06:01.758Z,82.39
2022-10-24T18:08:31.510Z,82.88
2022-10-24T18:11:04.076Z,84.29
2022-10-24T18:13:34.508Z,85.04
2022-10-24T18:16:09.143Z,84.64
2022-10-24T18:18:43.133Z,85.76
2022-10-24T18:21:14.599Z,86.68
2022-10-24T18:23:44.588Z,84.05
2022-10-24T18:26:18.030Z,86.03
2022-10-24T18:28:49.044Z,87.52
2022-10-24T18:31:20.344Z,88.53
2022-10-24T18:33:52.902Z,88.93
2022-10-24T18:36:27.252Z,88.66
2022-10-24T18:38:58.286Z,88.29
2022-10-24T18:41:48.505Z,89.11
2022-10-24T18:44:35.461Z,89.49
2022-10-24T18:47:08.406Z,91.27
2022-10-24T18:49:41.409Z,90.52
2022-10-24T18:52:19.459Z,91.56
2022-10-24T18:54:59.731Z,91.09
2022-10-24T18:57:32.048Z,91.05
2022-10-24T19:00:02.740Z,91.66
2022-10-24T19:02:38.053Z,90.47
2022-10-24T19:05:25.747Z,90.86
2022-10-24T19:07:55.716Z,91.71
2022-10-24T19:10:28.371Z,91.90
2022-10-24T19:12:58.275Z,92.22
2022-10-24T19:15:28.849Z,91.84
2022-10-24T19:17:59.339Z,91.94
2022-10-24T19:20:32.491Z,91.94
2022-10-24T19:23:05.243Z,91.42
2022-10-24T19:25:35.149Z,91.31
2022-10-24T19:28:04.948Z,90.79
2022-10-24T19:30:34.578Z,91.23
2022-10-24T19:33:04.364Z,92.28
2022-10-24T19:35:38.281Z,93.16
2022-10-24T19:38:08.027Z,93.09
2022-10-24T19:40:37.656Z,92.85
2022-10-24T19:43:07.412Z,94.17
2022-10-24T19:45:42.363Z,94.49
2022-10-24T19:48:20.608Z,94.32
2022-10-24T19:50:53.535Z,93.71
2022-10-24T19:53:23.253Z,94.02
2022-10-24T19:55:53.131Z,96.24
2022-10-24T19:58:22.832Z,95.43
2022-10-24T20:00:52.630Z,96.17
2022-10-24T20:03:22.430Z,95.44
2022-10-24T20:05:54.696Z,94.39
2022-10-24T20:08:24.411Z,93.94
2022-10-24T20:10:54.559Z,94.45
2022-10-24T20:13:24.617Z,94.42
2022-10-24T20:15:57.645Z,95.46
2022-10-24T20:18:28.517Z,94.57
2022-10-24T20:21:01.550Z,93.88
2022-10-24T20:23:31.259Z,93.82
2022-10-24T20:26:03.735Z,96.23
2022-10-24T20:28:36.641Z,95.71
2022-10-24T20:31:07.145Z,95.16
2022-10-24T20:33:36.891Z,94.79
2022-10-24T20:36:09.691Z,95.52
2022-10-24T20:38:39.309Z,96.71
2022-10-24T20:41:09.234Z,95.96
2022-10-24T20:43:39.013Z,95.74
2022-10-24T20:46:09.573Z,96.08
2022-10-24T20:48:40.123Z,96.97
2022-10-24T20:51:14.914Z,96.31
2022-10-24T20:53:45.626Z,95.80
2022-10-24T20:56:16.944Z,97.01
2022-10-24T20:58:47.895Z,96.72
2022-10-24T21:01:19.741Z,97.08
2022-10-24T21:03:49.806Z,97.22
2022-10-24T21:06:23.804Z,97.27
2022-10-24T21:08:55.104Z,98.75
2022-10-24T21:11:28.080Z,97.97
2022-10-24T21:13:59.755Z,97.97
2022-10-24T21:16:30.493Z,98.79
2022-10-24T21:19:00.434Z,98.10
2022-10-24T21:21:32.911Z,99.09
2022-10-24T21:24:06.873Z,98.43
2022-10-24T21:26:38.501Z,98.11
2022-10-24T21:29:27.953Z,98.35
2022-10-24T21:31:58.898Z,99.07
2022-10-24T21:34:31.721Z,99.06
2022-10-24T21:37:07.085Z,98.78
2022-10-24T21:39:36.930Z,97.94
2022-10-24T21:42:07.777Z,98.39
2022-10-24T21:44:37.907Z,98.73
2022-10-24T21:47:07.683Z,98.93
2022-10-24T21:49:37.437Z,98.57
2022-10-24T21:52:09.852Z,98.80
2022-10-24T21:54:39.576Z,98.99
2022-10-24T21:57:09.233Z,98.71
2022-10-24T21:59:39.092Z,99.50
2022-10-24T22:02:09.311Z,98.65
2022-10-24T22:04:39.219Z,98.94
2022-10-24T22:07:11.671Z,98.16
2022-10-24T22:09:41.359Z,98.29
2022-10-24T22:12:11.001Z,96.73
2022-10-24T22:14:40.727Z,97.42
2022-10-24T22:17:10.544Z,96.86
2022-10-24T22:19:40.283Z,96.57
2022-10-24T22:22:12.728Z,96.66
2022-10-24T22:24:42.434Z,95.98
2022-10-24T22:27:12.027Z,95.78
2022-10-24T22:29:41.643Z,94.98
2022-10-24T22:32:16.129Z,95.16
2022-10-24T22:34:46.501Z,95.06
2022-10-24T22:37:26.447Z,95.20
2022-10-24T22:39:56.756Z,96.02
2022-10-24T22:42:27.059Z,95.90
2022-10-24T22:44:57.428Z,95.81
2022-10-24T22:47:58.312Z,95.17
2022-10-24T22:50:48.195Z,94.54
2022-10-24T22:53:23.797Z,94.95
2022-10-24T22:56:05.904Z,94.99
2022-10-24T22:58:36.206Z,95.51
2022-10-24T23:01:12.093Z,95.00
2022-10-24T23:03:49.929Z,94.92
2022-10-24T23:06:25.751Z,95.50
2022-10-24T23:08:58.287Z,96.22
2022-10-24T23:11:28.627Z,96.09
2022-10-24T23:13:58.870Z,96.24
2022-10-24T23:16:34.834Z,95.24
2022-10-24T23:19:08.958Z,95.21
2022-10-24T23:21:44.601Z,95.93
2022-10-24T23:24:19.631Z,95.84
2022-10-24T23:26:59.335Z,95.54
2022-10-24T23:29:32.654Z,95.78
2022-10-24T23:32:03.447Z,95.77
2022-10-24T23:34:35.083Z,95.04
2022-10-24T23:37:07.441Z,95.68
2022-10-24T23:39:40.742Z,95.47
2022-10-24T23:42:11.946Z,95.75
2022-10-24T23:44:42.237Z,95.61
2022-10-24T23:47:23.772Z,95.59
2022-10-24T23:50:01.651Z,95.03
2022-10-24T23:52:36.413Z,95.72
2022-10-24T23:55:13.080Z,95.61
2022-10-24T23:57:43.707Z,95.82
