createdAt,value
2022-10-03T00:03:30.647Z,11.14
2022-10-03T00:07:10.545Z,11.16
2022-10-03T00:10:31.546Z,11.18
2022-10-03T00:14:11.210Z,11.22
2022-10-03T00:17:42.998Z,11.27
2022-10-03T00:21:37.377Z,11.29
2022-10-03T00:24:54.645Z,11.23
2022-10-03T00:28:05.820Z,11.19
2022-10-03T00:31:28.219Z,11.11
2022-10-03T00:34:59.129Z,11.07
2022-10-03T00:38:18.313Z,10.99
2022-10-03T00:41:41.486Z,10.78
2022-10-03T00:45:27.168Z,10.70
2022-10-03T00:48:53.609Z,10.61
2022-10-03T00:52:00.006Z,10.51
2022-10-03T00:55:13.879Z,10.39
2022-10-03T00:58:26.037Z,10.19
2022-10-03T01:01:58.833Z,10.14
2022-10-03T01:05:36.600Z,10.04
2022-10-03T01:09:38.777Z,10.01
2022-10-03T01:13:04.710Z,9.98
2022-10-03T01:16:44.628Z,9.87
2022-10-03T01:20:19.647Z,9.83
2022-10-03T01:23:52.517Z,9.86
2022-10-03T01:27:22.279Z,9.78
2022-10-03T01:30:31.745Z,9.76
2022-10-03T01:33:48.503Z,9.75
2022-10-03T01:37:22.245Z,9.71
2022-10-03T01:40:54.422Z,9.74
2022-10-03T01:44:13.107Z,9.50
2022-10-03T01:47:35.423Z,9.42
2022-10-03T01:51:18.360Z,9.42
2022-10-03T01:54:55.931Z,9.40
2022-10-03T01:58:23.408Z,9.37
2022-10-03T02:02:14.023Z,9.34
2022-10-03T02:05:46.873Z,9.31
2022-10-03T02:09:12.691Z,9.27
2022-10-03T02:12:26.154Z,9.28
2022-10-03T02:16:00.931Z,9.29
2022-10-03T02:19:24.553Z,9.34
2022-10-03T02:22:46.180Z,9.36
2022-10-03T02:25:53.145Z,9.37
2022-10-03T02:29:26.281Z,9.29
2022-10-03T02:33:08.103Z,9.26
2022-10-03T02:37:02.032Z,9.24
2022-10-03T02:40:47.639Z,9.18
2022-10-03T02:44:24.564Z,9.15
2022-10-03T02:48:30.847Z,9.15
2022-10-03T02:51:54.764Z,9.12
2022-10-03T02:55:35.580Z,9.16
2022-10-03T02:59:34.529Z,9.19
2022-10-03T03:03:25.706Z,9.21
2022-10-03T03:06:59.357Z,9.18
2022-10-03T03:10:35.648Z,9.09
2022-10-03T03:14:01.790Z,9.07
2022-10-03T03:17:30.332Z,9.01
2022-10-03T03:20:48.027Z,8.94
2022-10-03T03:24:17.487Z,8.85
2022-10-03T03:27:43.734Z,8.87
2022-10-03T03:31:09.006Z,8.91
2022-10-03T03:34:19.644Z,9.02
2022-10-03T03:37:30.267Z,9.03
2022-10-03T03:40:47.376Z,9.04
2022-10-03T03:44:36.816Z,8.99
2022-10-03T03:48:04.532Z,9.01
2022-10-03T03:51:28.138Z,9.04
2022-10-03T03:55:04.667Z,9.00
2022-10-03T03:58:41.631Z,9.00
2022-10-03T04:02:06.864Z,9.00
2022-10-03T04:05:38.998Z,8.90
2022-10-03T04:09:18.534Z,8.96
2022-10-03T04:13:04.838Z,8.99
2022-10-03T04:16:32.644Z,8.99
2022-10-03T04:20:11.408Z,9.03
2022-10-03T04:23:40.894Z,9.04
2022-10-03T04:27:06.618Z,9.10
2022-10-03T04:30:36.338Z,9.12
2022-10-03T04:34:05.851Z,9.21
2022-10-03T04:37:35.245Z,9.36
2022-10-03T04:41:29.431Z,9.46
2022-10-03T04:45:11.825Z,9.53
2022-10-03T04:48:40.403Z,9.62
2022-10-03T04:52:29.008Z,9.68
2022-10-03T04:56:02.736Z,9.78
2022-10-03T04:59:47.517Z,9.90
2022-10-03T05:03:29.158Z,10.02
2022-10-03T05:06:54.031Z,10.13
2022-10-03T05:10:18.786Z,10.25
2022-10-03T05:14:06.597Z,10.28
2022-10-03T05:17:32.184Z,10.38
2022-10-03T05:20:48.744Z,10.49
2022-10-03T05:24:20.907Z,10.65
2022-10-03T05:28:03.881Z,10.62
2022-10-03T05:31:20.831Z,10.73
2022-10-03T05:35:06.431Z,10.83
2022-10-03T05:38:35.038Z,10.91
2022-10-03T05:42:10.937Z,10.98
2022-10-03T05:45:12.488Z,11.03
2022-10-03T05:48:54.741Z,11.03
2022-10-03T05:52:32.872Z,11.04
2022-10-03T05:56:16.256Z,11.06
2022-10-03T06:00:17.788Z,11.07
2022-10-03T06:04:20.976Z,11.18
2022-10-03T06:07:49.134Z,11.34
2022-10-03T06:11:27.158Z,11.50
2022-10-03T06:14:52.529Z,11.58
2022-10-03T06:18:38.903Z,11.60
2022-10-03T06:22:35.938Z,11.54
2022-10-03T06:25:52.176Z,11.67
2022-10-03T06:29:35.947Z,11.79
2022-10-03T06:33:17.923Z,11.84
2022-10-03T06:36:31.250Z,11.95
2022-10-03T06:40:18.462Z,12.02
2022-10-03T06:43:55.146Z,12.11
2022-10-03T06:47:17.483Z,12.30
2022-10-03T06:51:08.933Z,12.47
2022-10-03T06:54:55.729Z,12.61
2022-10-03T06:58:35.440Z,12.77
2022-10-03T07:02:10.176Z,12.97
2022-10-03T07:05:43.783Z,13.11
2022-10-03T07:09:18.147Z,13.18
2022-10-03T07:12:58.899Z,13.33
2022-10-03T07:16:28.621Z,13.45
2022-10-03T07:20:01.263Z,13.53
2022-10-03T07:23:25.970Z,13.65
2022-10-03T07:27:11.669Z,13.73
2022-10-03T07:30:32.426Z,13.77
2022-10-03T07:33:44.939Z,13.90
2022-10-03T07:37:37.907Z,13.99
2022-10-03T07:41:04.511Z,14.03
2022-10-03T07:44:23.607Z,14.10
2022-10-03T07:48:08.533Z,14.19
2022-10-03T07:51:51.667Z,14.25
2022-10-03T07:55:29.527Z,14.31
2022-10-03T07:59:01.236Z,14.44
2022-10-03T08:06:14.289Z,14.79
2022-10-03T08:09:31.370Z,14.83
2022-10-03T09:40:07.178Z,15.82
2022-10-03T09:43:29.143Z,15.80
2022-10-03T09:46:59.144Z,15.91
2022-10-03T09:50:27.857Z,16.14
2022-10-03T09:54:08.240Z,16.19
2022-10-03T09:57:52.370Z,16.17
2022-10-03T10:01:24.328Z,16.32
2022-10-03T10:05:15.071Z,16.48
2022-10-03T10:08:27.590Z,16.43
2022-10-03T10:12:18.626Z,16.41
2022-10-03T10:15:54.237Z,16.45
2022-10-03T10:19:16.451Z,16.46
2022-10-03T10:22:51.511Z,16.34
2022-10-03T10:26:29.373Z,16.23
2022-10-03T10:29:31.468Z,16.06
2022-10-03T10:32:56.402Z,15.97
2022-10-03T10:36:39.597Z,16.09
2022-10-03T10:39:53.469Z,16.20
2022-10-03T10:43:25.744Z,16.41
2022-10-03T10:47:07.304Z,16.60
2022-10-03T10:51:09.821Z,16.69
2022-10-03T10:55:00.582Z,16.77
2022-10-03T10:58:39.747Z,16.64
2022-10-03T11:02:24.448Z,16.59
2022-10-03T11:06:12.112Z,16.60
2022-10-03T11:09:51.673Z,16.71
2022-10-03T11:13:37.623Z,16.69
2022-10-03T11:17:21.462Z,16.62
2022-10-03T11:21:08.334Z,16.53
2022-10-03T11:24:46.060Z,16.38
2022-10-03T11:28:47.145Z,16.26
2022-10-03T11:32:19.758Z,16.29
2022-10-03T11:36:02.276Z,16.33
2022-10-03T11:39:20.686Z,16.36
2022-10-03T11:42:57.341Z,16.43
2022-10-03T11:46:08.397Z,16.33
2022-10-03T11:49:40.873Z,16.25
2022-10-03T11:52:59.341Z,16.23
2022-10-03T11:56:36.422Z,16.20
2022-10-03T12:00:05.325Z,16.21
2022-10-03T12:03:37.336Z,16.26
2022-10-03T12:07:21.353Z,16.29
2022-10-03T12:10:51.925Z,16.26
2022-10-03T12:14:35.669Z,16.23
2022-10-03T12:17:50.754Z,16.16
2022-10-03T12:21:26.544Z,16.09
2022-10-03T12:24:43.841Z,16.10
2022-10-03T12:28:08.966Z,16.10
2022-10-03T12:31:53.674Z,16.13
2022-10-03T12:35:07.857Z,16.08
2022-10-03T12:38:41.628Z,16.00
2022-10-03T12:42:13.810Z,15.96
2022-10-03T12:45:32.585Z,16.02
2022-10-03T12:49:18.246Z,16.03
2022-10-03T12:52:31.785Z,15.99
2022-10-03T12:55:42.626Z,16.03
2022-10-03T12:59:10.967Z,16.08
2022-10-03T13:02:46.705Z,16.04
2022-10-03T13:06:26.686Z,16.02
2022-10-03T13:10:03.300Z,16.03
2022-10-03T13:13:19.116Z,16.04
2022-10-03T13:16:50.382Z,16.01
2022-10-03T13:20:17.487Z,16.04
2022-10-03T13:23:42.174Z,16.09
2022-10-03T13:27:28.051Z,16.07
2022-10-03T13:30:45.048Z,16.04
2022-10-03T13:33:49.374Z,16.06
2022-10-03T13:36:53.220Z,16.07
2022-10-03T13:40:07.005Z,16.04
2022-10-03T13:43:12.934Z,16.03
2022-10-03T13:46:35.688Z,15.96
2022-10-03T13:49:47.510Z,15.89
2022-10-03T13:53:10.294Z,15.76
2022-10-03T13:56:23.754Z,15.71
2022-10-03T13:59:41.153Z,15.69
2022-10-03T14:03:16.082Z,15.64
2022-10-03T14:06:47.550Z,15.59
2022-10-03T14:10:16.080Z,15.54
2022-10-03T14:13:50.134Z,15.50
2022-10-03T14:17:10.676Z,15.46
2022-10-03T14:20:42.672Z,15.40
2022-10-03T14:23:59.223Z,15.35
2022-10-03T14:27:15.072Z,15.33
2022-10-03T14:30:24.758Z,15.32
2022-10-03T14:33:46.062Z,15.29
2022-10-03T14:37:17.448Z,15.25
2022-10-03T14:40:42.068Z,15.20
2022-10-03T14:44:00.848Z,15.12
2022-10-03T14:47:03.693Z,15.06
2022-10-03T14:50:13.395Z,14.87
2022-10-03T14:53:32.068Z,14.69
2022-10-03T14:56:37.793Z,14.57
2022-10-03T14:59:50.427Z,14.51
2022-10-03T15:03:00.707Z,14.47
2022-10-03T15:06:26.458Z,14.37
2022-10-03T15:09:41.033Z,14.27
2022-10-03T15:12:47.390Z,14.14
2022-10-03T15:15:54.886Z,14.03
2022-10-03T15:19:11.069Z,13.93
2022-10-03T15:22:23.331Z,13.81
2022-10-03T15:25:40.541Z,13.79
2022-10-03T15:29:06.991Z,13.69
2022-10-03T15:32:13.110Z,13.47
2022-10-03T15:35:19.741Z,13.43
2022-10-03T15:38:31.964Z,13.32
2022-10-03T15:41:43.677Z,13.26
2022-10-03T15:45:05.792Z,13.18
2022-10-03T15:48:14.701Z,13.13
2022-10-03T15:51:23.574Z,13.04
2022-10-03T15:54:39.290Z,12.97
2022-10-03T15:57:40.612Z,12.93
2022-10-03T16:00:47.856Z,12.91
2022-10-03T16:04:14.702Z,12.88
2022-10-03T16:07:43.334Z,12.90
2022-10-03T16:10:59.191Z,12.88
2022-10-03T16:14:28.416Z,12.90
2022-10-03T16:17:51.363Z,12.90
2022-10-03T16:20:58.324Z,12.97
2022-10-03T16:24:04.538Z,12.90
2022-10-03T16:27:23.358Z,12.82
2022-10-03T16:30:32.750Z,12.70
2022-10-03T16:33:57.290Z,12.66
2022-10-03T16:37:01.401Z,12.66
2022-10-03T16:40:14.922Z,12.59
2022-10-03T16:43:21.455Z,12.54
2022-10-03T16:46:32.711Z,12.54
2022-10-03T16:50:00.843Z,12.48
2022-10-03T16:53:08.762Z,12.48
2022-10-03T16:56:22.667Z,12.42
2022-10-03T16:59:32.087Z,12.41
2022-10-03T17:02:35.656Z,12.36
2022-10-03T17:05:41.772Z,12.32
2022-10-03T17:08:49.290Z,12.31
2022-10-03T17:11:55.249Z,12.26
2022-10-03T17:15:01.681Z,12.25
2022-10-03T17:18:26.453Z,12.23
2022-10-03T17:21:43.197Z,12.12
2022-10-03T17:25:18.093Z,12.03
2022-10-03T17:28:32.215Z,11.98
2022-10-03T17:31:51.286Z,11.99
2022-10-03T17:35:14.253Z,11.89
2022-10-03T17:38:48.795Z,11.88
2022-10-03T17:41:51.772Z,11.80
2022-10-03T17:45:35.466Z,11.85
2022-10-03T17:48:53.928Z,11.83
2022-10-03T17:52:00.870Z,11.97
2022-10-03T17:55:12.408Z,11.98
2022-10-03T17:58:27.066Z,11.99
2022-10-03T18:01:36.412Z,11.83
2022-10-03T18:04:52.803Z,11.86
2022-10-03T18:08:00.649Z,11.97
2022-10-03T18:11:09.841Z,12.01
2022-10-03T18:14:34.926Z,11.94
2022-10-03T18:17:48.972Z,11.93
2022-10-03T18:21:29.444Z,11.92
2022-10-03T18:25:01.793Z,11.87
2022-10-03T18:28:17.243Z,11.79
2022-10-03T18:31:32.876Z,11.70
2022-10-03T18:34:59.844Z,11.72
2022-10-03T18:38:32.211Z,11.72
2022-10-03T18:41:38.257Z,11.78
2022-10-03T18:44:47.182Z,11.85
2022-10-03T18:48:00.738Z,11.83
2022-10-03T18:51:12.925Z,11.86
2022-10-03T18:54:33.398Z,11.86
2022-10-03T18:57:49.290Z,11.94
2022-10-03T19:01:02.875Z,11.89
2022-10-03T19:04:30.547Z,11.91
2022-10-03T19:07:32.996Z,11.91
2022-10-03T19:10:35.716Z,11.88
2022-10-03T19:14:11.394Z,11.85
2022-10-03T19:17:52.677Z,11.81
2022-10-03T19:21:05.729Z,11.74
2022-10-03T19:24:30.518Z,11.74
2022-10-03T19:27:30.557Z,11.74
2022-10-03T19:30:39.807Z,11.79
2022-10-03T19:33:48.291Z,11.68
2022-10-03T19:36:53.489Z,11.64
2022-10-03T19:39:59.499Z,11.70
2022-10-03T19:43:06.672Z,11.68
2022-10-03T19:46:34.937Z,11.69
2022-10-03T19:49:53.477Z,11.67
2022-10-03T19:52:59.324Z,11.64
2022-10-03T19:56:05.262Z,11.75
2022-10-03T19:59:18.791Z,11.75
2022-10-03T20:02:13.464Z,11.68
2022-10-03T20:05:19.325Z,11.66
2022-10-03T20:08:44.781Z,11.75
2022-10-03T20:12:03.296Z,11.72
2022-10-03T20:15:09.008Z,11.75
2022-10-03T20:18:15.304Z,11.82
2022-10-03T20:21:25.650Z,11.83
2022-10-03T20:24:45.255Z,11.83
2022-10-03T20:27:54.406Z,11.85
2022-10-03T20:31:06.250Z,11.81
2022-10-03T20:34:13.700Z,11.78
2022-10-03T20:37:36.476Z,11.75
2022-10-03T20:40:52.624Z,11.73
2022-10-03T20:44:11.095Z,11.70
2022-10-03T20:47:30.042Z,11.68
2022-10-03T20:50:56.692Z,11.70
2022-10-03T20:54:03.552Z,11.64
2022-10-03T20:57:19.049Z,11.64
2022-10-03T21:00:38.872Z,11.64
2022-10-03T21:03:58.401Z,11.65
2022-10-03T21:07:12.805Z,11.68
2022-10-03T21:10:34.718Z,11.73
2022-10-03T21:13:58.473Z,11.69
2022-10-03T21:17:05.305Z,11.71
2022-10-03T21:20:18.060Z,11.70
2022-10-03T21:23:33.578Z,11.69
2022-10-03T21:26:42.413Z,11.68
2022-10-03T21:29:50.134Z,11.69
2022-10-03T21:33:14.600Z,11.73
2022-10-03T21:36:24.295Z,11.74
2022-10-03T21:39:37.253Z,11.76
2022-10-03T21:42:53.457Z,11.76
2022-10-03T21:46:07.383Z,11.80
2022-10-03T21:49:48.111Z,11.79
2022-10-03T21:53:25.977Z,11.77
2022-10-03T21:56:52.535Z,11.72
2022-10-03T22:00:17.692Z,11.72
2022-10-03T22:03:45.520Z,11.68
2022-10-03T22:07:17.706Z,11.72
2022-10-03T22:10:42.787Z,11.68
2022-10-03T22:13:51.112Z,11.70
2022-10-03T22:17:23.367Z,11.66
2022-10-03T22:20:37.776Z,11.71
2022-10-03T22:24:00.553Z,11.76
2022-10-03T22:27:13.419Z,11.70
2022-10-03T22:30:32.608Z,11.65
2022-10-03T22:33:53.243Z,11.59
2022-10-03T22:36:58.713Z,11.55
2022-10-03T22:40:05.810Z,11.44
2022-10-03T22:43:07.780Z,11.41
2022-10-03T22:46:15.465Z,11.42
2022-10-03T22:49:27.075Z,11.37
2022-10-03T22:52:40.330Z,11.34
2022-10-03T22:55:39.666Z,11.26
2022-10-03T22:58:45.086Z,11.19
2022-10-03T23:01:51.135Z,11.14
2022-10-03T23:05:07.719Z,11.08
2022-10-03T23:08:55.645Z,10.97
2022-10-03T23:12:02.685Z,10.91
2022-10-03T23:15:08.000Z,10.78
2022-10-03T23:18:24.879Z,10.72
2022-10-03T23:21:30.271Z,10.64
2022-10-03T23:24:47.840Z,10.53
2022-10-03T23:28:05.158Z,10.46
2022-10-03T23:31:11.604Z,10.41
2022-10-03T23:34:16.809Z,10.34
2022-10-03T23:37:29.799Z,10.33
2022-10-03T23:40:52.530Z,10.34
2022-10-03T23:44:04.288Z,10.35
2022-10-03T23:47:10.739Z,10.25
2022-10-03T23:50:17.063Z,10.20
2022-10-03T23:53:22.209Z,10.17
2022-10-03T23:56:51.534Z,10.13
2022-10-03T23:59:57.748Z,10.09
