createdAt,value
2018-01-10T00:00:47.935Z,9.60
2018-01-10T00:01:54.657Z,11.90
2018-01-10T00:03:01.432Z,10.10
2018-01-10T00:04:08.176Z,13.00
2018-01-10T00:05:14.928Z,12.70
2018-01-10T00:06:21.753Z,10.60
2018-01-10T00:07:28.484Z,12.60
2018-01-10T00:08:35.255Z,11.60
2018-01-10T00:09:41.986Z,11.90
2018-01-10T00:10:48.708Z,14.40
2018-01-10T00:11:55.507Z,10.80
2018-01-10T00:13:02.223Z,10.80
2018-01-10T00:14:09.032Z,10.60
2018-01-10T00:15:15.844Z,9.70
2018-01-10T00:16:22.574Z,10.00
2018-01-10T00:17:29.288Z,11.00
2018-01-10T00:18:36.004Z,12.60
2018-01-10T00:19:42.756Z,11.20
2018-01-10T00:20:49.567Z,12.30
2018-01-10T00:21:56.297Z,10.60
2018-01-10T00:23:03.029Z,10.90
2018-01-10T00:24:09.747Z,11.80
2018-01-10T00:25:16.456Z,11.50
2018-01-10T00:26:23.235Z,12.40
2018-01-10T00:27:29.964Z,11.40
2018-01-10T00:28:36.761Z,9.90
2018-01-10T00:29:43.472Z,9.20
2018-01-10T00:30:50.274Z,11.90
2018-01-10T00:31:56.937Z,11.50
2018-01-10T00:33:03.652Z,9.90
2018-01-10T00:34:10.418Z,10.90
2018-01-10T00:35:17.119Z,9.80
2018-01-10T00:36:23.905Z,13.10
2018-01-10T00:37:30.640Z,9.70
2018-01-10T00:38:37.404Z,9.50
2018-01-10T00:39:44.129Z,12.00
2018-01-10T00:40:50.931Z,9.50
2018-01-10T00:41:57.660Z,9.40
2018-01-10T00:43:04.471Z,8.00
2018-01-10T00:44:11.164Z,10.00
2018-01-10T00:45:17.967Z,10.00
2018-01-10T00:46:24.667Z,9.70
2018-01-10T00:47:31.400Z,9.10
2018-01-10T00:48:38.146Z,9.40
2018-01-10T00:49:44.888Z,9.40
2018-01-10T00:50:51.607Z,9.10
2018-01-10T00:51:58.339Z,8.00
2018-01-10T00:53:05.049Z,8.80
2018-01-10T00:54:11.800Z,9.20
2018-01-10T00:55:18.531Z,8.70
2018-01-10T00:56:25.268Z,9.80
2018-01-10T00:57:31.966Z,8.50
2018-01-10T00:58:38.720Z,9.10
2018-01-10T00:59:45.455Z,7.50
2018-01-10T01:00:52.164Z,8.50
2018-01-10T01:01:58.912Z,7.70
2018-01-10T01:03:05.711Z,8.70
2018-01-10T01:04:12.469Z,7.60
2018-01-10T01:05:19.375Z,8.10
2018-01-10T01:06:26.132Z,8.50
2018-01-10T01:07:32.860Z,7.40
2018-01-10T01:08:39.552Z,7.40
2018-01-10T01:09:47.348Z,8.00
2018-01-10T01:10:53.095Z,7.00
2018-01-10T01:11:59.859Z,6.50
2018-01-10T01:13:06.587Z,5.80
2018-01-10T01:14:13.395Z,7.10
2018-01-10T01:15:20.093Z,6.20
2018-01-10T01:16:26.816Z,5.40
2018-01-10T01:17:33.564Z,6.60
2018-01-10T01:18:40.695Z,5.80
2018-01-10T01:19:47.388Z,6.90
2018-01-10T01:20:54.083Z,6.40
2018-01-10T01:22:00.882Z,6.70
2018-01-10T01:23:07.572Z,6.80
2018-01-10T01:24:14.291Z,7.20
2018-01-10T01:25:20.999Z,6.90
2018-01-10T01:26:27.735Z,7.10
2018-01-10T01:27:34.455Z,6.50
2018-01-10T01:28:41.207Z,7.00
2018-01-10T01:29:47.915Z,6.40
2018-01-10T01:30:54.644Z,6.60
2018-01-10T01:32:01.391Z,7.20
2018-01-10T01:33:08.101Z,6.80
2018-01-10T01:34:14.932Z,7.00
2018-01-10T01:35:21.679Z,6.30
2018-01-10T01:36:28.416Z,5.90
2018-01-10T01:37:35.152Z,7.10
2018-01-10T01:38:41.857Z,7.80
2018-01-10T01:39:48.652Z,7.50
2018-01-10T01:40:55.323Z,7.40
2018-01-10T01:42:02.056Z,9.00
2018-01-10T01:43:08.776Z,8.10
2018-01-10T01:44:15.488Z,8.10
2018-01-10T01:45:22.196Z,7.50
2018-01-10T01:46:29.016Z,9.70
2018-01-10T01:47:35.716Z,9.90
2018-01-10T01:48:42.428Z,7.10
2018-01-10T01:49:49.147Z,7.40
2018-01-10T01:50:55.971Z,8.30
2018-01-10T01:52:02.741Z,9.50
2018-01-10T01:53:09.528Z,8.90
2018-01-10T01:54:16.304Z,7.00
2018-01-10T01:55:23.141Z,8.00
2018-01-10T01:56:29.938Z,7.70
2018-01-10T01:57:36.815Z,8.00
2018-01-10T01:58:43.594Z,8.80
2018-01-10T01:59:50.479Z,7.70
2018-01-10T02:00:57.436Z,8.70
2018-01-10T02:02:04.221Z,7.90
2018-01-10T02:03:10.968Z,9.70
2018-01-10T02:04:17.744Z,7.90
2018-01-10T02:05:24.484Z,10.00
2018-01-10T02:06:31.237Z,8.50
2018-01-10T02:07:38.036Z,7.60
2018-01-10T02:08:44.868Z,8.20
2018-01-10T02:09:51.627Z,7.70
2018-01-10T02:10:58.652Z,7.00
2018-01-10T02:12:05.440Z,8.20
2018-01-10T02:13:12.332Z,9.00
2018-01-10T02:14:19.104Z,7.00
2018-01-10T02:15:25.851Z,6.30
2018-01-10T02:16:32.727Z,7.70
2018-01-10T02:17:39.517Z,7.10
2018-01-10T02:18:46.280Z,6.10
2018-01-10T02:19:53.021Z,6.20
2018-01-10T02:20:59.781Z,6.90
2018-01-10T02:22:06.568Z,5.40
2018-01-10T02:23:13.324Z,6.40
2018-01-10T02:24:20.037Z,5.90
2018-01-10T02:25:26.807Z,8.10
2018-01-10T02:26:33.524Z,6.60
2018-01-10T02:27:40.545Z,5.80
2018-01-10T02:28:47.248Z,5.70
2018-01-10T02:29:53.968Z,5.10
2018-01-10T02:31:00.720Z,5.70
2018-01-10T02:32:07.468Z,6.40
2018-01-10T02:33:14.444Z,5.60
2018-01-10T02:34:21.227Z,6.10
2018-01-10T02:35:27.993Z,6.40
2018-01-10T02:36:34.792Z,5.10
2018-01-10T02:37:41.568Z,4.60
2018-01-10T02:38:48.340Z,5.10
2018-01-10T02:39:55.130Z,6.70
2018-01-10T02:41:01.944Z,4.70
2018-01-10T02:42:08.677Z,5.20
2018-01-10T02:43:15.653Z,5.40
2018-01-10T02:44:22.393Z,4.90
2018-01-10T02:45:29.102Z,4.90
2018-01-10T02:46:35.848Z,3.90
2018-01-10T02:47:42.594Z,4.40
2018-01-10T02:48:49.369Z,6.00
2018-01-10T02:49:56.072Z,4.70
2018-01-10T02:51:02.812Z,3.90
2018-01-10T02:52:09.551Z,4.00
2018-01-10T02:53:16.260Z,3.30
2018-01-10T02:54:23.105Z,3.60
2018-01-10T02:55:29.812Z,4.10
2018-01-10T02:56:36.536Z,4.00
2018-01-10T02:57:43.295Z,3.60
2018-01-10T02:58:50.069Z,4.00
2018-01-10T02:59:56.828Z,3.30
2018-01-10T03:01:03.515Z,3.80
2018-01-10T03:02:10.252Z,4.40
2018-01-10T03:03:17.000Z,3.40
2018-01-10T03:04:23.727Z,3.20
2018-01-10T03:05:30.570Z,3.60
2018-01-10T03:06:37.356Z,3.70
2018-01-10T03:07:44.088Z,3.90
2018-01-10T03:08:50.848Z,3.10
2018-01-10T03:09:57.634Z,3.50
2018-01-10T03:11:04.371Z,3.40
2018-01-10T03:12:11.159Z,3.80
2018-01-10T03:13:17.960Z,3.60
2018-01-10T03:14:24.711Z,3.70
2018-01-10T03:15:31.454Z,3.70
2018-01-10T03:16:38.179Z,3.10
2018-01-10T03:17:44.904Z,6.20
2018-01-10T03:18:51.731Z,3.40
2018-01-10T03:19:58.466Z,4.20
2018-01-10T03:21:05.241Z,3.30
2018-01-10T03:22:11.972Z,3.70
2018-01-10T03:23:18.809Z,3.70
2018-01-10T03:24:25.575Z,3.00
2018-01-10T03:25:32.876Z,3.90
2018-01-10T03:26:39.129Z,3.40
2018-01-10T03:27:45.912Z,2.90
2018-01-10T03:28:52.652Z,3.40
2018-01-10T03:29:59.404Z,2.90
2018-01-10T03:31:06.130Z,3.80
2018-01-10T03:32:12.947Z,3.40
2018-01-10T03:33:19.675Z,3.60
2018-01-10T03:34:26.472Z,3.70
2018-01-10T03:35:33.325Z,3.10
2018-01-10T03:36:40.068Z,3.80
2018-01-10T03:37:46.831Z,4.40
2018-01-10T03:38:53.590Z,3.20
2018-01-10T03:40:00.440Z,4.50
2018-01-10T03:41:07.236Z,4.30
2018-01-10T03:42:13.993Z,3.40
2018-01-10T03:43:20.847Z,3.30
2018-01-10T03:44:27.564Z,3.70
2018-01-10T03:45:34.366Z,3.40
2018-01-10T03:46:41.079Z,4.00
2018-01-10T03:47:47.987Z,3.40
2018-01-10T03:48:54.785Z,3.60
2018-01-10T03:50:01.548Z,3.60
2018-01-10T03:51:08.377Z,3.70
2018-01-10T03:52:15.124Z,3.80
2018-01-10T03:53:21.891Z,3.60
2018-01-10T03:54:28.739Z,3.60
2018-01-10T03:55:35.504Z,3.70
2018-01-10T03:56:42.239Z,3.60
2018-01-10T03:57:49.020Z,3.30
2018-01-10T03:58:55.855Z,3.80
2018-01-10T04:00:02.723Z,4.10
2018-01-10T04:01:09.486Z,4.20
2018-01-10T04:02:16.287Z,4.00
2018-01-10T04:03:23.012Z,4.00
2018-01-10T04:04:29.817Z,4.10
2018-01-10T04:05:36.589Z,3.50
2018-01-10T04:06:43.362Z,4.60
2018-01-10T04:07:50.143Z,4.20
2018-01-10T04:08:56.896Z,4.20
2018-01-10T04:10:03.740Z,4.30
2018-01-10T04:11:10.500Z,4.10
2018-01-10T04:12:17.247Z,5.20
2018-01-10T04:13:23.997Z,3.90
2018-01-10T04:14:30.865Z,4.30
2018-01-10T04:15:37.651Z,4.50
2018-01-10T04:16:44.440Z,4.30
2018-01-10T04:17:51.291Z,3.80
2018-01-10T04:18:58.028Z,4.10
2018-01-10T04:20:04.829Z,3.90
2018-01-10T04:21:11.722Z,4.20
2018-01-10T04:22:18.504Z,4.20
2018-01-10T04:23:25.373Z,4.00
2018-01-10T04:24:32.267Z,4.10
2018-01-10T04:25:39.048Z,5.50
2018-01-10T04:26:45.949Z,4.60
2018-01-10T04:27:52.743Z,4.70
2018-01-10T04:28:59.533Z,5.50
2018-01-10T04:30:06.355Z,4.80
2018-01-10T04:31:13.167Z,5.50
2018-01-10T04:32:19.958Z,5.10
2018-01-10T04:33:26.825Z,5.00
2018-01-10T04:34:33.631Z,5.70
2018-01-10T04:35:40.476Z,4.60
2018-01-10T04:36:47.289Z,4.60
2018-01-10T04:37:54.083Z,5.10
2018-01-10T04:39:00.903Z,6.60
2018-01-10T04:40:07.892Z,4.60
2018-01-10T04:41:14.837Z,4.60
2018-01-10T04:42:21.663Z,4.60
2018-01-10T04:43:28.472Z,4.70
2018-01-10T04:44:35.279Z,4.10
2018-01-10T04:45:42.059Z,4.30
2018-01-10T04:46:48.816Z,4.40
2018-01-10T04:47:55.680Z,4.00
2018-01-10T04:49:02.460Z,4.00
2018-01-10T04:50:09.289Z,5.00
2018-01-10T04:51:16.144Z,4.90
2018-01-10T04:52:23.042Z,4.30
2018-01-10T04:53:29.946Z,4.40
2018-01-10T04:54:36.761Z,5.00
2018-01-10T04:55:43.733Z,4.90
2018-01-10T04:56:50.560Z,5.70
2018-01-10T04:57:57.340Z,5.00
2018-01-10T04:59:04.179Z,4.30
2018-01-10T05:00:10.975Z,5.50
2018-01-10T05:01:17.779Z,4.50
2018-01-10T05:02:24.619Z,4.80
2018-01-10T05:03:31.392Z,4.90
2018-01-10T05:04:38.180Z,5.10
2018-01-10T05:05:45.044Z,5.30
2018-01-10T05:06:51.827Z,4.60
2018-01-10T05:07:58.673Z,3.90
2018-01-10T05:09:05.476Z,5.20
2018-01-10T05:10:12.250Z,4.60
2018-01-10T05:11:19.075Z,5.30
2018-01-10T05:12:25.920Z,5.00
2018-01-10T05:13:32.714Z,5.30
2018-01-10T05:14:39.587Z,5.00
2018-01-10T05:15:46.356Z,5.10
2018-01-10T05:16:53.260Z,5.10
2018-01-10T05:18:00.105Z,4.90
2018-01-10T05:19:06.962Z,4.10
2018-01-10T05:20:13.882Z,4.60
2018-01-10T05:21:20.720Z,5.10
2018-01-10T05:22:27.644Z,4.90
2018-01-10T05:23:34.435Z,4.90
2018-01-10T05:24:41.222Z,4.60
2018-01-10T05:25:47.961Z,4.10
2018-01-10T05:26:54.745Z,4.70
2018-01-10T05:28:01.537Z,6.70
2018-01-10T05:29:08.307Z,4.60
2018-01-10T05:30:15.180Z,5.50
2018-01-10T05:31:21.972Z,5.30
2018-01-10T05:32:28.786Z,5.40
2018-01-10T05:33:35.625Z,4.80
2018-01-10T05:34:42.437Z,5.00
2018-01-10T05:35:49.323Z,5.60
2018-01-10T05:36:56.095Z,5.80
2018-01-10T05:38:02.921Z,5.50
2018-01-10T05:39:09.685Z,4.80
2018-01-10T05:40:16.488Z,5.90
2018-01-10T05:41:23.247Z,4.40
2018-01-10T05:42:29.996Z,8.20
2018-01-10T05:43:36.788Z,5.40
2018-01-10T05:44:43.562Z,5.10
2018-01-10T05:45:50.325Z,4.60
2018-01-10T05:46:57.124Z,4.70
2018-01-10T05:48:03.984Z,5.70
2018-01-10T05:49:10.791Z,4.70
2018-01-10T05:50:17.621Z,5.10
2018-01-10T05:51:24.505Z,4.80
2018-01-10T05:52:31.303Z,5.40
2018-01-10T05:53:38.212Z,5.10
2018-01-10T05:54:45.033Z,5.90
2018-01-10T05:55:51.942Z,6.80
2018-01-10T05:56:58.789Z,5.10
2018-01-10T05:58:05.628Z,6.40
2018-01-10T05:59:12.454Z,6.50
2018-01-10T06:00:19.223Z,5.60
2018-01-10T06:01:26.056Z,7.20
2018-01-10T06:02:32.893Z,6.70
2018-01-10T06:03:39.706Z,6.10
2018-01-10T06:04:46.635Z,7.30
2018-01-10T06:05:53.528Z,6.00
2018-01-10T06:07:00.396Z,6.30
2018-01-10T06:08:07.176Z,5.80
2018-01-10T06:09:14.005Z,7.20
2018-01-10T06:10:20.816Z,5.00
2018-01-10T06:11:27.593Z,4.80
2018-01-10T06:12:34.428Z,5.10
2018-01-10T06:13:41.222Z,5.70
2018-01-10T06:14:48.090Z,6.70
2018-01-10T06:15:55.000Z,6.40
2018-01-10T06:17:01.930Z,6.60
2018-01-10T06:18:08.810Z,8.00
2018-01-10T06:19:15.632Z,7.00
2018-01-10T06:20:22.576Z,5.30
2018-01-10T06:21:29.360Z,6.80
2018-01-10T06:22:36.104Z,7.10
2018-01-10T06:23:42.916Z,6.80
2018-01-10T06:24:49.805Z,6.40
2018-01-10T06:25:56.616Z,6.20
2018-01-10T06:27:03.461Z,6.90
2018-01-10T06:28:10.367Z,6.10
2018-01-10T06:29:17.223Z,6.10
2018-01-10T06:30:25.094Z,6.20
2018-01-10T06:31:31.026Z,8.00
2018-01-10T06:32:37.909Z,6.00
2018-01-10T06:33:44.667Z,9.50
2018-01-10T06:34:51.448Z,7.20
2018-01-10T06:35:58.255Z,5.80
2018-01-10T06:37:05.065Z,6.40
2018-01-10T06:38:11.856Z,5.90
2018-01-10T06:39:18.624Z,5.50
2018-01-10T06:40:25.437Z,6.00
2018-01-10T06:41:32.288Z,8.80
2018-01-10T06:42:39.055Z,9.30
2018-01-10T06:43:45.792Z,7.00
2018-01-10T06:44:52.544Z,6.20
2018-01-10T06:45:59.377Z,7.80
2018-01-10T06:47:06.151Z,5.50
2018-01-10T06:48:12.936Z,6.70
2018-01-10T06:49:19.788Z,5.90
2018-01-10T06:50:26.657Z,8.10
2018-01-10T06:51:33.630Z,6.20
2018-01-10T06:52:40.431Z,7.00
2018-01-10T06:53:47.186Z,6.40
2018-01-10T06:54:53.961Z,6.80
2018-01-10T06:56:00.957Z,6.40
2018-01-10T06:57:07.773Z,6.70
2018-01-10T06:58:14.575Z,6.40
2018-01-10T06:59:21.384Z,9.50
2018-01-10T07:00:28.237Z,6.70
2018-01-10T07:01:35.011Z,9.20
2018-01-10T07:02:41.815Z,6.10
2018-01-10T07:03:48.648Z,6.60
2018-01-10T07:04:55.444Z,7.10
2018-01-10T07:06:02.279Z,8.70
2018-01-10T07:07:09.138Z,10.40
2018-01-10T07:08:15.949Z,8.30
2018-01-10T07:09:22.732Z,9.10
2018-01-10T07:10:29.565Z,7.30
2018-01-10T07:11:36.405Z,6.00
2018-01-10T07:12:43.300Z,6.50
2018-01-10T07:13:50.183Z,9.60
2018-01-10T07:14:57.100Z,7.80
2018-01-10T07:16:03.923Z,8.50
2018-01-10T07:17:10.677Z,6.40
2018-01-10T07:18:17.520Z,7.80
2018-01-10T07:19:24.310Z,7.20
2018-01-10T07:20:31.142Z,8.70
2018-01-10T07:21:38.032Z,7.70
2018-01-10T07:22:44.902Z,6.40
2018-01-10T07:23:51.739Z,6.80
2018-01-10T07:24:58.604Z,7.10
2018-01-10T07:26:05.505Z,8.10
2018-01-10T07:27:12.413Z,8.50
2018-01-10T07:28:19.292Z,9.70
2018-01-10T07:29:26.154Z,7.80
2018-01-10T07:30:33.086Z,8.80
2018-01-10T07:31:39.997Z,7.00
2018-01-10T07:32:46.889Z,7.10
2018-01-10T07:33:53.768Z,8.00
2018-01-10T07:35:00.641Z,7.50
2018-01-10T07:36:07.472Z,7.40
2018-01-10T07:37:14.278Z,7.50
2018-01-10T07:38:21.131Z,6.50
2018-01-10T07:39:27.984Z,7.30
2018-01-10T07:40:34.902Z,10.10
2018-01-10T07:41:41.720Z,8.90
2018-01-10T07:42:48.687Z,9.70
2018-01-10T07:43:55.645Z,8.70
2018-01-10T07:45:02.493Z,8.90
2018-01-10T07:46:09.347Z,8.10
2018-01-10T07:47:16.228Z,7.40
2018-01-10T07:48:23.105Z,7.60
2018-01-10T07:49:29.994Z,11.20
2018-01-10T07:50:36.858Z,9.60
2018-01-10T07:51:43.788Z,9.20
2018-01-10T07:52:50.697Z,9.40
2018-01-10T07:53:57.565Z,10.40
2018-01-10T07:55:04.396Z,11.00
2018-01-10T07:56:11.174Z,9.10
2018-01-10T07:57:18.018Z,8.70
2018-01-10T07:58:24.916Z,8.30
2018-01-10T07:59:31.772Z,9.20
2018-01-10T08:00:38.595Z,8.00
2018-01-10T08:01:45.384Z,9.00
2018-01-10T08:02:52.224Z,10.20
2018-01-10T08:03:59.115Z,10.30
2018-01-10T08:05:06.017Z,9.40
2018-01-10T08:06:12.993Z,10.60
2018-01-10T08:07:19.821Z,9.80
2018-01-10T08:08:26.747Z,9.40
2018-01-10T08:09:33.614Z,9.50
2018-01-10T08:10:40.380Z,8.90
2018-01-10T08:11:47.209Z,9.80
2018-01-10T08:12:54.060Z,9.10
2018-01-10T08:14:00.889Z,10.30
2018-01-10T08:15:07.719Z,9.20
2018-01-10T08:16:14.544Z,8.90
2018-01-10T08:17:21.380Z,8.50
2018-01-10T08:18:28.264Z,10.50
2018-01-10T08:19:35.116Z,10.70
2018-01-10T08:20:42.020Z,12.00
2018-01-10T08:21:48.841Z,10.00
2018-01-10T08:22:55.684Z,9.70
2018-01-10T08:24:02.565Z,9.40
2018-01-10T08:25:09.501Z,11.50
2018-01-10T08:26:16.332Z,10.70
2018-01-10T08:27:23.120Z,10.50
2018-01-10T08:28:29.988Z,8.80
2018-01-10T08:29:36.784Z,9.00
2018-01-10T08:30:43.600Z,11.00
2018-01-10T08:31:50.387Z,9.40
2018-01-10T08:32:57.216Z,10.80
2018-01-10T08:34:04.020Z,9.70
2018-01-10T08:35:11.005Z,9.30
2018-01-10T08:36:17.816Z,10.70
2018-01-10T08:37:24.613Z,12.70
2018-01-10T08:38:31.420Z,10.80
2018-01-10T08:39:38.212Z,12.30
2018-01-10T08:40:45.140Z,11.90
2018-01-10T08:41:51.942Z,11.80
2018-01-10T08:42:58.802Z,11.90
2018-01-10T08:44:05.611Z,11.30
2018-01-10T08:45:12.394Z,13.50
2018-01-10T08:46:19.226Z,14.60
2018-01-10T08:47:26.004Z,14.00
2018-01-10T08:48:32.809Z,12.70
2018-01-10T08:49:39.628Z,11.10
2018-01-10T08:50:46.432Z,11.60
2018-01-10T08:51:53.232Z,9.90
2018-01-10T08:53:00.063Z,10.80
2018-01-10T08:54:06.841Z,10.70
2018-01-10T08:55:13.660Z,10.90
2018-01-10T08:56:20.516Z,11.10
2018-01-10T08:57:27.287Z,12.60
2018-01-10T08:58:34.043Z,11.10
2018-01-10T08:59:40.911Z,12.00
2018-01-10T09:00:47.680Z,11.60
2018-01-10T09:01:54.473Z,11.20
2018-01-10T09:03:01.362Z,16.30
2018-01-10T09:04:08.132Z,13.60
2018-01-10T09:05:14.876Z,12.60
2018-01-10T09:06:21.727Z,10.50
2018-01-10T09:07:28.508Z,12.70
2018-01-10T09:08:35.260Z,14.30
2018-01-10T09:09:42.013Z,14.30
2018-01-10T09:10:48.815Z,12.90
2018-01-10T09:11:55.559Z,12.20
2018-01-10T09:13:02.348Z,12.20
2018-01-10T09:14:09.079Z,13.30
2018-01-10T09:15:15.827Z,15.80
2018-01-10T09:16:22.703Z,13.40
2018-01-10T09:17:29.639Z,15.90
2018-01-10T09:18:36.425Z,14.00
2018-01-10T09:19:43.181Z,13.40
2018-01-10T09:20:50.012Z,15.20
2018-01-10T09:21:56.833Z,14.60
2018-01-10T09:23:03.614Z,14.50
2018-01-10T09:24:10.604Z,15.80
2018-01-10T09:25:17.349Z,16.20
2018-01-10T09:26:24.212Z,15.10
2018-01-10T09:27:31.034Z,15.90
2018-01-10T09:28:38.039Z,15.50
2018-01-10T09:29:44.925Z,16.10
2018-01-10T09:30:51.938Z,14.00
2018-01-10T09:31:58.889Z,12.40
2018-01-10T09:33:05.748Z,13.40
2018-01-10T09:34:12.680Z,15.50
2018-01-10T09:35:19.467Z,14.30
2018-01-10T09:36:26.292Z,13.30
2018-01-10T09:37:33.120Z,13.40
2018-01-10T09:38:40.262Z,10.70
2018-01-10T09:39:47.087Z,12.90
2018-01-10T09:40:53.989Z,12.40
2018-01-10T09:42:00.891Z,14.50
2018-01-10T09:43:07.811Z,13.40
2018-01-10T09:44:14.712Z,13.80
2018-01-10T09:45:21.561Z,11.60
2018-01-10T09:46:28.394Z,12.80
2018-01-10T09:47:36.224Z,12.60
2018-01-10T09:48:42.119Z,13.10
2018-01-10T09:49:49.039Z,15.40
2018-01-10T09:50:55.902Z,11.90
2018-01-10T09:52:02.804Z,13.10
2018-01-10T09:53:09.635Z,13.30
2018-01-10T09:54:16.525Z,14.50
2018-01-10T09:55:23.382Z,13.60
2018-01-10T09:56:30.189Z,13.70
2018-01-10T09:57:36.951Z,12.20
2018-01-10T09:58:43.776Z,14.10
2018-01-10T09:59:50.668Z,13.10
2018-01-10T10:00:57.467Z,12.80
2018-01-10T10:02:04.360Z,13.50
2018-01-10T10:03:11.201Z,14.60
2018-01-10T10:04:18.107Z,12.70
2018-01-10T10:05:24.983Z,13.40
2018-01-10T10:06:31.833Z,10.40
2018-01-10T10:07:38.696Z,13.30
2018-01-10T10:08:45.467Z,13.90
2018-01-10T10:09:52.360Z,12.50
2018-01-10T10:10:59.194Z,11.80
2018-01-10T10:12:05.960Z,11.50
2018-01-10T10:13:12.757Z,10.60
2018-01-10T10:14:19.596Z,14.50
2018-01-10T10:15:26.380Z,13.70
2018-01-10T10:16:33.167Z,10.80
2018-01-10T10:17:39.969Z,16.40
2018-01-10T10:18:46.712Z,11.20
2018-01-10T10:19:53.728Z,13.60
2018-01-10T10:21:00.575Z,9.90
2018-01-10T10:22:07.430Z,12.00
2018-01-10T10:23:14.177Z,13.40
2018-01-10T10:24:20.984Z,10.50
2018-01-10T10:25:27.833Z,12.40
2018-01-10T10:26:34.622Z,11.10
2018-01-10T10:27:41.392Z,11.00
2018-01-10T10:28:48.233Z,10.30
2018-01-10T10:29:54.929Z,11.80
2018-01-10T10:31:01.831Z,11.70
2018-01-10T10:32:08.670Z,10.70
2018-01-10T10:33:15.426Z,10.20
2018-01-10T10:34:22.160Z,11.70
2018-01-10T10:35:28.913Z,13.10
2018-01-10T10:36:35.749Z,10.20
2018-01-10T10:37:42.503Z,10.20
2018-01-10T10:38:49.401Z,12.30
2018-01-10T10:39:56.188Z,12.40
2018-01-10T10:41:03.004Z,10.80
2018-01-10T10:42:09.761Z,9.10
2018-01-10T10:43:16.606Z,10.40
2018-01-10T10:44:23.376Z,9.90
2018-01-10T10:45:30.116Z,10.90
2018-01-10T10:46:36.869Z,11.00
2018-01-10T10:47:43.703Z,10.50
2018-01-10T10:48:50.468Z,10.80
2018-01-10T10:49:57.224Z,13.30
2018-01-10T10:51:03.997Z,12.90
2018-01-10T10:52:10.872Z,8.50
2018-01-10T10:53:17.704Z,10.60
2018-01-10T10:54:24.558Z,11.30
2018-01-10T10:55:31.398Z,9.10
2018-01-10T10:56:38.184Z,9.80
2018-01-10T10:57:45.052Z,11.40
2018-01-10T10:58:51.817Z,10.70
2018-01-10T10:59:58.606Z,13.30
2018-01-10T11:01:05.695Z,10.30
2018-01-10T11:02:12.587Z,11.60
2018-01-10T11:03:19.521Z,11.60
2018-01-10T11:04:26.412Z,8.40
2018-01-10T11:05:33.240Z,12.60
2018-01-10T11:06:39.965Z,13.20
2018-01-10T11:07:46.764Z,8.90
2018-01-10T11:08:53.529Z,8.80
2018-01-10T11:10:00.286Z,9.90
2018-01-10T11:11:07.144Z,11.70
2018-01-10T11:12:13.949Z,10.90
2018-01-10T11:13:20.710Z,11.40
2018-01-10T11:14:27.453Z,12.50
2018-01-10T11:15:34.244Z,10.70
2018-01-10T11:16:41.029Z,9.10
2018-01-10T11:17:47.804Z,9.60
2018-01-10T11:18:54.552Z,10.50
2018-01-10T11:20:01.300Z,9.90
2018-01-10T11:21:08.065Z,10.80
2018-01-10T11:22:14.824Z,12.70
2018-01-10T11:23:21.612Z,9.90
2018-01-10T11:24:28.375Z,9.50
2018-01-10T11:25:35.126Z,10.50
2018-01-10T11:26:41.929Z,11.40
2018-01-10T11:27:48.713Z,11.10
2018-01-10T11:28:55.649Z,8.00
2018-01-10T11:30:02.456Z,10.00
2018-01-10T11:31:09.337Z,12.80
2018-01-10T11:32:16.119Z,7.40
2018-01-10T11:33:22.945Z,10.50
2018-01-10T11:34:29.733Z,9.50
2018-01-10T11:35:36.479Z,9.00
2018-01-10T11:36:43.259Z,8.40
2018-01-10T11:37:50.020Z,8.40
2018-01-10T11:38:56.811Z,8.00
2018-01-10T11:40:03.636Z,10.60
2018-01-10T11:41:10.421Z,9.40
2018-01-10T11:42:17.360Z,7.30
2018-01-10T11:43:24.153Z,11.60
2018-01-10T11:44:31.033Z,8.30
2018-01-10T11:45:37.825Z,8.00
2018-01-10T11:46:44.651Z,8.60
2018-01-10T11:47:51.539Z,6.40
2018-01-10T11:48:58.364Z,6.00
2018-01-10T11:50:05.216Z,7.90
2018-01-10T11:51:12.021Z,7.60
2018-01-10T11:52:18.788Z,7.00
2018-01-10T11:53:25.619Z,6.40
2018-01-10T11:54:32.436Z,7.40
2018-01-10T11:55:39.240Z,9.50
2018-01-10T11:56:46.028Z,11.30
2018-01-10T11:57:52.829Z,6.50
2018-01-10T11:58:59.628Z,7.00
2018-01-10T12:00:06.485Z,9.50
2018-01-10T12:01:13.380Z,8.30
2018-01-10T12:02:20.248Z,6.60
2018-01-10T12:03:27.123Z,8.50
2018-01-10T12:04:33.910Z,9.80
2018-01-10T12:05:40.724Z,8.30
2018-01-10T12:06:47.512Z,12.40
2018-01-10T12:07:54.320Z,7.90
2018-01-10T12:09:01.168Z,12.40
2018-01-10T12:10:07.923Z,7.80
2018-01-10T12:11:14.692Z,8.60
2018-01-10T12:12:21.489Z,6.30
2018-01-10T12:13:28.253Z,6.60
2018-01-10T12:14:35.039Z,7.80
2018-01-10T12:15:41.959Z,9.80
2018-01-10T12:16:48.784Z,9.10
2018-01-10T12:17:55.572Z,7.40
2018-01-10T12:19:02.359Z,9.30
2018-01-10T12:20:09.140Z,6.10
2018-01-10T12:21:16.083Z,7.70
2018-01-10T12:22:22.911Z,8.10
2018-01-10T12:23:29.672Z,6.70
2018-01-10T12:24:36.508Z,8.00
2018-01-10T12:25:43.282Z,7.80
2018-01-10T12:26:50.058Z,8.30
2018-01-10T12:27:56.924Z,7.40
2018-01-10T12:29:03.689Z,6.60
2018-01-10T12:30:10.426Z,8.70
2018-01-10T12:31:17.215Z,8.80
2018-01-10T12:32:23.979Z,6.10
2018-01-10T12:33:30.780Z,6.00
2018-01-10T12:34:37.556Z,8.40
2018-01-10T12:35:44.311Z,7.30
2018-01-10T12:36:51.100Z,6.90
2018-01-10T12:37:57.884Z,8.90
2018-01-10T12:39:04.607Z,9.00
2018-01-10T12:40:11.456Z,6.70
2018-01-10T12:41:18.223Z,10.50
2018-01-10T12:42:24.991Z,10.70
2018-01-10T12:43:31.752Z,6.20
2018-01-10T12:44:38.551Z,7.40
2018-01-10T12:45:45.309Z,7.60
2018-01-10T12:46:52.043Z,9.10
2018-01-10T12:47:58.800Z,9.20
2018-01-10T12:49:05.623Z,10.30
2018-01-10T12:50:12.481Z,7.40
2018-01-10T12:51:19.232Z,9.60
2018-01-10T12:52:26.060Z,7.40
2018-01-10T12:53:32.884Z,3.40
2018-01-10T12:54:39.647Z,4.70
2018-01-10T12:55:46.436Z,4.00
2018-01-10T12:56:53.184Z,4.10
2018-01-10T12:57:59.936Z,6.90
2018-01-10T12:59:06.727Z,4.70
2018-01-10T13:00:13.549Z,4.20
2018-01-10T13:01:20.356Z,5.50
2018-01-10T13:02:27.205Z,4.40
2018-01-10T13:03:33.927Z,4.50
2018-01-10T13:04:40.705Z,4.60
2018-01-10T13:05:47.524Z,4.70
2018-01-10T13:06:54.358Z,5.10
2018-01-10T13:08:01.149Z,6.00
2018-01-10T13:09:07.904Z,5.60
2018-01-10T13:10:14.792Z,3.90
2018-01-10T13:11:21.537Z,5.20
2018-01-10T13:12:28.267Z,3.40
2018-01-10T13:13:35.017Z,5.10
2018-01-10T13:14:41.818Z,4.10
2018-01-10T13:15:48.615Z,3.90
2018-01-10T13:16:55.316Z,5.80
2018-01-10T13:18:02.184Z,4.10
2018-01-10T13:19:08.946Z,4.10
2018-01-10T13:20:15.697Z,4.20
2018-01-10T13:21:22.432Z,5.90
2018-01-10T13:22:29.260Z,4.50
2018-01-10T13:23:36.061Z,3.40
2018-01-10T13:24:42.837Z,5.60
2018-01-10T13:25:49.789Z,4.80
2018-01-10T13:26:56.549Z,3.90
2018-01-10T13:28:03.278Z,4.90
2018-01-10T13:29:10.128Z,5.50
2018-01-10T13:30:16.861Z,3.70
2018-01-10T13:31:23.690Z,4.00
2018-01-10T13:32:30.503Z,5.30
2018-01-10T13:33:37.259Z,4.60
2018-01-10T13:34:44.068Z,4.80
2018-01-10T13:35:50.821Z,5.30
2018-01-10T13:36:57.592Z,5.50
2018-01-10T13:38:04.477Z,5.20
2018-01-10T13:39:11.401Z,4.50
2018-01-10T13:40:18.196Z,5.20
2018-01-10T13:41:24.994Z,5.30
2018-01-10T13:42:31.883Z,4.90
2018-01-10T13:43:38.712Z,4.80
2018-01-10T13:44:45.596Z,6.10
2018-01-10T13:45:52.468Z,4.50
2018-01-10T13:46:59.352Z,5.10
2018-01-10T13:48:06.115Z,7.20
2018-01-10T13:49:12.911Z,5.10
2018-01-10T13:50:19.673Z,4.40
2018-01-10T13:51:26.431Z,5.10
2018-01-10T13:52:33.316Z,6.10
2018-01-10T13:53:40.056Z,7.30
2018-01-10T13:54:46.865Z,6.00
2018-01-10T13:55:53.724Z,7.00
2018-01-10T13:57:00.545Z,5.40
2018-01-10T13:58:07.512Z,7.10
2018-01-10T13:59:14.308Z,4.70
2018-01-10T14:00:21.093Z,6.70
2018-01-10T14:01:27.952Z,11.10
2018-01-10T14:02:34.941Z,6.90
2018-01-10T14:03:41.713Z,7.60
2018-01-10T14:04:48.560Z,6.50
2018-01-10T14:05:55.328Z,8.90
2018-01-10T14:07:02.169Z,7.10
2018-01-10T14:08:08.953Z,5.30
2018-01-10T14:09:15.900Z,5.90
2018-01-10T14:10:22.760Z,8.80
2018-01-10T14:11:29.536Z,6.60
2018-01-10T14:12:36.307Z,6.00
2018-01-10T14:13:43.085Z,5.20
2018-01-10T14:14:49.930Z,5.50
2018-01-10T14:15:56.753Z,6.20
2018-01-10T14:17:03.547Z,6.70
2018-01-10T14:18:10.385Z,8.30
2018-01-10T14:19:17.132Z,7.60
2018-01-10T14:20:23.944Z,7.60
2018-01-10T14:21:30.784Z,6.90
2018-01-10T14:22:37.548Z,6.00
2018-01-10T14:23:44.335Z,8.20
2018-01-10T14:24:51.204Z,8.30
2018-01-10T14:25:58.011Z,6.60
2018-01-10T14:27:04.816Z,6.60
2018-01-10T14:28:11.628Z,6.00
2018-01-10T14:29:18.493Z,6.20
2018-01-10T14:30:25.232Z,7.30
2018-01-10T14:31:32.038Z,5.30
2018-01-10T14:32:38.812Z,5.80
2018-01-10T14:33:45.620Z,5.50
2018-01-10T14:34:52.329Z,7.70
2018-01-10T14:35:59.103Z,6.60
2018-01-10T14:37:05.949Z,6.20
2018-01-10T14:38:12.740Z,6.10
2018-01-10T14:39:19.544Z,6.30
2018-01-10T14:40:26.333Z,7.70
2018-01-10T14:41:33.126Z,6.00