createdAt,value
2022-08-17T00:00:34.682Z,0.00
2022-08-17T00:01:16.887Z,0.00
2022-08-17T00:02:25.369Z,0.00
2022-08-17T00:03:17.342Z,0.00
2022-08-17T00:04:15.879Z,0.00
2022-08-17T00:05:15.771Z,0.00
2022-08-17T00:06:15.815Z,0.00
2022-08-17T00:07:15.744Z,0.00
2022-08-17T00:08:15.887Z,0.00
2022-08-17T00:09:19.255Z,0.00
2022-08-17T00:10:15.664Z,0.00
2022-08-17T00:11:15.616Z,0.00
2022-08-17T00:12:40.666Z,0.00
2022-08-17T00:13:16.599Z,0.00
2022-08-17T00:14:15.654Z,0.00
2022-08-17T00:15:15.551Z,0.00
2022-08-17T00:16:15.644Z,0.00
2022-08-17T00:17:15.553Z,0.00
2022-08-17T00:19:01.979Z,0.00
2022-08-17T00:19:16.502Z,0.00
2022-08-17T00:20:15.546Z,0.00
2022-08-17T00:21:15.481Z,0.00
2022-08-17T00:22:31.324Z,0.00
2022-08-17T00:23:16.411Z,0.00
2022-08-17T00:24:15.497Z,0.00
2022-08-17T00:25:15.372Z,0.00
2022-08-17T00:26:15.469Z,0.00
2022-08-17T00:27:16.396Z,0.00
2022-08-17T00:28:15.444Z,0.00
2022-08-17T00:29:19.894Z,0.00
2022-08-17T00:30:16.294Z,0.00
2022-08-17T00:31:15.277Z,0.00
2022-08-17T00:33:16.082Z,0.00
2022-08-17T00:33:17.017Z,0.00
2022-08-17T00:34:15.289Z,0.00
2022-08-17T00:35:15.236Z,0.00
2022-08-17T00:36:15.272Z,0.00
2022-08-17T00:37:15.160Z,0.00
2022-08-17T00:38:15.280Z,0.00
2022-08-17T00:39:15.110Z,0.00
2022-08-17T00:40:15.280Z,0.00
2022-08-17T00:41:15.086Z,0.00
2022-08-17T00:42:15.156Z,0.00
2022-08-17T00:43:15.102Z,0.00
2022-08-17T00:44:15.114Z,0.00
2022-08-17T00:45:15.036Z,0.00
2022-08-17T00:46:15.127Z,0.00
2022-08-17T00:47:14.986Z,0.00
2022-08-17T00:48:29.203Z,0.00
2022-08-17T00:49:15.976Z,0.00
2022-08-17T00:50:15.015Z,0.00
2022-08-17T00:51:14.896Z,0.00
2022-08-17T00:52:14.965Z,0.00
2022-08-17T00:53:14.887Z,0.00
2022-08-17T00:54:14.971Z,0.00
2022-08-17T00:55:14.853Z,0.00
2022-08-17T00:56:14.924Z,0.00
2022-08-17T00:57:14.793Z,0.00
2022-08-17T00:58:14.873Z,0.00
2022-08-17T00:59:14.798Z,0.00
2022-08-17T01:00:14.835Z,0.00
2022-08-17T01:01:21.626Z,0.00
2022-08-17T01:02:15.718Z,0.00
2022-08-17T01:03:14.711Z,0.00
2022-08-17T01:04:14.870Z,0.00
2022-08-17T01:05:14.658Z,0.00
2022-08-17T01:06:14.737Z,0.00
2022-08-17T01:07:14.637Z,0.00
2022-08-17T01:08:15.204Z,0.00
2022-08-17T01:09:14.633Z,0.00
2022-08-17T01:10:58.227Z,0.00
2022-08-17T01:11:15.567Z,0.00
2022-08-17T01:12:14.619Z,0.00
2022-08-17T01:13:14.525Z,0.00
2022-08-17T01:14:14.629Z,0.00
2022-08-17T01:15:14.464Z,0.00
2022-08-17T01:16:14.544Z,0.00
2022-08-17T01:17:27.377Z,0.00
2022-08-17T01:18:14.525Z,0.00
2022-08-17T01:19:14.406Z,0.00
2022-08-17T01:20:14.521Z,0.00
2022-08-17T01:21:14.379Z,0.00
2022-08-17T01:22:15.425Z,0.00
2022-08-17T01:23:16.440Z,0.00
2022-08-17T01:24:15.313Z,0.00
2022-08-17T01:25:14.339Z,0.00
2022-08-17T01:26:14.381Z,0.00
2022-08-17T01:27:14.270Z,0.00
2022-08-17T01:28:53.052Z,0.00
2022-08-17T01:29:15.214Z,0.00
2022-08-17T01:30:56.696Z,0.00
2022-08-17T01:31:15.188Z,0.00
2022-08-17T01:32:14.240Z,0.00
2022-08-17T01:33:14.144Z,0.00
2022-08-17T01:34:14.199Z,0.00
2022-08-17T01:35:14.126Z,0.00
2022-08-17T01:36:14.219Z,0.00
2022-08-17T01:37:14.068Z,0.00
2022-08-17T01:38:14.122Z,0.00
2022-08-17T01:39:14.039Z,0.00
2022-08-17T01:40:15.290Z,0.00
2022-08-17T01:41:14.024Z,0.00
2022-08-17T01:42:14.106Z,0.00
2022-08-17T01:43:13.963Z,0.00
2022-08-17T01:44:14.932Z,0.00
2022-08-17T01:45:13.919Z,0.00
2022-08-17T01:46:14.012Z,0.00
2022-08-17T01:47:13.913Z,0.00
2022-08-17T01:48:14.920Z,0.00
2022-08-17T01:49:13.845Z,0.00
2022-08-17T01:50:13.955Z,0.00
2022-08-17T01:51:13.837Z,0.00
2022-08-17T01:52:13.902Z,0.00
2022-08-17T01:53:13.793Z,0.00
2022-08-17T01:54:13.938Z,0.00
2022-08-17T01:55:27.434Z,0.00
2022-08-17T01:56:13.884Z,0.00
2022-08-17T01:57:13.718Z,0.00
2022-08-17T01:58:13.849Z,0.00
2022-08-17T01:59:13.690Z,0.00
2022-08-17T02:00:13.757Z,0.00
2022-08-17T02:01:13.764Z,0.00
2022-08-17T02:02:30.460Z,0.00
2022-08-17T02:03:14.607Z,0.00
2022-08-17T02:04:14.442Z,0.00
2022-08-17T02:05:13.579Z,0.00
2022-08-17T02:06:27.948Z,0.00
2022-08-17T02:07:14.550Z,0.00
2022-08-17T02:08:19.839Z,0.00
2022-08-17T02:09:16.909Z,0.00
2022-08-17T02:10:16.742Z,0.00
2022-08-17T02:11:14.524Z,0.00
2022-08-17T02:12:38.124Z,0.00
2022-08-17T02:13:14.446Z,0.00
2022-08-17T02:14:13.484Z,0.00
2022-08-17T02:15:13.420Z,0.00
2022-08-17T02:16:14.438Z,0.00
2022-08-17T02:17:13.392Z,0.00
2022-08-17T02:18:13.410Z,0.00
2022-08-17T02:19:13.337Z,0.00
2022-08-17T02:20:13.686Z,0.00
2022-08-17T02:21:13.317Z,0.00
2022-08-17T02:22:13.384Z,0.00
2022-08-17T02:23:13.276Z,0.00
2022-08-17T02:24:13.329Z,0.00
2022-08-17T02:25:13.238Z,0.00
2022-08-17T02:26:24.044Z,0.00
2022-08-17T02:27:14.212Z,0.00
2022-08-17T02:28:13.252Z,0.00
2022-08-17T02:29:13.143Z,0.00
2022-08-17T02:31:00.039Z,0.00
2022-08-17T02:31:14.100Z,0.00
2022-08-17T02:32:13.171Z,0.00
2022-08-17T02:33:14.108Z,0.00
2022-08-17T02:34:13.951Z,0.00
2022-08-17T02:35:13.052Z,0.00
2022-08-17T02:36:13.970Z,0.00
2022-08-17T02:37:12.987Z,0.00
2022-08-17T02:38:13.091Z,0.00
2022-08-17T02:39:12.972Z,0.00
2022-08-17T02:40:13.983Z,0.00
2022-08-17T02:41:12.939Z,0.00
2022-08-17T02:42:13.007Z,0.00
2022-08-17T02:43:12.937Z,0.00
2022-08-17T02:44:12.964Z,0.00
2022-08-17T02:45:13.887Z,0.00
2022-08-17T02:46:12.902Z,0.00
2022-08-17T02:47:12.814Z,0.00
2022-08-17T02:48:12.881Z,0.00
2022-08-17T02:49:12.828Z,0.00
2022-08-17T02:50:12.845Z,0.00
2022-08-17T02:51:12.748Z,0.00
2022-08-17T02:52:12.885Z,0.00
2022-08-17T02:53:12.742Z,0.00
2022-08-17T02:54:39.874Z,0.00
2022-08-17T02:55:13.695Z,0.00
2022-08-17T02:56:12.748Z,0.00
2022-08-17T02:57:12.669Z,0.00
2022-08-17T02:58:12.740Z,0.00
2022-08-17T02:59:12.639Z,0.00
2022-08-17T03:00:13.461Z,0.00
2022-08-17T03:01:12.708Z,0.00
2022-08-17T03:02:12.661Z,0.00
2022-08-17T03:03:12.568Z,0.00
2022-08-17T03:04:12.759Z,0.00
2022-08-17T03:05:12.559Z,0.00
2022-08-17T03:06:12.584Z,0.00
2022-08-17T03:07:12.479Z,0.00
2022-08-17T03:08:13.345Z,0.00
2022-08-17T03:09:12.461Z,0.00
2022-08-17T03:10:12.595Z,0.00
2022-08-17T03:11:12.436Z,0.00
2022-08-17T03:12:12.460Z,0.00
2022-08-17T03:13:12.375Z,0.00
2022-08-17T03:14:12.409Z,0.00
2022-08-17T03:15:12.389Z,0.00
2022-08-17T03:16:12.400Z,0.00
2022-08-17T03:17:17.088Z,0.00
2022-08-17T03:18:21.951Z,0.00
2022-08-17T03:19:13.283Z,0.00
2022-08-17T03:20:12.390Z,0.00
2022-08-17T03:21:12.329Z,0.00
2022-08-17T03:22:35.892Z,0.00
2022-08-17T03:23:13.193Z,0.00
2022-08-17T03:24:12.292Z,0.00
2022-08-17T03:25:12.299Z,0.00
2022-08-17T03:26:15.621Z,0.00
2022-08-17T03:27:12.156Z,0.00
2022-08-17T03:28:12.265Z,0.00
2022-08-17T03:29:12.185Z,0.00
2022-08-17T03:30:12.165Z,0.00
2022-08-17T03:31:12.189Z,0.00
2022-08-17T03:32:12.118Z,0.00
2022-08-17T03:33:12.140Z,0.00
2022-08-17T03:34:12.083Z,0.00
2022-08-17T03:35:12.054Z,0.00
2022-08-17T03:36:12.082Z,0.00
2022-08-17T03:37:12.070Z,0.00
2022-08-17T03:38:12.313Z,0.00
2022-08-17T03:39:12.971Z,0.00
2022-08-17T03:40:12.031Z,0.00
2022-08-17T03:41:11.984Z,0.00
2022-08-17T03:42:31.397Z,0.00
2022-08-17T03:43:12.842Z,0.00
2022-08-17T03:44:11.907Z,0.00
2022-08-17T03:45:14.099Z,0.00
2022-08-17T03:46:34.521Z,0.00
2022-08-17T03:47:12.793Z,0.00
2022-08-17T03:48:12.479Z,0.00
2022-08-17T03:49:11.975Z,0.00
2022-08-17T03:50:11.796Z,0.00
2022-08-17T03:51:14.750Z,0.00
2022-08-17T03:52:11.793Z,0.00
2022-08-17T03:53:11.782Z,0.00
2022-08-17T03:54:11.939Z,0.00
2022-08-17T03:55:11.750Z,0.00
2022-08-17T03:56:11.712Z,0.00
2022-08-17T03:57:11.731Z,0.00
2022-08-17T03:58:11.673Z,0.00
2022-08-17T03:59:20.957Z,0.00
2022-08-17T04:00:12.567Z,0.00
2022-08-17T04:01:11.617Z,0.00
2022-08-17T04:02:11.630Z,0.00
2022-08-17T04:03:11.583Z,0.00
2022-08-17T04:04:11.562Z,0.00
2022-08-17T04:05:11.565Z,0.00
2022-08-17T04:06:11.551Z,0.00
2022-08-17T04:07:12.570Z,0.00
2022-08-17T04:08:11.529Z,0.00
2022-08-17T04:09:11.509Z,0.00
2022-08-17T04:10:11.465Z,0.00
2022-08-17T04:11:11.335Z,0.00
2022-08-17T04:12:11.418Z,0.00
2022-08-17T04:13:11.506Z,0.00
2022-08-17T04:14:11.395Z,0.00
2022-08-17T04:15:11.373Z,0.00
2022-08-17T04:16:11.354Z,0.00
2022-08-17T04:17:11.886Z,0.00
2022-08-17T04:18:11.353Z,0.00
2022-08-17T04:19:11.985Z,0.00
2022-08-17T04:20:11.289Z,0.00
2022-08-17T04:21:11.267Z,0.00
2022-08-17T04:22:11.274Z,0.00
2022-08-17T04:23:12.167Z,0.00
2022-08-17T04:24:11.211Z,0.00
2022-08-17T04:25:11.186Z,0.00
2022-08-17T04:26:11.149Z,0.00
2022-08-17T04:27:12.169Z,0.00
2022-08-17T04:28:15.928Z,0.00
2022-08-17T04:29:12.023Z,0.00
2022-08-17T04:30:11.199Z,5.62
2022-08-17T04:31:11.128Z,5.62
2022-08-17T04:32:11.542Z,5.62
2022-08-17T04:33:11.126Z,5.62
2022-08-17T04:34:11.043Z,5.62
2022-08-17T04:35:11.001Z,5.62
2022-08-17T04:36:10.986Z,5.62
2022-08-17T04:37:11.069Z,5.62
2022-08-17T04:38:10.959Z,5.62
2022-08-17T04:39:10.965Z,11.25
2022-08-17T04:40:11.044Z,11.25
2022-08-17T04:41:10.900Z,11.25
2022-08-17T04:42:10.880Z,11.25
2022-08-17T04:43:10.859Z,11.25
2022-08-17T04:44:10.846Z,11.25
2022-08-17T04:45:10.843Z,11.25
2022-08-17T04:46:10.812Z,11.25
2022-08-17T04:47:10.775Z,16.88
2022-08-17T04:48:10.771Z,16.88
2022-08-17T04:49:10.784Z,16.88
2022-08-17T04:50:11.032Z,16.88
2022-08-17T04:51:11.499Z,16.88
2022-08-17T04:52:10.676Z,16.88
2022-08-17T04:53:11.577Z,16.88
2022-08-17T04:54:11.523Z,16.88
2022-08-17T04:55:10.700Z,16.88
2022-08-17T04:56:15.973Z,16.88
2022-08-17T04:57:11.558Z,22.50
2022-08-17T04:58:11.514Z,22.50
2022-08-17T04:59:10.558Z,22.50
2022-08-17T05:00:10.577Z,22.50
2022-08-17T05:01:10.585Z,22.50
2022-08-17T05:02:10.508Z,22.50
2022-08-17T05:03:10.488Z,22.50
2022-08-17T05:04:33.537Z,28.12
2022-08-17T05:05:11.397Z,28.12
2022-08-17T05:06:10.465Z,28.12
2022-08-17T05:07:10.412Z,28.12
2022-08-17T05:08:10.419Z,33.75
2022-08-17T05:09:10.410Z,33.75
2022-08-17T05:10:10.415Z,33.75
2022-08-17T05:11:10.392Z,33.75
2022-08-17T05:12:10.408Z,39.38
2022-08-17T05:13:10.994Z,39.38
2022-08-17T05:14:10.345Z,45.00
2022-08-17T05:15:10.245Z,45.00
2022-08-17T05:16:10.298Z,50.62
2022-08-17T05:17:11.181Z,50.62
2022-08-17T05:18:10.193Z,50.62
2022-08-17T05:19:10.178Z,45.00
2022-08-17T05:20:10.187Z,45.00
2022-08-17T05:21:10.209Z,50.62
2022-08-17T05:22:10.120Z,45.00
2022-08-17T05:23:10.197Z,45.00
2022-08-17T05:24:38.751Z,45.00
2022-08-17T05:25:11.008Z,45.00
2022-08-17T05:26:22.597Z,45.00
2022-08-17T05:27:10.987Z,45.00
2022-08-17T05:28:11.036Z,45.00
2022-08-17T05:29:10.020Z,45.00
2022-08-17T05:30:11.017Z,45.00
2022-08-17T05:31:10.079Z,50.62
2022-08-17T05:32:38.224Z,50.62
2022-08-17T05:33:10.953Z,56.25
2022-08-17T05:34:09.938Z,56.25
2022-08-17T05:35:09.926Z,61.88
2022-08-17T05:36:09.874Z,61.88
2022-08-17T05:37:10.908Z,61.88
2022-08-17T05:38:09.862Z,61.88
2022-08-17T05:39:13.415Z,61.88
2022-08-17T05:40:10.872Z,61.88
2022-08-17T05:41:09.861Z,67.50
2022-08-17T05:42:09.823Z,67.50
2022-08-17T05:43:09.776Z,67.50
2022-08-17T05:44:10.631Z,67.50
2022-08-17T05:45:10.526Z,67.50
2022-08-17T05:46:10.527Z,67.50
2022-08-17T05:47:09.741Z,67.50
2022-08-17T05:48:09.698Z,67.50
2022-08-17T05:49:09.658Z,67.50
2022-08-17T05:50:10.152Z,73.12
2022-08-17T05:51:09.599Z,73.12
2022-08-17T05:52:09.645Z,73.12
2022-08-17T05:53:09.585Z,73.12
2022-08-17T05:54:09.558Z,73.12
2022-08-17T05:55:09.550Z,78.75
2022-08-17T05:56:22.700Z,78.75
2022-08-17T05:57:12.391Z,84.38
2022-08-17T05:58:09.504Z,90.00
2022-08-17T05:59:09.550Z,95.62
2022-08-17T06:00:09.956Z,140.62
2022-08-17T06:01:10.087Z,135.00
2022-08-17T06:02:09.453Z,101.25
2022-08-17T06:03:09.454Z,118.12
2022-08-17T06:04:09.391Z,163.12
2022-08-17T06:05:09.380Z,236.25
2022-08-17T06:06:09.364Z,270.00
2022-08-17T06:07:09.378Z,258.75
2022-08-17T06:08:09.321Z,225.00
2022-08-17T06:09:09.309Z,140.62
2022-08-17T06:10:09.286Z,112.50
2022-08-17T06:11:09.247Z,118.12
2022-08-17T06:12:09.238Z,118.12
2022-08-17T06:13:10.254Z,112.50
2022-08-17T06:14:09.199Z,118.12
2022-08-17T06:15:09.259Z,123.75
2022-08-17T06:16:33.689Z,129.38
2022-08-17T06:17:10.072Z,140.62
2022-08-17T06:18:09.137Z,118.12
2022-08-17T06:19:09.145Z,95.62
2022-08-17T06:20:09.107Z,90.00
2022-08-17T06:21:09.128Z,90.00
2022-08-17T06:22:09.076Z,90.00
2022-08-17T06:23:09.243Z,90.00
2022-08-17T06:24:09.076Z,90.00
2022-08-17T06:25:10.331Z,90.00
2022-08-17T06:26:08.998Z,95.62
2022-08-17T06:27:09.036Z,101.25
2022-08-17T06:28:08.920Z,101.25
2022-08-17T06:29:09.930Z,106.88
2022-08-17T06:30:09.973Z,106.88
2022-08-17T06:31:08.879Z,118.12
2022-08-17T06:32:08.873Z,129.38
2022-08-17T06:33:08.878Z,185.62
2022-08-17T06:34:09.545Z,174.38
2022-08-17T06:35:08.841Z,225.00
2022-08-17T06:36:09.558Z,483.75
2022-08-17T06:37:08.782Z,410.62
2022-08-17T06:38:08.749Z,208.12
2022-08-17T06:39:08.792Z,140.62
2022-08-17T06:40:08.799Z,135.00
2022-08-17T06:41:08.727Z,146.25
2022-08-17T06:42:08.743Z,151.88
2022-08-17T06:43:10.036Z,264.38
2022-08-17T06:44:08.651Z,286.88
2022-08-17T06:45:08.699Z,163.12
2022-08-17T06:46:08.641Z,140.62
2022-08-17T06:47:08.591Z,129.38
2022-08-17T06:48:08.608Z,90.00
2022-08-17T06:49:08.577Z,78.75
2022-08-17T06:50:08.536Z,73.12
2022-08-17T06:51:09.623Z,73.12
2022-08-17T06:52:08.522Z,73.12
2022-08-17T06:53:08.498Z,84.38
2022-08-17T06:54:08.479Z,73.12
2022-08-17T06:55:09.049Z,73.12
2022-08-17T06:56:10.501Z,67.50
2022-08-17T06:57:08.403Z,61.88
2022-08-17T06:58:10.004Z,61.88
2022-08-17T06:59:09.293Z,56.25
2022-08-17T07:00:08.417Z,56.25
2022-08-17T07:01:08.393Z,56.25
2022-08-17T07:02:08.374Z,56.25
2022-08-17T07:03:08.751Z,56.25
2022-08-17T07:04:11.791Z,56.25
2022-08-17T07:05:08.298Z,56.25
2022-08-17T07:06:08.415Z,56.25
2022-08-17T07:07:08.682Z,56.25
2022-08-17T07:08:08.276Z,56.25
2022-08-17T07:09:08.240Z,56.25
2022-08-17T07:10:08.163Z,56.25
2022-08-17T07:11:08.146Z,56.25
2022-08-17T07:12:08.137Z,56.25
2022-08-17T07:13:08.126Z,56.25
2022-08-17T07:14:08.109Z,61.88
2022-08-17T07:15:08.083Z,61.88
2022-08-17T07:16:08.110Z,61.88
2022-08-17T07:17:08.337Z,61.88
2022-08-17T07:18:08.038Z,61.88
2022-08-17T07:19:08.249Z,61.88
2022-08-17T07:20:07.992Z,67.50
2022-08-17T07:21:08.591Z,67.50
2022-08-17T07:22:07.943Z,67.50
2022-08-17T07:23:07.968Z,67.50
2022-08-17T07:24:08.236Z,73.12
2022-08-17T07:25:07.984Z,73.12
2022-08-17T07:26:07.874Z,78.75
2022-08-17T07:27:07.849Z,78.75
2022-08-17T07:28:07.864Z,78.75
2022-08-17T07:29:07.833Z,84.38
2022-08-17T07:30:10.529Z,84.38
2022-08-17T07:31:07.777Z,84.38
2022-08-17T07:32:07.775Z,90.00
2022-08-17T07:33:07.734Z,90.00
2022-08-17T07:34:07.792Z,90.00
2022-08-17T07:35:07.722Z,95.62
2022-08-17T07:36:08.053Z,95.62
2022-08-17T07:37:07.683Z,95.62
2022-08-17T07:38:07.676Z,95.62
2022-08-17T07:39:08.620Z,95.62
2022-08-17T07:40:15.849Z,95.62
2022-08-17T07:41:08.555Z,95.62
2022-08-17T07:42:07.584Z,95.62
2022-08-17T07:43:07.656Z,90.00
2022-08-17T07:44:07.567Z,90.00
2022-08-17T07:45:07.907Z,90.00
2022-08-17T07:46:07.761Z,90.00
2022-08-17T07:47:07.496Z,90.00
2022-08-17T07:48:07.493Z,90.00
2022-08-17T07:49:08.084Z,90.00
2022-08-17T07:50:08.083Z,84.38
2022-08-17T07:51:07.458Z,84.38
2022-08-17T07:52:47.417Z,84.38
2022-08-17T07:53:08.391Z,84.38
2022-08-17T07:54:14.590Z,84.38
2022-08-17T07:55:08.282Z,78.75
2022-08-17T07:56:07.318Z,78.75
2022-08-17T07:57:07.362Z,78.75
2022-08-17T07:58:07.325Z,78.75
2022-08-17T07:59:08.116Z,78.75
2022-08-17T08:00:07.285Z,78.75
2022-08-17T08:01:08.171Z,84.38
2022-08-17T08:02:07.311Z,84.38
2022-08-17T08:03:08.076Z,84.38
2022-08-17T08:04:07.214Z,90.00
2022-08-17T08:05:08.824Z,84.38
2022-08-17T08:06:07.174Z,90.00
2022-08-17T08:07:07.177Z,90.00
2022-08-17T08:08:07.109Z,84.38
2022-08-17T08:09:07.126Z,84.38
2022-08-17T08:10:07.162Z,84.38
2022-08-17T08:11:08.019Z,84.38
2022-08-17T08:12:07.066Z,84.38
2022-08-17T08:13:07.951Z,84.38
2022-08-17T08:14:06.993Z,84.38
2022-08-17T08:15:07.007Z,84.38
2022-08-17T08:16:06.885Z,84.38
2022-08-17T08:17:06.990Z,84.38
2022-08-17T08:18:06.906Z,84.38
2022-08-17T08:19:07.403Z,84.38
2022-08-17T08:20:47.720Z,84.38
2022-08-17T08:21:07.964Z,84.38
2022-08-17T08:22:06.864Z,84.38
2022-08-17T08:23:06.851Z,84.38
2022-08-17T08:24:06.862Z,78.75
2022-08-17T08:25:07.599Z,78.75
2022-08-17T08:26:06.697Z,78.75
2022-08-17T08:27:06.766Z,78.75
2022-08-17T08:28:06.674Z,78.75
2022-08-17T08:29:06.805Z,78.75
2022-08-17T08:30:06.636Z,78.75
2022-08-17T08:31:06.707Z,73.12
2022-08-17T08:32:06.597Z,73.12
2022-08-17T08:33:06.666Z,73.12
2022-08-17T08:34:06.656Z,73.12
2022-08-17T08:35:06.729Z,73.12
2022-08-17T08:36:06.621Z,73.12
2022-08-17T08:37:16.328Z,73.12
2022-08-17T08:38:07.592Z,73.12
2022-08-17T08:39:06.543Z,73.12
2022-08-17T08:40:06.629Z,73.12
2022-08-17T08:41:06.785Z,67.50
2022-08-17T08:42:06.402Z,67.50
2022-08-17T08:43:06.481Z,67.50
2022-08-17T08:44:06.512Z,67.50
2022-08-17T08:45:06.434Z,67.50
2022-08-17T08:46:06.453Z,67.50
2022-08-17T08:47:06.400Z,61.88
2022-08-17T08:48:06.405Z,61.88
2022-08-17T08:49:12.011Z,61.88
2022-08-17T08:50:07.321Z,61.88
2022-08-17T08:51:06.350Z,61.88
2022-08-17T08:52:06.300Z,61.88
2022-08-17T08:53:06.354Z,61.88
2022-08-17T08:54:06.274Z,61.88
2022-08-17T08:55:06.255Z,56.25
2022-08-17T08:56:06.155Z,56.25
2022-08-17T08:57:35.638Z,56.25
2022-08-17T08:58:07.096Z,56.25
2022-08-17T08:59:06.186Z,56.25
2022-08-17T09:00:06.081Z,56.25
2022-08-17T09:01:06.351Z,61.88
2022-08-17T09:02:06.060Z,61.88
2022-08-17T09:03:06.084Z,61.88
2022-08-17T09:04:23.179Z,61.88
2022-08-17T09:05:15.548Z,61.88
2022-08-17T09:06:06.956Z,61.88
2022-08-17T09:07:06.990Z,61.88
2022-08-17T09:08:05.952Z,61.88
2022-08-17T09:09:06.091Z,61.88
2022-08-17T09:10:06.018Z,61.88
2022-08-17T09:11:05.992Z,61.88
2022-08-17T09:12:05.971Z,67.50
2022-08-17T09:13:09.942Z,67.50
2022-08-17T09:14:05.799Z,67.50
2022-08-17T09:15:12.342Z,67.50
2022-08-17T09:16:06.819Z,73.12
2022-08-17T09:17:05.934Z,73.12
2022-08-17T09:19:01.747Z,73.12
2022-08-17T09:19:06.926Z,78.75
2022-08-17T09:20:05.878Z,78.75
2022-08-17T09:21:05.799Z,78.75
2022-08-17T09:22:05.653Z,78.75
2022-08-17T09:23:05.619Z,84.38
2022-08-17T09:24:05.665Z,84.38
2022-08-17T09:25:05.848Z,84.38
2022-08-17T09:26:05.631Z,84.38
2022-08-17T09:27:05.770Z,84.38
2022-08-17T09:28:05.530Z,84.38
2022-08-17T09:29:05.705Z,84.38
2022-08-17T09:30:05.642Z,84.38
2022-08-17T09:31:05.462Z,84.38
2022-08-17T09:32:05.441Z,84.38
2022-08-17T09:33:05.421Z,84.38
2022-08-17T09:34:05.607Z,84.38
2022-08-17T09:35:05.555Z,84.38
2022-08-17T09:36:05.442Z,84.38
2022-08-17T09:37:05.498Z,84.38
2022-08-17T09:38:05.388Z,84.38
2022-08-17T09:39:05.536Z,84.38
2022-08-17T09:40:05.517Z,78.75
2022-08-17T09:41:05.433Z,78.75
2022-08-17T09:42:06.131Z,78.75
2022-08-17T09:43:05.635Z,78.75
2022-08-17T09:44:05.329Z,73.12
2022-08-17T09:45:05.322Z,73.12
2022-08-17T09:46:05.292Z,73.12
2022-08-17T09:47:05.296Z,73.12
2022-08-17T09:48:05.169Z,78.75
2022-08-17T09:49:05.329Z,78.75
2022-08-17T09:50:05.257Z,84.38
2022-08-17T09:51:06.478Z,84.38
2022-08-17T09:52:05.131Z,90.00
2022-08-17T09:53:05.201Z,90.00
2022-08-17T09:54:35.199Z,90.00
2022-08-17T09:55:06.014Z,90.00
2022-08-17T09:56:05.235Z,84.38
2022-08-17T09:57:28.748Z,84.38
2022-08-17T09:58:06.032Z,78.75
2022-08-17T09:59:04.993Z,73.12
2022-08-17T10:00:04.934Z,67.50
2022-08-17T10:01:05.008Z,61.88
2022-08-17T10:02:04.866Z,61.88
2022-08-17T10:03:05.032Z,61.88
2022-08-17T10:04:04.915Z,61.88
2022-08-17T10:05:05.308Z,61.88
2022-08-17T10:06:06.493Z,61.88
2022-08-17T10:07:04.879Z,61.88
2022-08-17T10:08:04.794Z,61.88
2022-08-17T10:09:04.782Z,61.88
2022-08-17T10:10:04.756Z,67.50
2022-08-17T10:11:04.724Z,67.50
2022-08-17T10:12:04.719Z,67.50
2022-08-17T10:13:04.786Z,67.50
2022-08-17T10:14:07.879Z,73.12
2022-08-17T10:15:08.230Z,73.12
2022-08-17T10:16:04.674Z,73.12
2022-08-17T10:17:04.644Z,73.12
2022-08-17T10:18:04.692Z,73.12
2022-08-17T10:19:04.561Z,73.12
2022-08-17T10:20:04.571Z,73.12
2022-08-17T10:21:04.552Z,73.12
2022-08-17T10:22:32.774Z,67.50
2022-08-17T10:23:05.569Z,67.50
2022-08-17T10:24:04.525Z,73.12
2022-08-17T10:25:22.720Z,73.12
2022-08-17T10:26:05.599Z,73.12
2022-08-17T10:27:04.464Z,73.12
2022-08-17T10:28:04.440Z,73.12
2022-08-17T10:29:04.491Z,73.12
2022-08-17T10:30:04.419Z,73.12
2022-08-17T10:31:35.216Z,73.12
2022-08-17T10:32:05.320Z,73.12
2022-08-17T10:33:04.319Z,78.75
2022-08-17T10:34:04.340Z,78.75
2022-08-17T10:35:04.266Z,78.75
2022-08-17T10:36:08.697Z,84.38
2022-08-17T10:37:05.320Z,84.38
2022-08-17T10:38:04.276Z,90.00
2022-08-17T10:39:04.196Z,90.00
2022-08-17T10:40:04.231Z,90.00
2022-08-17T10:41:04.217Z,95.62
2022-08-17T10:42:04.185Z,95.62
2022-08-17T10:43:04.193Z,95.62
2022-08-17T10:44:39.371Z,101.25
2022-08-17T10:45:05.199Z,106.88
2022-08-17T10:46:09.502Z,112.50
2022-08-17T10:47:05.064Z,118.12
2022-08-17T10:48:06.873Z,118.12
2022-08-17T10:49:04.057Z,123.75
2022-08-17T10:50:04.075Z,123.75
2022-08-17T10:51:04.071Z,123.75
2022-08-17T10:52:04.034Z,123.75
2022-08-17T10:53:03.986Z,118.12
2022-08-17T10:54:03.935Z,118.12
2022-08-17T10:55:03.963Z,118.12
2022-08-17T10:56:03.933Z,118.12
2022-08-17T10:57:03.932Z,123.75
2022-08-17T10:58:03.912Z,123.75
2022-08-17T10:59:03.805Z,129.38
2022-08-17T11:00:03.819Z,135.00
2022-08-17T11:01:03.867Z,140.62
2022-08-17T11:02:03.850Z,146.25
2022-08-17T11:03:03.820Z,146.25
2022-08-17T11:04:03.708Z,146.25
2022-08-17T11:05:03.754Z,146.25
2022-08-17T11:06:03.682Z,146.25
2022-08-17T11:07:03.718Z,140.62
2022-08-17T11:08:03.719Z,140.62
2022-08-17T11:09:03.696Z,135.00
2022-08-17T11:10:03.885Z,135.00
2022-08-17T11:11:03.597Z,135.00
2022-08-17T11:12:03.683Z,129.38
2022-08-17T11:13:03.695Z,129.38
2022-08-17T11:14:03.575Z,123.75
2022-08-17T11:15:03.591Z,118.12
2022-08-17T11:16:08.088Z,118.12
2022-08-17T11:17:04.534Z,118.12
2022-08-17T11:18:03.449Z,123.75
2022-08-17T11:19:03.463Z,123.75
2022-08-17T11:20:03.424Z,129.38
2022-08-17T11:21:03.495Z,140.62
2022-08-17T11:22:03.426Z,157.50
2022-08-17T11:23:03.458Z,157.50
2022-08-17T11:24:03.423Z,174.38
2022-08-17T11:25:03.308Z,191.25
2022-08-17T11:26:03.304Z,185.62
2022-08-17T11:27:03.295Z,168.75
2022-08-17T11:28:03.493Z,163.12
2022-08-17T11:29:03.364Z,163.12
2022-08-17T11:30:03.307Z,163.12
2022-08-17T11:31:03.268Z,163.12
2022-08-17T11:32:03.391Z,163.12
2022-08-17T11:33:03.200Z,163.12
2022-08-17T11:34:03.188Z,163.12
2022-08-17T11:35:03.207Z,174.38
2022-08-17T11:36:03.174Z,180.00
2022-08-17T11:37:03.106Z,202.50
2022-08-17T11:38:03.065Z,202.50
2022-08-17T11:39:03.100Z,213.75
2022-08-17T11:40:03.125Z,213.75
2022-08-17T11:41:03.070Z,213.75
2022-08-17T11:42:03.019Z,208.12
2022-08-17T11:43:03.037Z,213.75
2022-08-17T11:44:03.009Z,225.00
2022-08-17T11:45:03.023Z,213.75
2022-08-17T11:46:03.010Z,202.50
2022-08-17T11:47:02.955Z,174.38
2022-08-17T11:48:26.596Z,146.25
2022-08-17T11:49:03.961Z,129.38
2022-08-17T11:50:02.851Z,118.12
2022-08-17T11:51:02.819Z,106.88
2022-08-17T11:52:02.884Z,95.62
2022-08-17T11:53:02.857Z,90.00
2022-08-17T11:54:31.022Z,84.38
2022-08-17T11:55:31.861Z,78.75
2022-08-17T11:56:03.828Z,78.75
2022-08-17T11:57:02.771Z,73.12
2022-08-17T11:58:02.747Z,73.12
2022-08-17T11:59:02.702Z,73.12
2022-08-17T12:00:02.809Z,73.12
2022-08-17T12:01:02.659Z,78.75
2022-08-17T12:02:02.680Z,78.75
2022-08-17T12:03:02.619Z,84.38
2022-08-17T12:04:02.656Z,90.00
2022-08-17T12:05:02.605Z,95.62
2022-08-17T12:06:02.571Z,101.25
2022-08-17T12:07:02.577Z,112.50
2022-08-17T12:08:02.546Z,118.12
2022-08-17T12:09:02.844Z,129.38
2022-08-17T12:10:02.483Z,140.62
2022-08-17T12:11:02.493Z,146.25
2022-08-17T12:12:13.860Z,151.88
2022-08-17T12:13:03.427Z,157.50
2022-08-17T12:14:02.754Z,174.38
2022-08-17T12:15:11.496Z,180.00
2022-08-17T12:16:03.442Z,258.75
2022-08-17T12:17:02.372Z,360.00
2022-08-17T12:18:02.534Z,450.00
2022-08-17T12:19:02.381Z,320.62
2022-08-17T12:20:03.023Z,326.25
2022-08-17T12:21:02.369Z,230.62
2022-08-17T12:22:02.285Z,253.12
2022-08-17T12:23:02.275Z,225.00
2022-08-17T12:24:02.465Z,264.38
2022-08-17T12:25:02.302Z,292.50
2022-08-17T12:26:02.255Z,286.88
2022-08-17T12:27:02.198Z,264.38
2022-08-17T12:28:06.666Z,247.50
2022-08-17T12:29:03.173Z,247.50
2022-08-17T12:30:02.206Z,241.88
2022-08-17T12:31:02.166Z,298.12
2022-08-17T12:32:02.282Z,354.38
2022-08-17T12:33:02.087Z,286.88
2022-08-17T12:34:02.046Z,286.88
2022-08-17T12:35:02.085Z,264.38
2022-08-17T12:36:02.001Z,382.50
2022-08-17T12:37:02.054Z,438.75
2022-08-17T12:38:01.983Z,371.25
2022-08-17T12:39:13.772Z,624.38
2022-08-17T12:40:03.014Z,568.12
2022-08-17T12:41:01.959Z,303.75
2022-08-17T12:42:02.860Z,382.50
2022-08-17T12:43:01.894Z,540.00
2022-08-17T12:44:02.382Z,528.75
2022-08-17T12:45:01.856Z,523.12
2022-08-17T12:46:13.315Z,523.12
2022-08-17T12:47:02.893Z,528.75
2022-08-17T12:48:01.895Z,562.50
2022-08-17T12:49:01.821Z,517.50
2022-08-17T12:50:01.908Z,483.75
2022-08-17T12:51:01.797Z,495.00
2022-08-17T12:52:01.884Z,461.25
2022-08-17T12:53:02.659Z,433.12
2022-08-17T12:54:01.806Z,461.25
2022-08-17T12:55:01.674Z,292.50
2022-08-17T12:56:01.622Z,343.12