createdAt,value
2024-02-12T06:20:56.883Z,7.90
2024-02-12T06:23:26.692Z,7.90
2024-02-12T06:25:55.385Z,7.90
2024-02-12T06:28:25.229Z,7.90
2024-02-12T06:30:53.821Z,7.90
2024-02-12T06:33:22.752Z,7.90
2024-02-12T06:35:51.494Z,7.90
2024-02-12T06:38:20.102Z,7.90
2024-02-12T06:40:50.389Z,7.90
2024-02-12T06:43:18.905Z,7.90
2024-02-12T06:45:47.761Z,7.90
2024-02-12T06:48:16.441Z,7.90
2024-02-12T06:50:45.975Z,7.90
2024-02-12T06:53:14.989Z,7.98
2024-02-12T06:55:43.576Z,8.00
2024-02-12T06:58:12.243Z,8.00
2024-02-12T07:00:40.899Z,8.00
2024-02-12T07:03:09.749Z,8.10
2024-02-12T07:05:39.360Z,8.10
2024-02-12T07:08:10.493Z,8.10
2024-02-12T07:10:39.049Z,8.20
2024-02-12T07:13:08.430Z,8.20
2024-02-12T07:15:38.384Z,8.22
2024-02-12T07:18:07.124Z,8.30
2024-02-12T07:20:37.085Z,8.30
2024-02-12T07:23:06.078Z,8.32
2024-02-12T07:25:36.491Z,8.40
2024-02-12T07:28:06.467Z,8.40
2024-02-12T07:30:35.264Z,8.50
2024-02-12T07:33:05.726Z,8.52
2024-02-12T07:35:35.147Z,8.60
2024-02-12T07:38:05.723Z,8.64
2024-02-12T07:40:35.252Z,8.70
2024-02-12T07:43:04.161Z,8.70
2024-02-12T07:45:36.058Z,8.80
2024-02-12T07:48:05.790Z,8.80
2024-02-12T07:50:34.869Z,8.82
2024-02-12T07:53:04.731Z,8.88
2024-02-12T07:55:33.658Z,8.90
2024-02-12T07:58:02.410Z,8.90
2024-02-12T08:00:31.172Z,8.98
2024-02-12T08:03:00.462Z,9.00
2024-02-12T08:05:29.266Z,9.00
2024-02-12T08:08:03.306Z,9.04
2024-02-12T08:10:33.196Z,9.10
2024-02-12T08:13:02.845Z,9.10
2024-02-12T08:15:32.374Z,9.16
2024-02-12T08:18:01.405Z,9.20
2024-02-12T08:20:30.400Z,9.20
2024-02-12T08:22:59.460Z,9.20
2024-02-12T08:25:29.456Z,9.20
2024-02-12T08:27:58.215Z,9.30
2024-02-12T08:30:26.838Z,9.30
2024-02-12T08:32:55.830Z,9.30
2024-02-12T08:35:24.597Z,9.40
2024-02-12T08:37:53.059Z,9.40
2024-02-12T08:40:21.790Z,9.40
2024-02-12T08:42:51.810Z,9.46
2024-02-12T08:45:20.577Z,9.50
2024-02-12T08:47:49.401Z,9.50
2024-02-12T08:50:19.092Z,9.50
2024-02-12T08:52:47.651Z,9.60
2024-02-12T08:55:18.116Z,9.60
2024-02-12T08:57:46.990Z,9.70
2024-02-12T09:00:24.110Z,9.70
2024-02-12T09:02:52.858Z,9.70
2024-02-12T09:05:21.705Z,9.78
2024-02-12T09:07:50.391Z,9.80
2024-02-12T09:10:22.742Z,9.80
2024-02-12T09:12:54.050Z,9.80
2024-02-12T09:15:24.097Z,9.80
2024-02-12T09:17:53.850Z,9.80
2024-02-12T09:20:22.819Z,9.84
2024-02-12T09:22:53.308Z,9.90
2024-02-12T09:25:24.684Z,9.90
2024-02-12T09:27:55.029Z,10.00
2024-02-12T09:30:24.521Z,10.02
2024-02-12T09:32:53.611Z,10.10
2024-02-12T09:35:22.538Z,10.18
2024-02-12T09:37:51.809Z,10.20
2024-02-12T09:40:23.807Z,10.22
2024-02-12T09:42:58.303Z,10.30
2024-02-12T09:45:31.052Z,10.40
2024-02-12T09:48:02.924Z,10.40
2024-02-12T09:50:34.370Z,10.50
2024-02-12T09:53:03.477Z,10.60
2024-02-12T09:55:33.567Z,10.60
2024-02-12T09:58:02.150Z,10.60
2024-02-12T10:00:31.483Z,10.60
2024-02-12T10:03:00.538Z,10.60
2024-02-12T10:05:32.461Z,10.60
2024-02-12T10:08:03.285Z,10.50
2024-02-12T10:10:32.586Z,10.50
2024-02-12T10:13:01.212Z,10.50
2024-02-12T10:15:31.244Z,10.50
2024-02-12T10:18:00.025Z,10.50
2024-02-12T10:20:28.607Z,10.50
2024-02-12T10:23:01.220Z,10.50
2024-02-12T10:25:30.269Z,10.58
2024-02-12T10:28:00.060Z,10.60
2024-02-12T10:30:28.946Z,10.70
2024-02-12T10:33:08.153Z,10.72
2024-02-12T10:35:48.440Z,10.80
2024-02-12T10:38:18.552Z,10.80
2024-02-12T10:41:00.264Z,10.90
2024-02-12T10:43:37.633Z,10.90
2024-02-12T10:46:08.872Z,10.90
2024-02-12T10:48:40.155Z,10.90
2024-02-12T10:51:10.029Z,10.90
2024-02-12T10:53:43.294Z,10.90
2024-02-12T10:56:12.552Z,11.00
2024-02-12T10:58:42.038Z,11.00
2024-02-12T11:01:15.725Z,11.10
2024-02-12T11:03:50.714Z,11.10
2024-02-12T11:06:20.600Z,11.10
2024-02-12T11:08:51.632Z,11.20
2024-02-12T11:11:31.689Z,11.24
2024-02-12T11:14:10.973Z,11.22
2024-02-12T11:16:40.389Z,11.20
2024-02-12T11:19:20.720Z,11.20
2024-02-12T11:21:59.609Z,11.24
2024-02-12T11:24:39.426Z,11.30
2024-02-12T11:27:10.541Z,11.30
2024-02-12T11:29:48.318Z,11.30
2024-02-12T11:32:23.737Z,11.20
2024-02-12T11:34:53.273Z,11.22
2024-02-12T11:37:21.918Z,11.26
2024-02-12T11:39:59.770Z,11.30
2024-02-12T11:42:29.463Z,11.30
2024-02-12T11:44:58.188Z,11.20
2024-02-12T11:47:27.246Z,11.20
2024-02-12T11:49:56.581Z,11.30
2024-02-12T11:52:25.188Z,11.30
2024-02-12T11:54:54.125Z,11.38
2024-02-12T11:57:25.622Z,11.40
2024-02-12T11:59:59.491Z,11.40
2024-02-12T12:02:28.706Z,11.40
2024-02-12T12:04:57.714Z,11.30
2024-02-12T12:07:31.231Z,11.20
2024-02-12T12:10:06.456Z,11.20
2024-02-12T12:12:37.193Z,11.20
2024-02-12T12:15:10.876Z,11.10
2024-02-12T12:17:40.127Z,11.10
2024-02-12T12:20:19.833Z,11.04
2024-02-12T12:22:50.052Z,11.10
2024-02-12T12:25:21.767Z,11.20
2024-02-12T12:27:51.881Z,11.20
2024-02-12T12:30:20.853Z,11.20
2024-02-12T12:32:53.147Z,11.20
2024-02-12T12:35:21.980Z,11.20
2024-02-12T12:37:52.770Z,11.28
2024-02-12T12:40:21.714Z,11.30
2024-02-12T12:42:52.136Z,11.30
2024-02-12T12:45:22.987Z,11.40
2024-02-12T12:47:52.169Z,11.40
2024-02-12T12:50:21.005Z,11.30
2024-02-12T12:52:50.134Z,11.18
2024-02-12T12:55:21.658Z,11.04
2024-02-12T12:57:53.235Z,11.00
2024-02-12T13:00:28.608Z,10.90
2024-02-12T13:02:57.922Z,10.82
2024-02-12T13:05:27.222Z,10.80
2024-02-12T13:08:17.548Z,10.70
2024-02-12T13:10:48.024Z,10.60
2024-02-12T13:13:41.957Z,10.60
2024-02-12T13:16:10.836Z,10.50
2024-02-12T13:18:39.772Z,10.50
2024-02-12T13:21:08.645Z,10.50
2024-02-12T13:23:38.265Z,10.60
2024-02-12T13:26:13.997Z,10.60
2024-02-12T13:28:44.255Z,10.70
2024-02-12T13:34:33.344Z,10.76
2024-02-12T13:37:02.115Z,10.80
2024-02-12T13:39:31.845Z,10.80
2024-02-12T13:42:00.492Z,10.80
2024-02-12T13:44:29.136Z,10.80
2024-02-12T13:46:58.810Z,10.88
2024-02-12T13:49:27.609Z,10.90
2024-02-12T13:51:57.072Z,11.00
2024-02-12T13:54:27.767Z,11.00
2024-02-12T13:56:56.355Z,11.00
2024-02-12T13:59:26.107Z,11.00
2024-02-12T14:02:00.726Z,11.00
2024-02-12T14:04:33.390Z,11.02
2024-02-12T14:07:02.421Z,11.10
2024-02-12T14:09:31.537Z,11.10
2024-02-12T14:12:00.086Z,11.10
2024-02-12T14:14:28.946Z,11.10
2024-02-12T14:16:57.621Z,11.10
2024-02-12T14:19:26.444Z,11.02
2024-02-12T14:21:56.500Z,11.00
2024-02-12T14:24:25.232Z,10.92
2024-02-12T14:26:59.817Z,10.70
2024-02-12T14:29:29.972Z,10.34
2024-02-12T14:32:37.229Z,10.10
2024-02-12T14:34:48.435Z,9.80
2024-02-12T14:37:17.586Z,9.70
2024-02-12T14:39:46.389Z,9.62
2024-02-12T14:42:17.561Z,9.60
2024-02-12T14:44:46.504Z,9.50
2024-02-12T14:47:15.283Z,9.50
2024-02-12T14:49:46.418Z,9.50
2024-02-12T14:52:15.068Z,9.44
2024-02-12T14:54:43.719Z,9.40
2024-02-12T14:57:13.498Z,9.40
2024-02-12T14:59:42.817Z,9.42
2024-02-12T15:02:17.598Z,9.40
2024-02-12T15:04:47.325Z,9.40
2024-02-12T15:07:19.049Z,9.40
2024-02-12T15:09:48.505Z,9.40
2024-02-12T15:12:24.823Z,9.40
2024-02-12T15:14:54.384Z,9.40
2024-02-12T15:17:22.958Z,9.32
2024-02-12T15:19:51.747Z,9.30
2024-02-12T15:22:24.749Z,9.30
2024-02-12T15:24:54.520Z,9.22
2024-02-12T15:27:23.122Z,9.20
2024-02-12T15:29:51.785Z,9.14
2024-02-12T15:32:24.565Z,9.10
2024-02-12T15:34:54.096Z,9.06
2024-02-12T15:37:23.006Z,9.00
2024-02-12T15:39:51.548Z,9.00
2024-02-12T15:42:24.240Z,9.00
2024-02-12T15:44:53.901Z,9.00
2024-02-12T15:47:22.835Z,9.00
2024-02-12T15:49:53.499Z,9.00
2024-02-12T15:52:27.085Z,9.00
2024-02-12T15:54:56.711Z,8.90
2024-02-12T15:57:27.836Z,8.90
2024-02-12T15:59:56.565Z,8.90
2024-02-12T16:02:25.575Z,8.82
2024-02-12T16:04:54.593Z,8.80
2024-02-12T16:07:23.426Z,8.80
2024-02-12T16:09:52.053Z,8.70
2024-02-12T16:12:22.239Z,8.70
2024-02-12T16:14:52.258Z,8.60
2024-02-12T16:17:21.221Z,8.60
2024-02-12T16:19:50.578Z,8.52
2024-02-12T16:22:20.552Z,8.50
2024-02-12T16:24:49.883Z,8.40
2024-02-12T16:27:18.763Z,8.40
2024-02-12T16:29:48.512Z,8.30
2024-02-12T16:32:17.619Z,8.30
2024-02-12T16:34:48.337Z,8.20
2024-02-12T16:37:17.207Z,8.20
2024-02-12T16:39:46.016Z,8.08
2024-02-12T16:42:14.764Z,8.00
2024-02-12T16:44:44.439Z,7.90
2024-02-12T16:47:13.275Z,7.80
2024-02-12T16:49:42.062Z,7.70
2024-02-12T16:52:12.083Z,7.64
2024-02-12T16:54:42.180Z,7.58
2024-02-12T16:57:11.077Z,7.50
2024-02-12T16:59:40.074Z,7.40
2024-02-12T17:02:14.254Z,7.30
2024-02-12T17:04:43.001Z,7.20
2024-02-12T17:07:12.267Z,7.20
2024-02-12T17:09:42.982Z,7.20
2024-02-12T17:12:12.348Z,7.20
2024-02-12T17:14:44.138Z,7.20
2024-02-12T17:17:13.321Z,7.20
2024-02-12T17:19:43.136Z,7.20
2024-02-12T17:22:13.280Z,7.30
2024-02-12T17:24:42.390Z,7.38
2024-02-12T17:27:14.461Z,7.40
2024-02-12T17:29:44.581Z,7.40
2024-02-12T17:32:13.991Z,7.40
2024-02-12T17:34:43.130Z,7.40
2024-02-12T17:37:12.265Z,7.40
2024-02-12T17:39:40.856Z,7.40
2024-02-12T17:42:10.566Z,7.36
2024-02-12T17:44:39.278Z,7.38
2024-02-12T17:47:09.602Z,7.34
2024-02-12T17:49:39.418Z,7.30
2024-02-12T17:52:09.615Z,7.30
2024-02-12T17:54:38.271Z,7.30
2024-02-12T17:57:10.128Z,7.30
2024-02-12T17:59:38.862Z,7.30
2024-02-12T18:02:09.034Z,7.30
2024-02-12T18:04:39.284Z,7.30
2024-02-12T18:07:14.743Z,7.20
2024-02-12T18:09:44.826Z,7.20
2024-02-12T18:12:22.501Z,7.10
2024-02-12T18:14:51.966Z,7.10
2024-02-12T18:17:25.643Z,7.06
2024-02-12T18:19:57.756Z,7.00
2024-02-12T18:22:27.048Z,7.00
2024-02-12T18:24:55.774Z,7.00
2024-02-12T18:27:24.356Z,7.00
2024-02-12T18:29:53.105Z,7.00
2024-02-12T18:32:22.770Z,6.94
2024-02-12T18:34:51.919Z,6.90
2024-02-12T18:37:20.583Z,6.90
2024-02-12T18:39:49.588Z,6.84
2024-02-12T18:42:19.125Z,6.80
2024-02-12T18:44:47.955Z,6.82
2024-02-12T18:47:17.010Z,6.90
2024-02-12T18:49:45.656Z,6.90
2024-02-12T18:52:14.478Z,6.90
2024-02-12T18:54:43.779Z,6.92
2024-02-12T18:57:12.694Z,6.90
2024-02-12T18:59:42.941Z,6.90
2024-02-12T19:02:11.810Z,6.90
2024-02-12T19:04:40.570Z,6.90
2024-02-12T19:07:09.923Z,6.80
2024-02-12T19:09:39.032Z,6.80
2024-02-12T19:12:08.798Z,6.80
2024-02-12T19:14:37.625Z,6.72
2024-02-12T19:17:09.518Z,6.70
2024-02-12T19:19:38.856Z,6.70
2024-02-12T19:22:07.446Z,6.70
2024-02-12T19:24:37.816Z,6.70
2024-02-12T19:27:06.581Z,6.70
2024-02-12T19:29:35.285Z,6.62
2024-02-12T19:32:09.974Z,6.60
2024-02-12T19:34:40.676Z,6.60
2024-02-12T19:37:09.538Z,6.60
2024-02-12T19:39:38.573Z,6.50
2024-02-12T19:42:08.151Z,6.50
2024-02-12T19:44:37.050Z,6.42
2024-02-12T19:47:08.561Z,6.40
2024-02-12T19:49:37.111Z,6.38
2024-02-12T19:52:06.150Z,6.30
2024-02-12T19:54:35.008Z,6.30
2024-02-12T19:57:05.078Z,6.30
2024-02-12T19:59:33.805Z,6.30
2024-02-12T20:02:03.703Z,6.28
2024-02-12T20:04:35.341Z,6.22
2024-02-12T20:07:04.918Z,6.20
2024-02-12T20:09:33.581Z,6.20
2024-02-12T20:12:02.377Z,6.20
2024-02-12T20:14:31.230Z,6.20
2024-02-12T20:16:59.844Z,6.26
2024-02-12T20:19:28.970Z,6.30
2024-02-12T20:21:57.629Z,6.30
2024-02-12T20:24:26.782Z,6.30
2024-02-12T20:26:55.439Z,6.30
2024-02-12T20:29:24.148Z,6.30
2024-02-12T20:31:52.725Z,6.30
2024-02-12T20:34:22.071Z,6.30
2024-02-12T20:36:50.793Z,6.30
2024-02-12T20:39:19.835Z,6.28
2024-02-12T20:41:48.587Z,6.22
2024-02-12T20:44:17.267Z,6.20
2024-02-12T20:46:45.928Z,6.20
2024-02-12T20:49:14.588Z,6.20
2024-02-12T20:51:43.289Z,6.10
2024-02-12T20:54:12.976Z,6.10
2024-02-12T20:56:42.070Z,6.10
2024-02-12T20:59:11.122Z,6.00
2024-02-12T21:01:39.879Z,6.00
2024-02-12T21:04:10.803Z,5.90
2024-02-12T21:06:39.673Z,5.90
2024-02-12T21:09:10.445Z,5.90
2024-02-12T21:11:40.419Z,5.80
2024-02-12T21:14:09.171Z,5.80
2024-02-12T21:16:39.844Z,5.80
2024-02-12T21:19:08.885Z,5.70
2024-02-12T21:21:38.876Z,5.70
2024-02-12T21:24:12.759Z,5.70
2024-02-12T21:26:41.877Z,5.70
2024-02-12T21:29:12.338Z,5.60
2024-02-12T21:31:41.523Z,5.60
2024-02-12T21:34:18.342Z,5.60
2024-02-12T21:36:47.875Z,5.60
2024-02-12T21:39:35.511Z,5.60
2024-02-12T21:42:25.152Z,5.60
2024-02-12T21:44:56.493Z,5.60
2024-02-12T21:47:25.785Z,5.56
2024-02-12T21:49:55.597Z,5.52
2024-02-12T21:52:27.407Z,5.50
2024-02-12T21:54:56.222Z,5.50
2024-02-12T21:57:25.085Z,5.50
2024-02-12T21:59:55.457Z,5.44
2024-02-12T22:02:24.977Z,5.40
2024-02-12T22:04:54.717Z,5.40
2024-02-12T22:07:24.430Z,5.38
2024-02-12T22:09:53.257Z,5.30
2024-02-12T22:12:22.322Z,5.30
2024-02-12T22:14:52.574Z,5.30
2024-02-12T22:17:24.523Z,5.20
2024-02-12T22:19:55.534Z,5.20
2024-02-12T22:22:24.125Z,5.10
2024-02-12T22:24:52.969Z,5.10
2024-02-12T22:27:21.609Z,5.10
2024-02-12T22:29:50.391Z,5.06
2024-02-12T22:32:19.046Z,5.00
2024-02-12T22:34:48.046Z,5.00
2024-02-12T22:37:17.463Z,5.00
2024-02-12T22:39:45.993Z,5.00
2024-02-12T22:42:14.597Z,5.00
2024-02-12T22:44:43.184Z,4.98
2024-02-12T22:47:12.201Z,4.90
2024-02-12T22:49:42.004Z,4.90
2024-02-12T22:52:13.642Z,4.90
2024-02-12T22:54:42.326Z,4.90
2024-02-12T22:57:11.661Z,4.90
