createdAt,value
2023-09-15T00:04:47.561Z,5.55
2023-09-15T00:09:49.408Z,5.32
2023-09-15T00:14:51.021Z,6.20
2023-09-15T00:19:52.594Z,5.32
2023-09-15T00:24:56.859Z,5.82
2023-09-15T00:29:58.457Z,6.05
2023-09-15T00:35:00.027Z,6.03
2023-09-15T00:40:01.905Z,6.60
2023-09-15T00:45:06.955Z,6.40
2023-09-15T00:50:09.990Z,6.97
2023-09-15T00:55:15.153Z,7.32
2023-09-15T01:00:18.806Z,7.65
2023-09-15T01:05:24.719Z,7.70
2023-09-15T01:10:26.480Z,7.70
2023-09-15T01:15:38.489Z,7.78
2023-09-15T01:21:32.379Z,8.98
2023-09-15T01:27:04.199Z,8.88
2023-09-15T01:32:09.620Z,9.57
2023-09-15T01:37:11.274Z,9.63
2023-09-15T01:42:12.964Z,8.98
2023-09-15T01:47:23.114Z,8.77
2023-09-15T01:52:24.987Z,9.90
2023-09-15T01:57:26.849Z,9.75
2023-09-15T02:02:28.772Z,10.32
2023-09-15T02:07:30.531Z,9.65
2023-09-15T02:12:32.142Z,10.35
2023-09-15T02:17:33.771Z,9.68
2023-09-15T02:22:35.369Z,9.90
2023-09-15T02:27:40.913Z,9.03
2023-09-15T02:32:42.544Z,9.82
2023-09-15T02:37:44.163Z,9.75
2023-09-15T02:42:45.765Z,10.23
2023-09-15T02:47:47.392Z,10.07
2023-09-15T02:52:49.577Z,10.05
2023-09-15T02:57:56.012Z,10.43
2023-09-15T03:02:58.228Z,9.82
2023-09-15T03:07:59.856Z,11.00
2023-09-15T03:13:03.832Z,10.20
2023-09-15T03:18:05.829Z,10.68
2023-09-15T03:23:07.523Z,10.80
2023-09-15T03:28:10.833Z,11.30
2023-09-15T03:33:12.404Z,12.57
2023-09-15T03:38:13.976Z,12.30
2023-09-15T03:43:15.647Z,11.53
2023-09-15T03:48:17.321Z,13.02
2023-09-15T03:53:18.877Z,12.88
2023-09-15T03:58:20.470Z,12.70
2023-09-15T04:03:22.436Z,12.27
2023-09-15T04:08:24.212Z,12.23
2023-09-15T04:13:25.791Z,13.35
2023-09-15T04:18:28.155Z,13.13
2023-09-15T04:28:31.201Z,13.52
2023-09-15T04:33:32.869Z,17.95
2023-09-15T04:38:34.489Z,14.00
2023-09-15T04:43:37.097Z,13.57
2023-09-15T04:48:38.670Z,15.18
2023-09-15T04:53:40.887Z,14.30
2023-09-15T04:58:46.465Z,14.07
2023-09-15T05:03:48.416Z,12.77
2023-09-15T05:08:50.091Z,12.77
2023-09-15T05:13:51.749Z,12.98
2023-09-15T05:18:53.412Z,12.50
2023-09-15T05:23:54.987Z,10.70
2023-09-15T05:28:56.591Z,10.40
2023-09-15T05:33:59.072Z,9.27
2023-09-15T05:39:00.624Z,9.10
2023-09-15T05:44:02.199Z,8.73
2023-09-15T05:49:03.992Z,9.07
2023-09-15T05:54:05.714Z,8.00
2023-09-15T05:59:07.796Z,8.80
2023-09-15T06:09:13.145Z,7.10
2023-09-15T06:14:14.720Z,7.70
2023-09-15T06:19:16.412Z,7.45
2023-09-15T06:24:18.039Z,6.68
2023-09-15T06:29:19.745Z,7.32
2023-09-15T06:39:24.783Z,6.37
2023-09-15T06:44:26.565Z,6.10
2023-09-15T06:49:29.021Z,6.47
2023-09-15T06:54:30.625Z,6.72
2023-09-15T06:59:32.268Z,7.35
2023-09-15T07:04:34.197Z,7.97
2023-09-15T07:14:37.598Z,6.13
2023-09-15T07:19:39.448Z,6.53
2023-09-15T07:29:43.874Z,7.00
2023-09-15T07:34:46.004Z,7.40
2023-09-15T07:39:47.836Z,6.93
2023-09-15T07:44:49.498Z,6.90
2023-09-15T07:49:51.202Z,8.60
2023-09-15T07:54:53.400Z,6.82
2023-09-15T07:59:55.014Z,8.55
2023-09-15T08:04:56.595Z,7.93
2023-09-15T08:09:58.299Z,9.25
2023-09-15T08:14:59.912Z,7.78
2023-09-15T08:20:02.595Z,7.85
2023-09-15T08:25:05.188Z,7.90
2023-09-15T08:30:10.857Z,8.70
2023-09-15T08:35:12.483Z,7.85
2023-09-15T08:40:14.118Z,8.80
2023-09-15T08:45:16.116Z,8.20
2023-09-15T08:55:20.232Z,8.85
2023-09-15T09:00:23.975Z,9.02
2023-09-15T09:05:26.121Z,7.53
2023-09-15T09:15:33.551Z,7.72
2023-09-15T09:20:36.194Z,7.15
2023-09-15T09:25:37.972Z,7.80
2023-09-15T09:35:41.250Z,7.88
2023-09-15T09:40:43.036Z,8.00
2023-09-15T09:50:50.873Z,8.60
2023-09-15T10:00:55.119Z,6.70
2023-09-15T10:05:57.319Z,6.72
2023-09-15T10:10:59.680Z,6.55
2023-09-15T10:16:01.295Z,5.80
2023-09-15T10:21:03.989Z,7.50
2023-09-15T10:26:10.420Z,5.38
2023-09-15T10:31:13.881Z,5.78
2023-09-15T10:36:16.773Z,4.78
2023-09-15T10:41:25.074Z,6.47
2023-09-15T10:46:43.829Z,5.32
2023-09-15T10:51:56.915Z,5.20
2023-09-15T10:56:59.561Z,5.05
2023-09-15T11:02:01.337Z,4.93
2023-09-15T11:12:07.899Z,5.10
2023-09-15T11:22:12.455Z,4.35
2023-09-15T11:27:16.687Z,4.20
2023-09-15T11:32:18.379Z,3.80
2023-09-15T11:37:19.997Z,4.47
2023-09-15T11:42:22.351Z,4.60
2023-09-15T11:47:24.279Z,4.28
2023-09-15T11:52:26.683Z,3.70
2023-09-15T11:57:28.817Z,4.47
2023-09-15T12:02:30.634Z,3.90
2023-09-15T12:12:34.153Z,3.97
2023-09-15T12:22:42.933Z,3.95
2023-09-15T12:27:44.646Z,3.90
2023-09-15T12:37:50.228Z,3.97
2023-09-15T12:42:51.927Z,3.80
2023-09-15T12:52:55.769Z,3.88
2023-09-15T12:57:57.370Z,4.43
2023-09-15T13:02:59.174Z,3.90
2023-09-15T13:08:00.804Z,4.93
2023-09-15T13:13:02.340Z,3.72
2023-09-15T13:18:04.372Z,4.22
2023-09-15T13:23:06.029Z,3.90
2023-09-15T13:28:07.740Z,3.58
2023-09-15T13:38:11.494Z,4.28
2023-09-15T13:43:13.168Z,3.80
2023-09-15T13:48:17.092Z,4.15
2023-09-15T13:53:19.306Z,4.10
2023-09-15T13:58:21.215Z,4.22
2023-09-15T14:03:24.362Z,3.90
2023-09-15T14:08:26.603Z,3.92
2023-09-15T14:13:28.434Z,4.50
2023-09-15T14:18:30.279Z,4.25
2023-09-15T14:23:32.779Z,3.70
2023-09-15T14:28:34.787Z,4.43
2023-09-15T14:33:36.808Z,4.18
2023-09-15T14:38:39.139Z,3.63
2023-09-15T14:43:42.917Z,4.20
2023-09-15T14:48:51.241Z,4.13
2023-09-15T14:53:53.722Z,4.07
2023-09-15T14:58:56.926Z,3.85
2023-09-15T15:03:59.040Z,3.55
2023-09-15T15:09:01.269Z,4.47
2023-09-15T15:14:03.788Z,3.80
2023-09-15T15:19:07.180Z,3.70
2023-09-15T15:24:10.154Z,3.65
2023-09-15T15:29:12.509Z,4.05
2023-09-15T15:34:15.114Z,3.80
2023-09-15T15:39:17.335Z,4.00
2023-09-15T15:44:24.899Z,5.93
2023-09-15T15:49:29.234Z,4.35
2023-09-15T15:54:33.596Z,4.65
2023-09-15T15:59:35.993Z,4.22
2023-09-15T16:04:38.353Z,4.35
2023-09-15T16:09:40.684Z,4.18
2023-09-15T16:14:42.992Z,4.75
2023-09-15T16:19:45.606Z,4.88
2023-09-15T16:24:48.118Z,4.57
2023-09-15T16:29:50.899Z,4.30
2023-09-15T16:34:55.802Z,5.10
2023-09-15T16:40:00.165Z,5.43
2023-09-15T16:45:05.009Z,4.97
2023-09-15T16:50:10.256Z,5.40
2023-09-15T16:55:15.779Z,5.10
2023-09-15T17:00:19.526Z,5.78
2023-09-15T17:05:22.998Z,5.07
2023-09-15T17:10:26.127Z,5.60
2023-09-15T17:15:29.237Z,4.95
2023-09-15T17:20:34.328Z,5.05
2023-09-15T17:25:38.100Z,6.25
2023-09-15T17:30:41.983Z,5.50
2023-09-15T17:35:45.296Z,6.10
2023-09-15T17:40:49.048Z,5.45
2023-09-15T17:45:56.281Z,5.93
2023-09-15T17:51:01.075Z,6.35
2023-09-15T17:56:04.900Z,6.00
2023-09-15T18:01:09.315Z,6.13
2023-09-15T18:06:14.355Z,6.10
2023-09-15T18:11:21.849Z,6.40
2023-09-15T18:16:26.195Z,6.05
2023-09-15T18:21:30.252Z,5.93
2023-09-15T18:26:34.454Z,5.90
2023-09-15T18:31:38.162Z,5.75
2023-09-15T18:36:42.443Z,5.50
2023-09-15T18:41:48.952Z,5.43
2023-09-15T18:46:54.630Z,5.80
2023-09-15T18:51:59.949Z,6.22
2023-09-15T18:57:06.028Z,6.25
2023-09-15T19:02:16.025Z,6.50
2023-09-15T19:07:24.008Z,6.68
2023-09-15T19:12:31.115Z,6.00
2023-09-15T19:17:35.645Z,6.40
2023-09-15T19:22:42.502Z,6.78
2023-09-15T19:27:48.218Z,7.00
2023-09-15T19:32:55.109Z,7.57
2023-09-15T19:38:04.273Z,7.05
2023-09-15T19:43:14.296Z,7.38
2023-09-15T19:48:22.062Z,8.60
2023-09-15T19:53:30.754Z,8.70
2023-09-15T19:58:40.478Z,9.18
2023-09-15T20:03:45.065Z,9.77
2023-09-15T20:08:49.643Z,10.23
2023-09-15T20:13:53.289Z,10.05
2023-09-15T20:18:57.341Z,10.73
2023-09-15T20:24:00.763Z,9.50
2023-09-15T20:29:04.986Z,10.93
2023-09-15T20:34:08.834Z,11.20
2023-09-15T20:39:12.944Z,11.90
2023-09-15T20:44:16.752Z,12.27
2023-09-15T20:49:20.791Z,13.30
2023-09-15T20:54:24.257Z,13.70
2023-09-15T20:59:28.274Z,13.93
2023-09-15T21:04:30.129Z,15.02
2023-09-15T21:09:31.892Z,16.25
2023-09-15T21:14:33.718Z,16.38
2023-09-15T21:19:35.389Z,16.95
2023-09-15T21:24:37.183Z,17.38
2023-09-15T21:29:38.891Z,16.17
2023-09-15T21:34:40.676Z,18.60
2023-09-15T21:39:42.318Z,17.80
2023-09-15T21:44:43.983Z,20.10
2023-09-15T21:49:45.780Z,19.00
2023-09-15T21:54:47.438Z,19.17
2023-09-15T21:59:49.244Z,18.55
2023-09-15T22:04:50.913Z,17.73
2023-09-15T22:09:52.514Z,16.10
2023-09-15T22:14:54.716Z,18.05
2023-09-15T22:25:02.012Z,15.93
2023-09-15T22:30:04.576Z,16.65
2023-09-15T22:35:07.913Z,17.50
2023-09-15T22:40:10.772Z,16.60
2023-09-15T22:45:13.664Z,17.25
2023-09-15T22:50:15.353Z,15.32
2023-09-15T22:55:21.715Z,15.43
2023-09-15T23:00:23.472Z,16.45
2023-09-15T23:05:25.424Z,16.60
2023-09-15T23:10:27.048Z,15.25
2023-09-15T23:15:28.866Z,14.35
2023-09-15T23:20:30.542Z,14.50
2023-09-15T23:25:32.135Z,14.93
2023-09-15T23:30:33.825Z,14.48
2023-09-15T23:35:35.474Z,13.50
2023-09-15T23:40:40.258Z,14.35
2023-09-15T23:45:41.956Z,13.52
2023-09-15T23:50:43.763Z,15.15
2023-09-15T23:55:45.316Z,15.23
