createdAt,value
2023-04-02T00:06:09.597Z,29.07
2023-04-02T00:21:26.542Z,31.93
2023-04-02T00:36:36.749Z,28.38
2023-04-02T00:51:51.358Z,29.37
2023-04-02T01:06:56.706Z,32.35
2023-04-02T01:22:25.328Z,29.55
2023-04-02T01:37:36.698Z,21.68
2023-04-02T01:52:45.099Z,21.87
2023-04-02T02:07:52.873Z,21.75
2023-04-02T02:22:58.861Z,17.95
2023-04-02T02:38:26.490Z,18.05
2023-04-02T02:53:33.874Z,13.33
2023-04-02T03:08:44.840Z,9.20
2023-04-02T03:24:00.249Z,10.15
2023-04-02T03:39:17.089Z,8.68
2023-04-02T03:54:23.947Z,10.82
2023-04-02T04:09:38.543Z,12.10
2023-04-02T04:24:45.638Z,10.53
2023-04-02T04:40:00.231Z,9.88
2023-04-02T04:55:25.785Z,11.93
2023-04-02T05:10:42.638Z,10.85
2023-04-02T05:25:54.179Z,12.25
2023-04-02T05:41:14.698Z,13.32
2023-04-02T05:56:32.060Z,13.58
2023-04-02T06:11:42.479Z,12.18
2023-04-02T06:26:58.219Z,9.63
2023-04-02T06:42:15.873Z,8.23
2023-04-02T06:57:39.306Z,17.85
2023-04-02T07:12:44.571Z,16.77
2023-04-02T07:27:50.022Z,15.80
2023-04-02T07:42:55.172Z,15.70
2023-04-02T07:58:00.998Z,17.70
2023-04-02T08:13:05.980Z,18.05
2023-04-02T08:28:11.217Z,13.70
2023-04-02T08:43:25.062Z,10.65
2023-04-02T08:58:45.197Z,12.47
2023-04-02T09:13:58.801Z,12.97
2023-04-02T09:29:15.580Z,14.80
2023-04-02T09:44:30.021Z,12.65
2023-04-02T09:59:35.092Z,11.68
2023-04-02T10:14:44.492Z,12.07
2023-04-02T10:30:02.505Z,13.80
2023-04-02T10:45:28.589Z,17.20
2023-04-02T11:00:42.490Z,7.62
2023-04-02T11:15:47.929Z,11.75
2023-04-02T11:30:53.137Z,10.63
2023-04-02T11:46:18.951Z,10.93
2023-04-02T12:02:02.995Z,8.18
2023-04-02T12:17:28.223Z,6.58
2023-04-02T12:32:33.421Z,9.25
2023-04-02T12:47:38.545Z,4.85
2023-04-02T13:02:46.295Z,4.15
2023-04-02T13:18:06.452Z,5.67
2023-04-02T13:33:12.026Z,5.83
2023-04-02T13:48:18.371Z,6.17
2023-04-02T14:03:24.570Z,3.92
2023-04-02T14:18:50.741Z,3.25
2023-04-02T14:34:20.043Z,3.58
2023-04-02T14:49:28.248Z,5.25
2023-04-02T15:04:36.295Z,5.12
2023-04-02T15:19:41.308Z,12.75
2023-04-02T15:34:55.073Z,8.48
2023-04-02T15:50:08.390Z,8.88
2023-04-02T16:05:19.082Z,10.38
2023-04-02T16:35:54.079Z,12.43
2023-04-02T16:51:28.070Z,10.90
2023-04-02T17:06:44.912Z,14.85
2023-04-02T17:21:52.974Z,15.53
2023-04-02T17:37:22.837Z,11.10
2023-04-02T17:52:48.865Z,10.85
2023-04-02T18:08:13.985Z,8.45
2023-04-02T18:23:41.989Z,5.17
2023-04-02T18:38:50.893Z,4.92
2023-04-02T18:54:24.624Z,4.17
2023-04-02T19:09:34.702Z,3.77
2023-04-02T19:24:59.994Z,3.45
2023-04-02T19:40:35.503Z,3.72
2023-04-02T19:55:42.785Z,3.87
2023-04-02T20:10:48.097Z,3.05
2023-04-02T20:25:56.120Z,4.50
2023-04-02T20:41:02.381Z,4.53
2023-04-02T20:56:10.151Z,7.03
2023-04-02T21:11:18.649Z,4.50
2023-04-02T21:26:23.885Z,4.42
2023-04-02T21:41:32.282Z,3.55
2023-04-02T21:56:42.598Z,2.50
2023-04-02T22:11:54.770Z,2.50
2023-04-02T22:27:00.265Z,2.22
2023-04-02T22:42:05.547Z,3.55
2023-04-02T22:57:11.413Z,2.90
2023-04-02T23:12:16.478Z,2.45
2023-04-02T23:27:22.696Z,3.02
2023-04-02T23:57:48.700Z,2.50
