createdAt,value
2019-01-24T00:02:06.316Z,97328.20
2019-01-24T00:04:35.910Z,97336.08
2019-01-24T00:07:05.519Z,97339.34
2019-01-24T00:09:35.098Z,97344.28
2019-01-24T00:12:04.980Z,97344.53
2019-01-24T00:14:34.567Z,97344.52
2019-01-24T00:17:04.247Z,97348.87
2019-01-24T00:19:33.821Z,97351.03
2019-01-24T00:22:03.585Z,97349.95
2019-01-24T00:24:33.188Z,97349.16
2019-01-24T00:27:02.779Z,97352.42
2019-01-24T00:29:32.404Z,97352.59
2019-01-24T00:32:01.974Z,97356.02
2019-01-24T00:34:31.577Z,97360.20
2019-01-24T00:37:01.223Z,97363.23
2019-01-24T00:39:30.832Z,97373.50
2019-01-24T00:42:00.394Z,97374.77
2019-01-24T00:44:30.008Z,97375.10
2019-01-24T00:46:59.578Z,97378.11
2019-01-24T00:49:29.248Z,97380.84
2019-01-24T00:51:58.849Z,97384.88
2019-01-24T00:54:28.461Z,97382.16
2019-01-24T00:56:58.046Z,97387.52
2019-01-24T00:59:27.685Z,97385.09
2019-01-24T01:01:57.263Z,97386.30
2019-01-24T01:04:29.791Z,97384.13
2019-01-24T01:07:17.571Z,97394.61
2019-01-24T01:09:47.175Z,97397.52
2019-01-24T01:12:16.813Z,97401.97
2019-01-24T01:14:46.412Z,97410.28
2019-01-24T01:17:16.002Z,97411.11
2019-01-24T01:19:45.606Z,97412.23
2019-01-24T01:22:15.208Z,97411.91
2019-01-24T01:24:44.789Z,97416.53
2019-01-24T01:27:14.488Z,97420.28
2019-01-24T01:29:44.157Z,97429.94
2019-01-24T01:32:13.829Z,97432.56
2019-01-24T01:34:43.425Z,97430.78
2019-01-24T01:37:13.116Z,97433.72
2019-01-24T01:39:42.711Z,97439.11
2019-01-24T01:42:12.283Z,97441.33
2019-01-24T01:44:41.908Z,97445.77
2019-01-24T01:47:11.596Z,97450.36
2019-01-24T01:49:42.332Z,97456.02
2019-01-24T01:52:11.964Z,97453.23
2019-01-24T01:54:41.566Z,97463.64
2019-01-24T01:57:11.178Z,97457.96
2019-01-24T01:59:40.779Z,97460.20
2019-01-24T02:02:10.395Z,97464.94
2019-01-24T02:04:42.942Z,97470.44
2019-01-24T02:07:11.358Z,97468.53
2019-01-24T02:09:40.968Z,97469.59
2019-01-24T02:12:10.563Z,97471.33
2019-01-24T02:14:40.188Z,97466.95
2019-01-24T02:17:09.756Z,97472.30
2019-01-24T02:19:39.390Z,97467.42
2019-01-24T02:22:09.202Z,97473.52
2019-01-24T02:24:39.023Z,97471.69
2019-01-24T02:27:08.628Z,97470.14
2019-01-24T02:29:38.225Z,97473.80
2019-01-24T02:32:07.809Z,97481.77
2019-01-24T02:34:37.451Z,97482.55
2019-01-24T02:37:07.068Z,97486.58
2019-01-24T02:39:36.667Z,97481.32
2019-01-24T02:42:06.254Z,97487.19
2019-01-24T02:44:35.881Z,97489.77
2019-01-24T02:47:11.220Z,97494.53
2019-01-24T02:49:40.832Z,97497.02
2019-01-24T02:52:14.755Z,97495.97
2019-01-24T02:54:44.329Z,97495.21
2019-01-24T02:57:13.935Z,97495.41
2019-01-24T02:59:43.513Z,97492.30
2019-01-24T03:02:13.158Z,97496.48
2019-01-24T03:04:48.842Z,97498.52
2019-01-24T03:07:18.419Z,97495.34
2019-01-24T03:09:47.994Z,97496.12
2019-01-24T03:12:17.627Z,97493.02
2019-01-24T03:14:47.205Z,97494.31
2019-01-24T03:17:16.775Z,97494.72
2019-01-24T03:19:46.356Z,97493.17
2019-01-24T03:22:15.947Z,97499.76
2019-01-24T03:24:45.513Z,97499.56
2019-01-24T03:27:15.167Z,97503.19
2019-01-24T03:29:44.748Z,97503.38
2019-01-24T03:32:14.340Z,97505.58
2019-01-24T03:34:43.921Z,97510.83
2019-01-24T03:37:13.519Z,97509.95
2019-01-24T03:39:43.096Z,97511.02
2019-01-24T03:42:12.704Z,97513.57
2019-01-24T03:44:42.321Z,97525.45
2019-01-24T03:47:11.932Z,97525.18
2019-01-24T03:49:41.562Z,97524.94
2019-01-24T03:52:11.133Z,97523.94
2019-01-24T03:54:40.712Z,97529.48
2019-01-24T03:57:10.421Z,97529.13
2019-01-24T03:59:40.008Z,97528.73
2019-01-24T04:02:09.574Z,97528.66
2019-01-24T04:04:39.191Z,97531.45
2019-01-24T04:07:28.135Z,97533.73
2019-01-24T04:09:57.738Z,97530.38
2019-01-24T04:12:27.327Z,97531.12
2019-01-24T04:14:56.965Z,97529.25
2019-01-24T04:17:26.572Z,97530.22
2019-01-24T04:19:56.152Z,97534.69
2019-01-24T04:22:25.761Z,97543.30
2019-01-24T04:24:55.357Z,97541.91
2019-01-24T04:27:24.957Z,97545.05
2019-01-24T04:29:54.533Z,97543.55
2019-01-24T04:32:24.142Z,97550.07
2019-01-24T04:34:53.740Z,97556.03
2019-01-24T04:37:23.337Z,97551.09
2019-01-24T04:39:52.911Z,97549.29
2019-01-24T04:42:22.526Z,97549.75
2019-01-24T04:44:52.149Z,97552.34
2019-01-24T04:47:21.727Z,97554.44
2019-01-24T04:49:51.295Z,97556.63
2019-01-24T04:52:20.871Z,97561.14
2019-01-24T04:54:50.657Z,97560.70
2019-01-24T04:57:20.263Z,97560.70
2019-01-24T04:59:49.837Z,97562.69
2019-01-24T05:02:19.479Z,97561.19
2019-01-24T05:04:49.066Z,97562.63
2019-01-24T05:07:18.727Z,97562.03
2019-01-24T05:09:48.322Z,97562.59
2019-01-24T05:12:17.881Z,97568.94
2019-01-24T05:14:47.450Z,97567.14
2019-01-24T05:17:17.062Z,97572.42
2019-01-24T05:19:46.663Z,97572.42
2019-01-24T05:22:19.731Z,97574.88
2019-01-24T05:24:49.342Z,97585.59
2019-01-24T05:27:18.923Z,97588.23
2019-01-24T05:29:48.560Z,97594.27
2019-01-24T05:32:18.163Z,97595.14
2019-01-24T05:34:47.743Z,97602.35
2019-01-24T05:37:17.367Z,97602.83
2019-01-24T05:39:46.988Z,97603.31
2019-01-24T05:42:16.611Z,97608.59
2019-01-24T05:44:46.183Z,97607.50
2019-01-24T05:47:15.915Z,97607.22
2019-01-24T05:49:45.524Z,97613.40
2019-01-24T05:52:19.343Z,97621.64
2019-01-24T05:54:46.477Z,97626.88
2019-01-24T05:57:17.172Z,97628.59
2019-01-24T05:59:46.728Z,97629.52
2019-01-24T06:02:16.373Z,97630.95
2019-01-24T06:04:45.962Z,97633.48
2019-01-24T06:07:15.558Z,97637.13
2019-01-24T06:09:45.154Z,97643.54
2019-01-24T06:12:14.733Z,97646.68
2019-01-24T06:14:44.336Z,97649.46
2019-01-24T06:17:13.966Z,97651.25
2019-01-24T06:19:43.550Z,97655.80
2019-01-24T06:22:13.142Z,97654.42
2019-01-24T06:24:42.789Z,97650.24
2019-01-24T06:27:12.363Z,97654.40
2019-01-24T06:29:41.942Z,97659.75
2019-01-24T06:32:11.953Z,97659.84
2019-01-24T06:34:41.552Z,97669.05
2019-01-24T06:37:11.149Z,97678.50
2019-01-24T06:39:46.879Z,97685.78
2019-01-24T06:42:16.506Z,97685.92
2019-01-24T06:44:46.068Z,97688.45
2019-01-24T06:47:15.660Z,97689.59
2019-01-24T06:49:45.223Z,97691.68
2019-01-24T06:52:14.834Z,97701.51
2019-01-24T06:54:44.422Z,97711.72
2019-01-24T06:57:14.013Z,97707.55
2019-01-24T06:59:43.847Z,97712.61
2019-01-24T07:02:13.449Z,97709.24
2019-01-24T07:04:43.062Z,97709.31
2019-01-24T07:07:12.668Z,97720.09
2019-01-24T07:09:42.256Z,97719.20
2019-01-24T07:12:11.837Z,97712.85
2019-01-24T07:14:41.456Z,97713.88
2019-01-24T07:17:11.073Z,97715.33
2019-01-24T07:19:40.652Z,97719.94
2019-01-24T07:22:10.239Z,97725.83
2019-01-24T07:24:40.742Z,97734.64
2019-01-24T07:27:10.360Z,97731.40
2019-01-24T07:29:39.899Z,97733.88
2019-01-24T07:32:09.515Z,97742.22
2019-01-24T07:34:39.124Z,97744.80
2019-01-24T07:37:08.685Z,97745.11
2019-01-24T07:39:38.276Z,97751.41
2019-01-24T07:42:07.865Z,97755.00
2019-01-24T07:44:37.479Z,97757.46
2019-01-24T07:47:07.075Z,97756.83
2019-01-24T07:49:36.712Z,97757.81
2019-01-24T07:52:06.806Z,97758.09
2019-01-24T07:54:36.441Z,97759.14
2019-01-24T07:57:06.322Z,97766.20
2019-01-24T07:59:35.936Z,97769.75
2019-01-24T08:02:06.413Z,97773.97
2019-01-24T08:04:36.097Z,97773.23
2019-01-24T08:07:05.826Z,97771.09
2019-01-24T08:09:54.783Z,97770.53
2019-01-24T08:12:24.392Z,97759.20
2019-01-24T08:14:55.500Z,97769.27
2019-01-24T08:17:25.347Z,97774.05
2019-01-24T08:19:54.919Z,97775.58
2019-01-24T08:22:24.523Z,97776.37
2019-01-24T08:24:54.069Z,97776.13
2019-01-24T08:27:23.672Z,97778.30
2019-01-24T08:29:53.246Z,97778.13
2019-01-24T08:32:22.990Z,97780.28
2019-01-24T08:34:52.577Z,97784.66
2019-01-24T08:37:22.169Z,97789.03
2019-01-24T08:39:51.777Z,97787.59
2019-01-24T08:42:21.356Z,97790.33
2019-01-24T08:44:50.924Z,97791.40
2019-01-24T08:47:20.544Z,97796.32
2019-01-24T08:49:50.127Z,97799.13
2019-01-24T08:52:20.356Z,97804.41
2019-01-24T08:54:50.153Z,97809.78
2019-01-24T08:57:19.744Z,97814.77
2019-01-24T08:59:49.323Z,97819.27
2019-01-24T09:02:18.936Z,97817.41
2019-01-24T09:04:49.710Z,97825.48
2019-01-24T09:07:19.329Z,97820.08
2019-01-24T09:09:50.670Z,97834.24
2019-01-24T09:12:20.277Z,97835.92
2019-01-24T09:14:49.892Z,97830.28
2019-01-24T09:17:21.593Z,97834.56
2019-01-24T09:19:51.172Z,97837.00
2019-01-24T09:22:21.032Z,97845.67
2019-01-24T09:24:50.686Z,97851.14
2019-01-24T09:27:20.303Z,97850.45
2019-01-24T09:29:49.993Z,97853.80
2019-01-24T09:32:20.723Z,97849.33
2019-01-24T09:34:50.296Z,97858.31
2019-01-24T09:37:19.876Z,97863.83
2019-01-24T09:39:52.185Z,97865.63
2019-01-24T09:42:21.787Z,97866.03
2019-01-24T09:44:51.359Z,97871.89
2019-01-24T09:47:21.056Z,97877.66
2019-01-24T09:49:50.664Z,97882.23
2019-01-24T09:52:20.221Z,97881.46
2019-01-24T09:54:49.857Z,97888.56
2019-01-24T09:57:19.466Z,97892.67
2019-01-24T10:00:11.350Z,97896.14
2019-01-24T10:02:40.990Z,97902.75
2019-01-24T10:05:11.319Z,97907.33
2019-01-24T10:07:40.908Z,97909.59
2019-01-24T10:10:15.048Z,97913.42
2019-01-24T10:13:04.016Z,97912.98
2019-01-24T10:15:36.471Z,97915.08
2019-01-24T10:18:06.525Z,97913.02
2019-01-24T10:20:36.236Z,97914.55
2019-01-24T10:23:06.055Z,97915.89
2019-01-24T10:25:37.158Z,97918.80
2019-01-24T10:28:06.972Z,97922.44
2019-01-24T10:30:42.597Z,97919.30
2019-01-24T10:33:08.352Z,97921.80
2019-01-24T10:35:41.056Z,97923.88
2019-01-24T10:38:10.693Z,97920.16
2019-01-24T10:40:40.288Z,97924.23
2019-01-24T10:43:09.881Z,97928.20
2019-01-24T10:45:39.482Z,97930.60
2019-01-24T10:48:09.252Z,97927.44
2019-01-24T10:50:38.859Z,97925.56
2019-01-24T10:53:08.471Z,97920.72
2019-01-24T10:55:39.553Z,97925.95
2019-01-24T10:58:09.448Z,97923.36
2019-01-24T11:00:40.961Z,97917.87
2019-01-24T11:03:12.287Z,97919.11
2019-01-24T11:05:43.473Z,97918.68
2019-01-24T11:08:13.084Z,97918.83
2019-01-24T11:10:42.656Z,97911.91
2019-01-24T11:13:12.338Z,97916.83
2019-01-24T11:15:43.140Z,97910.43
2019-01-24T11:18:12.691Z,97921.73
2019-01-24T11:20:42.739Z,97923.64
2019-01-24T11:23:12.317Z,97917.27
2019-01-24T11:25:41.908Z,97918.40
2019-01-24T11:28:11.500Z,97916.31
2019-01-24T11:30:41.738Z,97912.46
2019-01-24T11:33:11.692Z,97909.71
2019-01-24T11:35:41.626Z,97900.69
2019-01-24T11:38:11.396Z,97900.86
2019-01-24T11:40:41.024Z,97898.47
2019-01-24T11:43:10.773Z,97901.08
2019-01-24T11:45:42.047Z,97884.83
2019-01-24T11:48:13.093Z,97888.02
2019-01-24T11:50:43.143Z,97887.11
2019-01-24T11:53:12.835Z,97883.66
2019-01-24T11:55:42.455Z,97884.00
2019-01-24T11:58:12.062Z,97884.61
2019-01-24T12:00:43.290Z,97883.15
2019-01-24T12:03:13.025Z,97883.37
2019-01-24T12:05:42.616Z,97883.81
2019-01-24T12:08:12.459Z,97876.56
2019-01-24T12:10:42.374Z,97875.87
2019-01-24T12:13:12.391Z,97881.06
2019-01-24T12:15:41.967Z,97879.77
2019-01-24T12:18:11.576Z,97872.92
2019-01-24T12:20:41.223Z,97877.19
2019-01-24T12:23:10.834Z,97880.88
2019-01-24T12:25:40.412Z,97879.06
2019-01-24T12:28:11.485Z,97879.70
2019-01-24T12:30:41.215Z,97882.87
2019-01-24T12:33:10.849Z,97880.53
2019-01-24T12:35:40.557Z,97882.97
2019-01-24T12:38:10.293Z,97882.53
2019-01-24T12:40:42.943Z,97888.16
2019-01-24T12:43:12.525Z,97892.63
2019-01-24T12:45:42.110Z,97890.30
2019-01-24T12:48:11.721Z,97888.64
2019-01-24T12:50:41.509Z,97887.84
2019-01-24T12:53:11.085Z,97895.34
2019-01-24T12:55:40.643Z,97894.08
2019-01-24T12:58:10.251Z,97895.32
2019-01-24T13:00:40.114Z,97902.11
2019-01-24T13:03:09.702Z,97904.50
2019-01-24T13:05:39.498Z,97906.98
2019-01-24T13:08:09.284Z,97910.89
2019-01-24T13:10:38.834Z,97914.00
2019-01-24T13:13:08.726Z,97914.37
2019-01-24T13:15:38.465Z,97917.78
2019-01-24T13:18:08.120Z,97917.68
2019-01-24T13:20:39.079Z,97915.81
2019-01-24T13:23:08.674Z,97920.43
2019-01-24T13:25:38.763Z,97920.00
2019-01-24T13:28:08.379Z,97929.05
2019-01-24T13:30:37.927Z,97938.57
2019-01-24T13:33:07.930Z,97933.50
2019-01-24T13:35:37.592Z,97924.36
2019-01-24T13:38:08.092Z,97925.55
2019-01-24T13:40:37.694Z,97933.21
2019-01-24T13:43:07.682Z,97931.16
2019-01-24T13:45:38.126Z,97933.67
2019-01-24T13:48:07.938Z,97937.89
2019-01-24T13:50:56.817Z,97945.97
2019-01-24T13:53:26.411Z,97940.33
2019-01-24T13:56:15.300Z,97900.11
2019-01-24T13:58:44.872Z,97948.25
2019-01-24T14:01:14.456Z,97952.61
2019-01-24T14:03:44.369Z,97958.84
2019-01-24T14:06:13.925Z,97960.91
2019-01-24T14:08:43.497Z,97964.84
2019-01-24T14:11:18.039Z,97959.94
2019-01-24T14:13:44.448Z,97957.82
2019-01-24T14:16:14.093Z,97960.67
2019-01-24T14:18:43.808Z,97964.84
2019-01-24T14:21:13.364Z,97961.34
2019-01-24T14:23:42.952Z,97956.98
2019-01-24T14:26:13.374Z,97962.39
2019-01-24T14:28:42.990Z,97961.44
2019-01-24T14:31:14.169Z,97956.48
2019-01-24T14:34:02.947Z,97916.91
2019-01-24T14:36:32.637Z,97956.08
2019-01-24T14:39:02.201Z,97964.50
2019-01-24T14:41:32.160Z,97964.04
2019-01-24T14:44:01.745Z,97964.74
2019-01-24T14:46:31.334Z,97972.19
2019-01-24T14:49:00.943Z,97970.55
2019-01-24T14:51:30.582Z,97970.06
2019-01-24T14:54:00.179Z,97970.59
2019-01-24T14:56:29.782Z,97981.55
2019-01-24T14:58:59.370Z,97981.30
2019-01-24T15:01:28.948Z,97978.97
2019-01-24T15:03:58.938Z,97976.72
2019-01-24T15:06:28.524Z,97980.23
2019-01-24T15:08:58.112Z,97985.70
2019-01-24T15:11:27.738Z,97998.78
2019-01-24T15:13:57.322Z,98000.28
2019-01-24T15:16:26.935Z,97997.87
2019-01-24T15:18:56.383Z,97999.61
2019-01-24T15:21:25.979Z,98004.66
2019-01-24T15:23:55.552Z,98008.91
2019-01-24T15:26:25.173Z,98011.03
2019-01-24T15:28:54.766Z,98009.06
2019-01-24T15:31:24.378Z,98012.34
2019-01-24T15:33:54.007Z,98009.95
2019-01-24T15:36:23.562Z,98013.05
2019-01-24T15:38:53.466Z,98015.27
2019-01-24T15:41:23.218Z,98017.50
2019-01-24T15:43:52.802Z,98012.48
2019-01-24T15:46:22.369Z,98016.25
2019-01-24T15:48:51.955Z,98016.66
2019-01-24T15:51:21.662Z,98021.92
2019-01-24T15:53:51.188Z,98027.09
2019-01-24T15:56:20.842Z,98023.90
2019-01-24T15:58:50.433Z,98026.69
2019-01-24T16:01:19.994Z,98031.18
2019-01-24T16:03:49.965Z,98026.83
2019-01-24T16:06:19.560Z,98025.00
2019-01-24T16:08:49.178Z,98027.32
2019-01-24T16:11:18.777Z,98036.16
2019-01-24T16:13:48.367Z,98044.75
2019-01-24T16:16:17.954Z,98050.33
2019-01-24T16:18:47.573Z,98056.89
2019-01-24T16:22:30.019Z,98054.59
2019-01-24T16:24:59.619Z,98066.84
2019-01-24T16:27:29.225Z,98074.88
2019-01-24T16:29:58.785Z,98068.87
2019-01-24T16:32:28.372Z,98070.86
2019-01-24T16:34:57.973Z,98082.35
2019-01-24T16:37:27.565Z,98090.97
2019-01-24T16:39:58.095Z,98085.58
2019-01-24T16:42:27.653Z,98093.09
2019-01-24T16:44:58.265Z,98099.59
2019-01-24T16:47:27.786Z,98101.42
2019-01-24T16:49:57.351Z,98110.13
2019-01-24T16:52:29.924Z,98112.47
2019-01-24T16:55:00.775Z,98108.47
2019-01-24T16:57:30.721Z,98110.00
2019-01-24T17:00:00.325Z,98114.22
2019-01-24T17:02:29.993Z,98113.39
2019-01-24T17:04:59.551Z,98115.53
2019-01-24T17:07:29.158Z,98119.30
2019-01-24T17:09:58.757Z,98125.29
2019-01-24T17:12:28.358Z,98128.51
2019-01-24T17:14:57.934Z,98128.28
2019-01-24T17:17:27.614Z,98131.85
2019-01-24T17:19:57.208Z,98133.59
2019-01-24T17:22:26.805Z,98134.19
2019-01-24T17:24:56.393Z,98134.93
2019-01-24T17:27:25.976Z,98133.53
2019-01-24T17:29:55.526Z,98126.18
2019-01-24T17:32:25.131Z,98130.72
2019-01-24T17:34:54.695Z,98131.78
2019-01-24T17:37:24.292Z,98131.35
2019-01-24T17:39:53.921Z,98137.11
2019-01-24T17:42:23.519Z,98138.23
2019-01-24T17:44:54.608Z,98139.70
2019-01-24T17:47:24.606Z,98142.89
2019-01-24T17:49:54.200Z,98142.07
2019-01-24T17:52:25.356Z,98151.69
2019-01-24T17:54:54.984Z,98156.59
2019-01-24T17:57:24.559Z,98155.60
2019-01-24T17:59:54.162Z,98158.61
2019-01-24T18:02:23.793Z,98165.22
2019-01-24T18:04:53.380Z,98162.89
2019-01-24T18:07:23.183Z,98161.40
2019-01-24T18:09:52.775Z,98160.98
2019-01-24T18:12:22.345Z,98164.69
2019-01-24T18:14:53.399Z,98170.64
2019-01-24T18:17:23.094Z,98176.05
2019-01-24T18:19:52.712Z,98174.91
2019-01-24T18:22:22.222Z,98180.53
2019-01-24T18:24:53.315Z,98174.53
2019-01-24T18:27:23.946Z,98175.64
2019-01-24T18:29:53.557Z,98179.83
2019-01-24T18:32:23.131Z,98183.97
2019-01-24T18:34:52.736Z,98182.86
2019-01-24T18:37:22.302Z,98184.42
2019-01-24T18:39:54.836Z,98184.89
2019-01-24T18:42:24.427Z,98191.34
2019-01-24T18:44:54.070Z,98195.30
2019-01-24T18:47:24.535Z,98197.59
2019-01-24T18:49:54.257Z,98200.59
2019-01-24T18:52:23.813Z,98208.81
2019-01-24T18:54:53.458Z,98207.56
2019-01-24T18:57:28.936Z,98208.48
2019-01-24T18:59:58.500Z,98220.37
2019-01-24T19:02:28.232Z,98216.75
2019-01-24T19:04:57.865Z,98222.35
2019-01-24T19:07:27.429Z,98228.06
2019-01-24T19:09:57.155Z,98230.86
2019-01-24T19:12:26.756Z,98232.45
2019-01-24T19:15:18.542Z,98189.36
2019-01-24T19:17:54.694Z,98238.05
2019-01-24T19:20:24.371Z,98244.20
2019-01-24T19:22:54.020Z,98237.34
2019-01-24T19:25:43.053Z,98241.42
2019-01-24T19:28:12.784Z,98243.80
2019-01-24T19:30:42.475Z,98243.36
2019-01-24T19:33:12.206Z,98242.14
2019-01-24T19:35:41.778Z,98251.97
2019-01-24T19:38:12.957Z,98255.91
2019-01-24T19:40:42.641Z,98263.25
2019-01-24T19:43:12.077Z,98263.72
2019-01-24T19:45:41.655Z,98261.73
2019-01-24T19:48:11.363Z,98266.14
2019-01-24T19:50:41.197Z,98264.70
2019-01-24T19:53:10.835Z,98266.14
2019-01-24T19:55:40.420Z,98258.17
2019-01-24T19:58:10.002Z,98264.31
2019-01-24T20:00:39.578Z,98269.81
2019-01-24T20:03:09.421Z,98276.57
2019-01-24T20:05:39.023Z,98278.81
2019-01-24T20:08:10.310Z,98277.38
2019-01-24T20:10:40.114Z,98277.23
2019-01-24T20:13:09.742Z,98280.89
2019-01-24T20:15:39.421Z,98279.34
2019-01-24T20:18:09.643Z,98291.36
2019-01-24T20:20:40.691Z,98293.21
2019-01-24T20:23:16.340Z,98291.84
2019-01-24T20:25:54.036Z,98298.46
2019-01-24T20:28:42.999Z,98296.58
2019-01-24T20:31:32.715Z,98298.02
2019-01-24T20:34:02.316Z,98298.38
2019-01-24T20:36:32.089Z,98297.20
2019-01-24T20:39:07.398Z,98297.19
2019-01-24T20:41:33.025Z,98303.05
2019-01-24T20:44:02.605Z,98300.97
2019-01-24T20:46:32.276Z,98308.06
2019-01-24T20:49:21.191Z,98304.30
2019-01-24T20:51:50.797Z,98307.20
2019-01-24T20:54:20.351Z,98310.45
2019-01-24T20:56:49.992Z,98314.42
2019-01-24T20:59:19.557Z,98312.98
2019-01-24T21:01:49.135Z,98306.48
2019-01-24T21:04:18.742Z,98311.53
2019-01-24T21:06:48.320Z,98318.69
2019-01-24T21:09:17.887Z,98318.28
2019-01-24T21:11:47.536Z,98323.43
2019-01-24T21:14:17.130Z,98317.06
2019-01-24T21:16:46.726Z,98322.85
2019-01-24T21:19:16.356Z,98325.73
2019-01-24T21:21:45.919Z,98324.56
2019-01-24T21:24:15.498Z,98325.52
2019-01-24T21:26:45.268Z,98319.03
2019-01-24T21:29:14.832Z,98312.48
2019-01-24T21:31:44.444Z,98314.76
2019-01-24T21:34:14.354Z,98307.77
2019-01-24T21:36:43.933Z,98302.13
2019-01-24T21:39:13.503Z,98308.39
2019-01-24T21:41:43.140Z,98307.95
2019-01-24T21:44:12.737Z,98317.54
2019-01-24T21:46:43.782Z,98319.02
2019-01-24T21:49:13.465Z,98323.92
2019-01-24T21:51:43.059Z,98321.73
2019-01-24T21:54:12.652Z,98329.19
2019-01-24T21:56:42.241Z,98315.09
2019-01-24T21:59:11.849Z,98316.69
2019-01-24T22:01:41.473Z,98323.77
2019-01-24T22:04:11.098Z,98323.55
2019-01-24T22:06:59.970Z,98324.55
2019-01-24T22:09:29.626Z,98335.18
2019-01-24T22:11:59.217Z,98338.09
2019-01-24T22:14:28.812Z,98335.23
2019-01-24T22:16:58.570Z,98336.94
2019-01-24T22:19:28.136Z,98338.73
2019-01-24T22:21:57.924Z,98330.34
2019-01-24T22:24:27.532Z,98336.83
2019-01-24T22:26:57.163Z,98336.67
2019-01-24T22:29:26.738Z,98336.39
2019-01-24T22:31:56.372Z,98342.62
2019-01-24T22:34:26.907Z,98329.02
2019-01-24T22:36:56.474Z,98336.73
2019-01-24T22:39:26.093Z,98336.95
2019-01-24T22:41:55.687Z,98333.06
2019-01-24T22:44:44.593Z,98338.11
2019-01-24T22:47:14.190Z,98345.70
2019-01-24T22:49:43.783Z,98350.28
2019-01-24T22:52:14.898Z,98344.38
2019-01-24T22:54:44.473Z,98341.88
2019-01-24T22:57:14.065Z,98342.80
2019-01-24T22:59:45.196Z,98337.27
2019-01-24T23:02:15.377Z,98341.73
2019-01-24T23:04:44.974Z,98344.06
2019-01-24T23:07:14.597Z,98344.48
2019-01-24T23:10:05.109Z,98344.28
2019-01-24T23:12:34.910Z,98344.34
2019-01-24T23:15:08.266Z,98347.31
2019-01-24T23:17:37.835Z,98346.91
2019-01-24T23:20:12.079Z,98347.66
2019-01-24T23:22:41.681Z,98352.64
2019-01-24T23:25:11.688Z,98354.44
2019-01-24T23:27:41.318Z,98360.67
2019-01-24T23:30:13.509Z,98357.59
2019-01-24T23:32:43.116Z,98360.36
2019-01-24T23:35:13.135Z,98358.56
2019-01-24T23:37:42.741Z,98364.20
2019-01-24T23:40:13.234Z,98366.16
2019-01-24T23:42:42.878Z,98369.92
2019-01-24T23:45:13.100Z,98368.51
2019-01-24T23:47:42.765Z,98369.03
2019-01-24T23:50:12.859Z,98372.59
2019-01-24T23:52:42.429Z,98376.59
2019-01-24T23:55:12.348Z,98379.20
2019-01-24T23:57:41.972Z,98372.62
