createdAt,value
2018-06-23T00:00:15.120Z,20.23
2018-06-23T00:02:43.506Z,14.63
2018-06-23T00:05:11.930Z,19.62
2018-06-23T00:07:40.329Z,17.80
2018-06-23T00:10:08.693Z,17.10
2018-06-23T00:12:37.106Z,15.53
2018-06-23T00:15:05.688Z,18.27
2018-06-23T00:17:34.110Z,19.52
2018-06-23T00:20:02.809Z,15.25
2018-06-23T00:22:31.211Z,24.63
2018-06-23T00:24:59.687Z,22.15
2018-06-23T00:27:28.087Z,26.93
2018-06-23T00:29:56.370Z,17.37
2018-06-23T00:32:24.812Z,16.90
2018-06-23T00:34:53.272Z,15.97
2018-06-23T00:37:21.734Z,20.30
2018-06-23T00:39:50.164Z,24.63
2018-06-23T00:42:19.658Z,20.45
2018-06-23T00:44:48.229Z,20.23
2018-06-23T00:47:16.650Z,17.07
2018-06-23T00:49:44.800Z,16.77
2018-06-23T00:52:13.244Z,18.55
2018-06-23T00:54:41.657Z,19.12
2018-06-23T00:57:10.088Z,22.43
2018-06-23T00:59:42.546Z,16.95
2018-06-23T01:02:11.104Z,23.60
2018-06-23T01:04:39.529Z,22.25
2018-06-23T01:07:09.118Z,23.67
2018-06-23T01:09:37.875Z,16.17
2018-06-23T01:12:06.765Z,16.23
2018-06-23T01:17:09.479Z,20.12
2018-06-23T01:19:37.757Z,17.80
2018-06-23T01:22:06.208Z,15.80
2018-06-23T01:24:34.637Z,22.15
2018-06-23T01:27:03.014Z,20.97
2018-06-23T01:29:31.464Z,14.78
2018-06-23T01:31:59.890Z,18.25
2018-06-23T01:34:28.282Z,15.57
2018-06-23T01:36:56.688Z,20.53
2018-06-23T01:39:25.222Z,19.85
2018-06-23T01:41:53.617Z,19.42
2018-06-23T01:44:22.028Z,14.47
2018-06-23T01:46:50.478Z,16.83
2018-06-23T01:49:18.851Z,22.40
2018-06-23T01:51:47.247Z,23.73
2018-06-23T01:54:15.647Z,21.07
2018-06-23T01:56:44.053Z,16.90
2018-06-23T01:59:12.468Z,26.57
2018-06-23T02:01:40.854Z,21.30
2018-06-23T02:04:09.247Z,14.53
2018-06-23T02:06:37.657Z,20.90
2018-06-23T02:09:08.790Z,20.97
2018-06-23T02:11:37.205Z,21.15
2018-06-23T02:14:10.975Z,21.55
2018-06-23T02:16:44.724Z,14.58
2018-06-23T02:19:18.491Z,18.35
2018-06-23T02:21:52.097Z,18.42
2018-06-23T02:24:25.736Z,21.23
2018-06-23T02:27:58.655Z,22.43
2018-06-23T02:31:33.310Z,16.85
2018-06-23T02:35:08.432Z,21.73
2018-06-23T02:37:38.456Z,20.37
2018-06-23T02:40:07.555Z,19.48
2018-06-23T02:42:36.578Z,24.10
2018-06-23T02:45:05.497Z,16.70
2018-06-23T02:47:33.929Z,18.48
2018-06-23T02:50:02.351Z,25.40
2018-06-23T02:52:31.624Z,19.73
2018-06-23T02:55:00.312Z,25.90
2018-06-23T02:57:28.983Z,17.62
2018-06-23T02:59:57.481Z,18.82
2018-06-23T03:02:26.261Z,16.57
2018-06-23T03:04:54.689Z,23.35
2018-06-23T03:07:23.103Z,17.80
2018-06-23T03:09:51.481Z,15.63
2018-06-23T03:12:19.932Z,20.12
2018-06-23T03:14:48.335Z,17.45
2018-06-23T03:17:18.658Z,20.25
2018-06-23T03:19:49.535Z,20.50
2018-06-23T03:22:18.088Z,17.75
2018-06-23T03:24:46.489Z,21.57
2018-06-23T03:27:15.276Z,23.57
2018-06-23T03:29:43.375Z,17.30
2018-06-23T03:32:12.444Z,18.92
2018-06-23T03:34:40.642Z,16.57
2018-06-23T03:37:09.071Z,21.48
2018-06-23T03:39:37.641Z,19.80
2018-06-23T03:42:06.225Z,20.88
2018-06-23T03:44:34.676Z,20.72
2018-06-23T03:47:03.068Z,17.60
2018-06-23T03:49:31.473Z,20.10
2018-06-23T03:51:59.863Z,20.35
2018-06-23T03:54:28.297Z,22.48
2018-06-23T03:56:56.682Z,21.45
2018-06-23T03:59:25.097Z,12.58
2018-06-23T04:01:53.469Z,14.38
2018-06-23T04:04:21.871Z,19.90
2018-06-23T04:06:50.282Z,21.27
2018-06-23T04:09:18.688Z,15.95
2018-06-23T04:11:47.159Z,26.93
2018-06-23T04:14:15.521Z,14.30
2018-06-23T04:16:43.935Z,21.23
2018-06-23T04:19:12.396Z,21.85
2018-06-23T04:21:40.797Z,17.67
2018-06-23T04:24:09.172Z,16.87
2018-06-23T04:26:37.532Z,16.30
2018-06-23T04:29:06.300Z,15.30
2018-06-23T04:31:34.682Z,21.82
2018-06-23T04:34:03.316Z,19.67
2018-06-23T04:36:31.792Z,20.15
2018-06-23T04:39:00.161Z,14.68
2018-06-23T04:41:28.585Z,14.87
2018-06-23T04:43:57.000Z,15.18
2018-06-23T04:46:25.423Z,21.77
2018-06-23T04:48:53.825Z,17.87
2018-06-23T04:51:22.199Z,15.90
2018-06-23T04:53:50.581Z,19.05
2018-06-23T04:56:19.024Z,15.20
2018-06-23T04:58:47.414Z,15.55
2018-06-23T05:01:15.816Z,13.90
2018-06-23T05:03:44.224Z,16.00
2018-06-23T05:06:12.664Z,15.43
2018-06-23T05:08:41.055Z,19.42
2018-06-23T05:11:09.455Z,21.52
2018-06-23T05:13:37.837Z,22.45
2018-06-23T05:16:06.592Z,22.27
2018-06-23T05:18:34.694Z,17.77
2018-06-23T05:21:03.100Z,16.20
2018-06-23T05:23:31.496Z,18.25
2018-06-23T05:25:59.977Z,15.08
2018-06-23T05:28:28.334Z,17.80
2018-06-23T05:30:56.776Z,16.12
2018-06-23T05:33:25.202Z,22.13
2018-06-23T05:35:53.901Z,22.62
2018-06-23T05:38:22.373Z,20.43
2018-06-23T05:40:50.795Z,21.37
2018-06-23T05:43:19.182Z,18.90
2018-06-23T05:45:47.597Z,20.33
2018-06-23T05:48:16.008Z,17.80
2018-06-23T05:50:44.419Z,20.12
2018-06-23T05:53:12.821Z,19.67
2018-06-23T05:55:41.224Z,22.58
2018-06-23T05:58:09.610Z,22.02
2018-06-23T06:00:38.253Z,21.60
2018-06-23T06:03:06.672Z,20.12
2018-06-23T06:05:35.108Z,22.48
2018-06-23T06:08:03.531Z,23.45
2018-06-23T06:10:31.960Z,13.88
2018-06-23T06:13:00.427Z,21.17
2018-06-23T06:15:28.813Z,16.40
2018-06-23T06:17:57.184Z,16.67
2018-06-23T06:20:25.568Z,18.12
2018-06-23T06:22:53.984Z,17.57
2018-06-23T06:25:22.628Z,19.82
2018-06-23T06:27:51.183Z,18.20
2018-06-23T06:30:19.609Z,16.77
2018-06-23T06:32:47.992Z,16.27
2018-06-23T06:35:16.431Z,16.85
2018-06-23T06:37:44.541Z,14.45
2018-06-23T06:40:12.960Z,16.62
2018-06-23T06:42:41.354Z,19.15
2018-06-23T06:45:09.754Z,20.30
2018-06-23T06:47:38.157Z,19.20
2018-06-23T06:50:06.612Z,15.57
2018-06-23T06:52:34.818Z,17.27
2018-06-23T06:55:03.283Z,14.95
2018-06-23T06:57:31.691Z,17.27
2018-06-23T07:00:00.204Z,16.90
2018-06-23T07:02:35.028Z,20.37
2018-06-23T07:05:03.481Z,14.23
2018-06-23T07:07:31.947Z,14.00
2018-06-23T07:10:00.358Z,18.25
2018-06-23T07:12:31.705Z,22.10
2018-06-23T07:15:17.130Z,16.67
2018-06-23T07:17:45.674Z,17.40
2018-06-23T07:20:14.671Z,19.43
2018-06-23T07:22:43.529Z,15.05
2018-06-23T07:25:11.996Z,18.95
2018-06-23T07:27:40.585Z,17.42
2018-06-23T07:30:09.339Z,21.60
2018-06-23T07:32:37.431Z,19.10
2018-06-23T07:35:06.048Z,17.10
2018-06-23T07:37:34.443Z,19.25
2018-06-23T07:40:02.838Z,16.07
2018-06-23T07:42:31.250Z,13.60
2018-06-23T07:44:59.655Z,17.75
2018-06-23T07:47:28.182Z,19.65
2018-06-23T07:49:56.566Z,16.87
2018-06-23T07:52:24.936Z,16.13
2018-06-23T07:54:53.324Z,19.30
2018-06-23T07:57:21.419Z,14.03
2018-06-23T07:59:49.827Z,11.67
2018-06-23T08:02:18.194Z,16.60
2018-06-23T08:04:46.622Z,18.98
2018-06-23T08:07:15.129Z,17.70
2018-06-23T08:09:43.504Z,18.23
2018-06-23T08:12:11.635Z,11.88
2018-06-23T08:14:40.019Z,11.10
2018-06-23T08:17:08.468Z,12.33
2018-06-23T08:19:36.844Z,17.25
2018-06-23T08:22:05.264Z,12.10
2018-06-23T08:24:33.645Z,11.15
2018-06-23T08:27:02.062Z,14.03
2018-06-23T08:29:30.467Z,11.80
2018-06-23T08:31:58.888Z,11.23
2018-06-23T08:34:27.256Z,13.37
2018-06-23T08:36:55.678Z,11.70
2018-06-23T08:39:24.054Z,13.85
2018-06-23T08:41:52.440Z,13.35
2018-06-23T08:44:20.835Z,7.65
2018-06-23T08:46:49.248Z,10.65
2018-06-23T08:49:17.654Z,14.70
2018-06-23T08:51:46.080Z,12.40
2018-06-23T08:54:14.453Z,11.53
2018-06-23T08:56:42.948Z,10.43
2018-06-23T08:59:11.327Z,8.35
2018-06-23T09:01:39.754Z,11.25
2018-06-23T09:04:08.596Z,10.93
2018-06-23T09:06:37.091Z,12.13
2018-06-23T09:09:07.604Z,14.05
2018-06-23T09:11:35.979Z,12.35
2018-06-23T09:14:04.461Z,9.03
2018-06-23T09:16:32.825Z,8.23
2018-06-23T09:19:01.215Z,9.53
2018-06-23T09:21:29.664Z,6.10
2018-06-23T09:23:58.024Z,7.80
2018-06-23T09:26:26.509Z,15.80
2018-06-23T09:28:54.621Z,9.28
2018-06-23T09:31:23.012Z,11.57
2018-06-23T09:33:51.389Z,11.22
2018-06-23T09:36:19.785Z,8.70
2018-06-23T09:38:48.193Z,12.05
2018-06-23T09:41:16.574Z,11.10
2018-06-23T09:43:45.022Z,10.25
2018-06-23T09:46:13.430Z,6.80
2018-06-23T09:48:41.891Z,8.75
2018-06-23T09:51:10.284Z,9.73
2018-06-23T09:53:38.690Z,11.78
2018-06-23T09:56:07.106Z,7.72
2018-06-23T09:58:35.570Z,5.00
2018-06-23T10:01:04.004Z,7.40
2018-06-23T10:03:32.381Z,6.90
2018-06-23T10:06:00.789Z,8.03
2018-06-23T10:08:29.144Z,10.70
2018-06-23T10:10:57.207Z,8.93
2018-06-23T10:13:25.617Z,6.78
2018-06-23T10:15:54.009Z,9.95
2018-06-23T10:18:22.411Z,5.67
2018-06-23T10:20:50.844Z,6.00
2018-06-23T10:23:19.289Z,6.40
2018-06-23T10:25:47.723Z,9.10
2018-06-23T10:28:16.185Z,9.57
2018-06-23T10:30:44.595Z,13.00
2018-06-23T10:33:12.969Z,8.88
2018-06-23T10:35:41.381Z,11.38
2018-06-23T10:38:09.983Z,6.22
2018-06-23T10:40:38.361Z,7.30
2018-06-23T10:43:06.793Z,7.42
2018-06-23T10:45:35.169Z,8.55
2018-06-23T10:48:03.576Z,7.22
2018-06-23T10:50:31.979Z,11.05
2018-06-23T10:53:00.365Z,9.18
2018-06-23T10:55:28.833Z,11.65
2018-06-23T10:57:57.248Z,10.23
2018-06-23T11:00:25.664Z,10.63
2018-06-23T11:02:54.074Z,14.80
2018-06-23T11:05:22.517Z,17.85
2018-06-23T11:07:50.950Z,9.50
2018-06-23T11:10:19.028Z,11.80
2018-06-23T11:12:47.438Z,7.15
2018-06-23T11:15:15.825Z,9.90
2018-06-23T11:17:44.225Z,6.90
2018-06-23T11:20:12.606Z,4.62
2018-06-23T11:22:41.290Z,8.83
2018-06-23T11:25:09.684Z,4.20
2018-06-23T11:27:38.052Z,7.03
2018-06-23T11:30:07.082Z,5.62
2018-06-23T11:32:35.613Z,8.60
2018-06-23T11:35:04.146Z,8.77
2018-06-23T11:37:32.556Z,10.75
2018-06-23T11:40:00.916Z,11.35
2018-06-23T11:42:29.298Z,7.35
2018-06-23T11:44:57.724Z,11.60
2018-06-23T11:50:01.142Z,7.28
2018-06-23T11:52:29.628Z,8.08
2018-06-23T11:54:57.945Z,7.47
2018-06-23T11:57:26.465Z,8.28
2018-06-23T11:59:54.885Z,7.70
2018-06-23T12:02:23.602Z,8.30
2018-06-23T12:04:52.051Z,13.15
2018-06-23T12:07:20.163Z,6.72
2018-06-23T12:09:48.602Z,10.15
2018-06-23T12:12:16.699Z,11.70
2018-06-23T12:14:45.060Z,8.23
2018-06-23T12:17:13.632Z,18.20
2018-06-23T12:19:41.750Z,7.60
2018-06-23T12:22:10.283Z,11.30
2018-06-23T12:24:38.736Z,9.30
2018-06-23T12:27:07.284Z,12.25
2018-06-23T12:29:35.702Z,10.15
2018-06-23T12:32:04.121Z,5.92
2018-06-23T12:34:32.497Z,9.18
2018-06-23T12:37:00.883Z,6.92
2018-06-23T12:39:29.314Z,6.28
2018-06-23T12:41:57.744Z,10.30
2018-06-23T12:44:26.121Z,8.58
2018-06-23T12:46:54.865Z,5.00
2018-06-23T12:49:23.260Z,7.13
2018-06-23T12:51:51.686Z,8.93
2018-06-23T12:54:20.072Z,9.25
2018-06-23T12:56:48.455Z,8.13
2018-06-23T12:59:16.877Z,13.95
2018-06-23T13:01:45.265Z,6.90
2018-06-23T13:04:13.686Z,8.58
2018-06-23T13:06:42.079Z,9.15
2018-06-23T13:09:12.123Z,6.87
2018-06-23T13:11:40.530Z,7.20
2018-06-23T13:14:08.972Z,11.67
2018-06-23T13:16:37.332Z,6.53
2018-06-23T13:19:05.724Z,7.35
2018-06-23T13:21:34.255Z,7.08
2018-06-23T13:24:02.645Z,6.10
2018-06-23T13:26:31.070Z,8.70
2018-06-23T13:28:59.453Z,6.90
2018-06-23T13:31:27.859Z,6.00
2018-06-23T13:33:55.978Z,5.30
2018-06-23T13:36:24.383Z,3.60
2018-06-23T13:38:52.790Z,6.28
2018-06-23T13:41:20.899Z,4.83
2018-06-23T13:43:49.345Z,8.03
2018-06-23T13:46:17.766Z,5.47
2018-06-23T13:48:46.146Z,7.27
2018-06-23T13:51:14.537Z,6.13
2018-06-23T13:53:43.004Z,14.63
2018-06-23T13:56:11.399Z,8.87
2018-06-23T13:58:39.783Z,9.83
2018-06-23T14:01:08.261Z,5.00
2018-06-23T14:03:36.751Z,4.75
2018-06-23T14:06:05.169Z,5.10
2018-06-23T14:08:33.603Z,6.08
2018-06-23T14:11:02.034Z,6.20
2018-06-23T14:13:30.434Z,7.55
2018-06-23T14:15:58.823Z,7.55
2018-06-23T14:18:27.221Z,6.22
2018-06-23T14:20:55.616Z,5.37
2018-06-23T14:23:24.058Z,6.00
2018-06-23T14:25:52.459Z,4.17
2018-06-23T14:28:20.900Z,5.83
2018-06-23T14:30:49.348Z,4.40
2018-06-23T14:33:17.747Z,6.35
2018-06-23T14:35:46.174Z,8.80
2018-06-23T14:38:14.594Z,3.20
2018-06-23T14:40:42.703Z,7.90
2018-06-23T14:43:11.103Z,2.98
2018-06-23T14:45:39.498Z,7.80
2018-06-23T14:48:07.891Z,4.23
2018-06-23T14:50:36.291Z,3.87
2018-06-23T14:53:04.688Z,14.03
2018-06-23T14:55:33.088Z,7.85
2018-06-23T14:58:01.517Z,11.85
2018-06-23T15:00:29.913Z,8.13
2018-06-23T15:02:58.320Z,6.80
2018-06-23T15:05:26.700Z,5.47
2018-06-23T15:07:56.229Z,3.92
2018-06-23T15:10:36.006Z,5.25
2018-06-23T15:13:14.319Z,5.07
2018-06-23T15:15:42.767Z,5.50
2018-06-23T15:18:11.157Z,5.97
2018-06-23T15:20:39.539Z,4.03
2018-06-23T15:23:07.985Z,5.55
2018-06-23T15:25:36.395Z,4.80
2018-06-23T15:28:04.933Z,4.30
2018-06-23T15:30:33.337Z,4.45
2018-06-23T15:33:01.717Z,5.65
2018-06-23T15:35:30.231Z,7.92
2018-06-23T15:37:58.622Z,6.30
2018-06-23T15:40:27.089Z,13.20
2018-06-23T15:42:55.427Z,5.80
2018-06-23T15:45:23.829Z,6.00
2018-06-23T15:47:52.236Z,5.72
2018-06-23T15:50:20.647Z,4.28
2018-06-23T15:52:49.139Z,4.10
2018-06-23T15:55:17.707Z,2.93
2018-06-23T15:57:46.056Z,3.05
2018-06-23T16:00:14.460Z,3.45
2018-06-23T16:02:42.821Z,7.35
2018-06-23T16:05:11.261Z,3.05
2018-06-23T16:07:39.686Z,7.12
2018-06-23T16:10:13.940Z,5.22
2018-06-23T16:12:42.359Z,5.60
2018-06-23T16:15:10.473Z,5.77
2018-06-23T16:17:38.836Z,3.72
2018-06-23T16:20:07.277Z,4.83
2018-06-23T16:22:35.651Z,4.53
2018-06-23T16:25:10.394Z,6.00
2018-06-23T16:27:38.481Z,8.60
2018-06-23T16:30:06.864Z,4.95
2018-06-23T16:32:35.284Z,5.92
2018-06-23T16:35:03.776Z,6.75
2018-06-23T16:37:32.135Z,4.20
2018-06-23T16:40:00.557Z,5.70
2018-06-23T16:42:29.215Z,3.07
2018-06-23T16:44:57.831Z,3.12
2018-06-23T16:47:26.141Z,3.75
2018-06-23T16:49:54.535Z,6.53
2018-06-23T16:52:22.983Z,4.85
2018-06-23T16:54:51.441Z,5.03
2018-06-23T16:57:19.825Z,5.25
2018-06-23T16:59:48.226Z,5.60
2018-06-23T17:02:16.658Z,5.03
2018-06-23T17:04:45.030Z,4.40
2018-06-23T17:07:13.436Z,4.50
2018-06-23T17:09:41.814Z,6.37
2018-06-23T17:12:10.233Z,6.12
2018-06-23T17:14:38.638Z,5.20
2018-06-23T17:17:07.635Z,5.25
2018-06-23T17:19:36.119Z,15.75
2018-06-23T17:22:04.515Z,11.75
2018-06-23T17:24:32.956Z,8.10
2018-06-23T17:27:01.372Z,8.90
2018-06-23T17:29:29.744Z,6.83
2018-06-23T17:31:58.157Z,6.90
2018-06-23T17:34:26.514Z,5.58
2018-06-23T17:36:54.915Z,7.50
2018-06-23T17:39:23.339Z,5.37
2018-06-23T17:41:52.126Z,5.60
2018-06-23T17:44:20.163Z,6.65
2018-06-23T17:46:48.598Z,8.28
2018-06-23T17:49:16.981Z,5.35
2018-06-23T17:51:45.376Z,5.83
2018-06-23T17:54:13.486Z,8.10
2018-06-23T17:56:41.948Z,4.97
2018-06-23T17:59:10.376Z,13.72
2018-06-23T18:01:38.800Z,8.05
2018-06-23T18:05:09.711Z,9.20
2018-06-23T18:07:38.132Z,11.83
2018-06-23T18:10:06.584Z,13.17
2018-06-23T18:12:35.196Z,5.78
2018-06-23T18:15:03.629Z,6.40
2018-06-23T18:17:32.325Z,4.17
2018-06-23T18:20:00.666Z,6.00
2018-06-23T18:22:29.069Z,5.80
2018-06-23T18:24:57.432Z,7.00
2018-06-23T18:27:25.824Z,5.10
2018-06-23T18:29:54.220Z,4.00
2018-06-23T18:32:22.633Z,4.60
2018-06-23T18:34:51.059Z,4.28
2018-06-23T18:37:19.411Z,4.90
2018-06-23T18:39:48.015Z,4.87
2018-06-23T18:42:16.444Z,9.38
2018-06-23T18:44:44.808Z,15.93
2018-06-23T18:47:12.870Z,7.10
2018-06-23T18:49:41.292Z,7.45
2018-06-23T18:52:09.676Z,12.78
2018-06-23T18:54:38.043Z,6.63
2018-06-23T18:57:06.424Z,7.00
2018-06-23T18:59:34.796Z,5.70
2018-06-23T19:02:03.297Z,8.57
2018-06-23T19:04:31.696Z,5.85
2018-06-23T19:07:00.104Z,6.12
2018-06-23T19:09:28.497Z,6.53
2018-06-23T19:11:56.877Z,6.28
2018-06-23T19:14:24.959Z,6.40
2018-06-23T19:16:53.362Z,3.70
2018-06-23T19:19:21.816Z,5.22
2018-06-23T19:21:49.942Z,7.70
2018-06-23T19:24:18.370Z,5.80
2018-06-23T19:26:46.791Z,4.35
2018-06-23T19:29:15.176Z,6.22
2018-06-23T19:31:43.633Z,8.28
2018-06-23T19:34:12.119Z,15.95
2018-06-23T19:36:40.660Z,6.07
2018-06-23T19:39:10.144Z,6.40
2018-06-23T19:41:38.563Z,4.83
2018-06-23T19:44:07.080Z,5.37
2018-06-23T19:46:35.537Z,5.30
2018-06-23T19:49:04.000Z,5.80
2018-06-23T19:51:32.475Z,6.80
2018-06-23T19:54:00.903Z,5.70
2018-06-23T19:56:29.388Z,3.92
2018-06-23T19:58:57.869Z,8.93
2018-06-23T20:01:26.313Z,5.95
2018-06-23T20:03:54.980Z,10.78
2018-06-23T20:06:23.103Z,7.10
2018-06-23T20:08:51.470Z,6.90
2018-06-23T20:11:19.898Z,5.40
2018-06-23T20:13:48.262Z,6.95
2018-06-23T20:16:16.714Z,8.63
2018-06-23T20:18:45.218Z,9.65
2018-06-23T20:21:13.704Z,5.60
2018-06-23T20:23:42.221Z,3.60
2018-06-23T20:26:10.348Z,5.90
2018-06-23T20:28:38.722Z,5.23
2018-06-23T20:31:07.131Z,4.17
2018-06-23T20:33:35.531Z,8.25
2018-06-23T20:36:04.012Z,5.35
2018-06-23T20:38:32.114Z,4.03
2018-06-23T20:41:00.548Z,3.50
2018-06-23T20:43:28.954Z,4.92
2018-06-23T20:45:57.337Z,7.40
2018-06-23T20:48:25.885Z,4.10
2018-06-23T20:50:54.280Z,3.58
2018-06-23T20:53:22.684Z,6.30
2018-06-23T20:55:51.479Z,6.30
2018-06-23T20:58:19.883Z,4.97
2018-06-23T21:00:48.353Z,6.10
2018-06-23T21:03:16.739Z,10.80
2018-06-23T21:05:45.186Z,4.83
2018-06-23T21:08:13.560Z,6.30
2018-06-23T21:10:43.446Z,4.90
2018-06-23T21:13:11.938Z,4.95
2018-06-23T21:15:40.395Z,7.20
2018-06-23T21:18:09.382Z,6.70
2018-06-23T21:20:37.810Z,8.50
2018-06-23T21:23:06.205Z,6.80
2018-06-23T21:25:34.645Z,6.80
2018-06-23T21:28:02.901Z,6.37
2018-06-23T21:30:31.285Z,7.53
2018-06-23T21:32:59.659Z,9.70
2018-06-23T21:35:28.095Z,5.70
2018-06-23T21:37:56.517Z,6.30
2018-06-23T21:40:24.990Z,10.08
2018-06-23T21:42:53.388Z,7.78
2018-06-23T21:45:21.848Z,12.87
2018-06-23T21:47:50.250Z,10.13
2018-06-23T21:50:18.347Z,10.18
2018-06-23T21:52:46.732Z,9.27
2018-06-23T21:55:15.159Z,10.30
2018-06-23T21:57:43.525Z,8.53
2018-06-23T22:00:26.856Z,9.38
2018-06-23T22:02:55.331Z,9.03
2018-06-23T22:05:23.737Z,9.00
2018-06-23T22:07:52.147Z,8.00
2018-06-23T22:10:20.588Z,8.78
2018-06-23T22:12:48.964Z,7.30
2018-06-23T22:15:17.487Z,8.28
2018-06-23T22:17:45.953Z,8.25
2018-06-23T22:20:14.404Z,9.30
2018-06-23T22:22:42.807Z,9.53
2018-06-23T22:25:11.527Z,7.43
2018-06-23T22:27:40.066Z,10.03
2018-06-23T22:30:08.493Z,11.40
2018-06-23T22:32:37.130Z,7.20
2018-06-23T22:35:05.543Z,6.15
2018-06-23T22:37:34.011Z,9.78
2018-06-23T22:40:02.101Z,7.00
2018-06-23T22:42:30.504Z,7.85
2018-06-23T22:44:59.111Z,8.93
2018-06-23T22:47:27.594Z,9.13
2018-06-23T22:49:56.037Z,6.37
2018-06-23T22:52:24.419Z,7.80
2018-06-23T22:54:52.775Z,9.35
2018-06-23T22:57:21.155Z,11.40
2018-06-23T22:59:49.802Z,8.70
2018-06-23T23:02:18.347Z,8.30
2018-06-23T23:04:46.781Z,8.35
2018-06-23T23:07:15.291Z,10.95
2018-06-23T23:09:43.713Z,9.37
2018-06-23T23:12:12.147Z,10.63
2018-06-23T23:14:40.289Z,9.25
2018-06-23T23:17:08.848Z,12.10
2018-06-23T23:19:37.255Z,12.20
2018-06-23T23:22:05.542Z,9.68
2018-06-23T23:24:33.636Z,9.18
2018-06-23T23:27:02.056Z,9.88
2018-06-23T23:29:30.456Z,9.38
2018-06-23T23:31:58.996Z,12.03
2018-06-23T23:34:27.483Z,10.43
2018-06-23T23:36:55.946Z,11.60
2018-06-23T23:39:24.362Z,9.53
2018-06-23T23:41:52.735Z,10.60
2018-06-23T23:44:21.114Z,11.38
2018-06-23T23:46:49.650Z,13.03
2018-06-23T23:49:18.076Z,12.85
2018-06-23T23:51:46.497Z,12.85
2018-06-23T23:54:15.011Z,12.45
2018-06-23T23:56:43.450Z,13.53
2018-06-23T23:59:11.561Z,13.37
