createdAt,value
2022-09-05T00:02:27.687Z,10.73
2022-09-05T00:07:58.979Z,10.71
2022-09-05T00:13:32.191Z,10.73
2022-09-05T00:23:54.234Z,10.70
2022-09-05T00:31:55.940Z,10.53
2022-09-05T00:36:50.006Z,10.48
2022-09-05T00:42:19.571Z,10.41
2022-09-05T00:47:54.037Z,10.39
2022-09-05T00:53:26.533Z,10.33
2022-09-05T00:59:07.475Z,10.29
2022-09-05T01:04:43.757Z,10.34
2022-09-05T01:10:23.501Z,10.42
2022-09-05T01:15:58.384Z,10.45
2022-09-05T01:21:38.348Z,10.43
2022-09-05T01:27:43.849Z,10.44
2022-09-05T01:33:23.523Z,10.39
2022-09-05T01:39:49.220Z,10.27
2022-09-05T01:44:57.391Z,10.29
2022-09-05T01:50:33.640Z,10.28
2022-09-05T01:56:12.195Z,10.28
2022-09-05T02:01:50.794Z,10.33
2022-09-05T02:07:30.881Z,10.25
2022-09-05T02:13:13.058Z,10.16
2022-09-05T02:18:52.456Z,10.20
2022-09-05T02:24:16.892Z,10.25
2022-09-05T02:29:50.821Z,10.28
2022-09-05T02:35:24.040Z,10.26
2022-09-05T02:45:13.704Z,10.24
2022-09-05T02:46:51.164Z,10.13
2022-09-05T02:57:27.591Z,10.14
2022-09-05T02:58:18.288Z,10.16
2022-09-05T03:03:49.770Z,10.16
2022-09-05T03:09:22.357Z,10.19
2022-09-05T03:15:22.822Z,10.29
2022-09-05T03:21:15.552Z,10.35
2022-09-05T03:26:52.331Z,10.40
2022-09-05T03:32:28.533Z,10.53
2022-09-05T03:38:11.301Z,10.67
2022-09-05T03:44:06.177Z,10.81
2022-09-05T03:51:39.817Z,10.95
2022-09-05T03:57:27.025Z,11.05
2022-09-05T04:02:47.802Z,11.14
2022-09-05T04:08:25.051Z,11.32
2022-09-05T04:12:59.843Z,11.52
2022-09-05T04:18:33.123Z,11.73
2022-09-05T04:24:02.297Z,11.96
2022-09-05T04:29:32.530Z,12.20
2022-09-05T04:35:11.728Z,12.44
2022-09-05T04:40:38.191Z,12.63
2022-09-05T04:46:08.987Z,12.79
2022-09-05T04:51:44.152Z,12.90
2022-09-05T04:57:19.641Z,13.11
2022-09-05T05:06:00.876Z,13.28
2022-09-05T05:08:38.804Z,13.48
2022-09-05T05:18:07.789Z,13.74
2022-09-05T05:20:41.546Z,14.20
2022-09-05T05:25:52.261Z,14.53
2022-09-05T05:31:19.497Z,14.88
2022-09-05T05:36:50.167Z,15.18
2022-09-05T05:42:23.491Z,15.42
2022-09-05T05:47:51.826Z,15.85
2022-09-05T05:53:42.749Z,17.00
2022-09-05T05:59:24.599Z,19.11
2022-09-05T06:05:18.960Z,21.55
2022-09-05T06:15:01.623Z,23.54
2022-09-05T06:17:28.413Z,24.48
2022-09-05T06:23:38.857Z,24.58
2022-09-05T06:29:09.841Z,25.27
2022-09-05T06:35:01.486Z,24.98
2022-09-05T06:40:31.988Z,24.82
2022-09-05T06:46:07.614Z,25.09
2022-09-05T06:52:27.658Z,26.13
2022-09-05T06:57:58.721Z,27.25
2022-09-05T07:03:27.734Z,27.67
2022-09-05T07:09:00.214Z,28.30
2022-09-05T07:14:24.372Z,28.51
2022-09-05T07:19:57.390Z,27.83
2022-09-05T07:25:26.359Z,27.43
2022-09-05T07:30:59.467Z,26.60
2022-09-05T07:36:34.301Z,27.56
2022-09-05T07:42:00.893Z,28.61
2022-09-05T07:47:29.697Z,28.20
2022-09-05T07:56:53.849Z,27.90
2022-09-05T07:58:45.997Z,27.79
2022-09-05T08:04:25.307Z,27.56
2022-09-05T08:10:08.391Z,27.06
2022-09-05T08:16:09.767Z,26.62
2022-09-05T08:21:31.601Z,26.85
2022-09-05T08:27:03.262Z,26.75
2022-09-05T08:32:37.623Z,26.94
2022-09-05T08:38:05.593Z,27.45
2022-09-05T08:46:35.772Z,28.17
2022-09-05T08:49:43.996Z,29.18
2022-09-05T08:55:14.314Z,29.58
2022-09-05T09:00:50.669Z,29.85
2022-09-05T09:06:33.607Z,29.73
2022-09-05T09:12:11.976Z,28.40
2022-09-05T09:17:43.150Z,27.83
2022-09-05T09:23:30.390Z,28.73
2022-09-05T09:29:02.510Z,29.45
2022-09-05T09:34:55.576Z,29.65
2022-09-05T09:47:14.020Z,28.95
2022-09-05T09:52:52.832Z,28.89
2022-09-05T09:58:26.349Z,28.29
2022-09-05T10:09:43.545Z,28.04
2022-09-05T10:11:09.015Z,27.57
2022-09-05T10:16:10.537Z,26.40
2022-09-05T10:22:34.613Z,27.07
2022-09-05T10:27:55.745Z,27.03
2022-09-05T10:35:09.930Z,26.53
2022-09-05T10:39:24.601Z,26.26
2022-09-05T10:44:53.424Z,26.52
2022-09-05T10:50:26.179Z,26.99
2022-09-05T10:55:58.674Z,26.98
2022-09-05T11:02:23.533Z,26.42
2022-09-05T11:07:29.637Z,26.58
2022-09-05T11:53:50.999Z,26.84
2022-09-05T11:59:44.856Z,26.15
2022-09-05T12:05:49.484Z,25.80
2022-09-05T12:11:22.338Z,25.82
2022-09-05T12:16:54.709Z,25.14
2022-09-05T12:22:26.020Z,24.04
2022-09-05T12:29:26.479Z,23.67
2022-09-05T12:41:39.185Z,23.50
2022-09-05T12:46:37.659Z,23.56
2022-09-05T12:52:04.577Z,24.01
2022-09-05T13:01:27.123Z,24.63
2022-09-05T13:03:27.857Z,25.11
2022-09-05T13:09:03.395Z,25.59
2022-09-05T13:14:54.650Z,25.68
2022-09-05T13:20:20.426Z,25.76
2022-09-05T13:25:56.295Z,25.74
2022-09-05T13:37:55.761Z,26.11
2022-09-05T13:38:14.431Z,26.22
2022-09-05T13:45:39.573Z,25.87
2022-09-05T13:51:27.640Z,25.92
2022-09-05T13:57:03.378Z,25.96
2022-09-05T14:09:38.691Z,25.99
2022-09-05T14:15:19.131Z,25.76
2022-09-05T14:21:14.506Z,25.32
2022-09-05T15:12:19.618Z,22.49
2022-09-05T15:16:27.387Z,22.30
2022-09-05T15:21:51.532Z,22.08
2022-09-05T15:27:19.037Z,21.87
2022-09-05T15:32:50.159Z,21.57
2022-09-05T15:38:28.693Z,20.96
2022-09-05T15:43:58.392Z,20.35
2022-09-05T15:49:35.243Z,19.89
2022-09-05T15:55:05.394Z,19.70
2022-09-05T16:00:42.946Z,19.50
2022-09-05T16:10:33.858Z,19.12
2022-09-05T16:12:17.039Z,19.19
2022-09-05T16:23:27.393Z,19.18
2022-09-05T16:23:42.865Z,19.09
2022-09-05T16:29:19.490Z,18.93
2022-09-05T16:34:55.102Z,18.86
2022-09-05T16:40:26.784Z,18.69
2022-09-05T16:45:57.790Z,18.58
2022-09-05T16:51:35.572Z,18.59
2022-09-05T16:57:08.239Z,18.51
2022-09-05T17:02:44.100Z,18.41
2022-09-05T17:08:19.719Z,18.18
2022-09-05T17:13:51.519Z,18.02
2022-09-05T17:19:22.777Z,17.96
2022-09-05T17:29:36.537Z,17.90
2022-09-05T17:37:17.366Z,17.72
2022-09-05T17:49:19.459Z,17.46
2022-09-05T17:54:52.142Z,17.31
2022-09-05T18:01:05.909Z,17.19
2022-09-05T18:06:38.996Z,17.04
2022-09-05T18:12:31.554Z,16.92
2022-09-05T18:18:03.333Z,16.87
2022-09-05T18:23:54.357Z,16.73
2022-09-05T18:29:58.973Z,16.73
2022-09-05T18:35:36.744Z,16.67
2022-09-05T18:41:23.616Z,16.57
2022-09-05T18:46:54.645Z,16.50
2022-09-05T18:52:26.354Z,16.46
2022-09-05T18:57:57.983Z,16.34
2022-09-05T19:03:30.531Z,16.30
2022-09-05T19:09:00.556Z,16.30
2022-09-05T19:14:49.258Z,16.29
2022-09-05T19:20:31.344Z,16.30
2022-09-05T19:26:08.241Z,16.28
2022-09-05T19:36:59.599Z,16.20
2022-09-05T19:37:47.856Z,16.21
2022-09-05T19:47:42.234Z,16.24
2022-09-05T19:49:08.079Z,16.21
2022-09-05T19:54:36.845Z,16.19
2022-09-05T20:00:03.825Z,16.14
2022-09-05T20:05:47.962Z,16.12
2022-09-05T20:11:22.947Z,16.10
2022-09-05T20:17:22.098Z,16.05
2022-09-05T20:22:50.778Z,16.04
2022-09-05T20:28:21.404Z,15.96
2022-09-05T20:33:51.578Z,15.91
2022-09-05T20:43:19.461Z,15.82
2022-09-05T20:45:06.956Z,15.72
2022-09-05T20:54:21.530Z,15.63
2022-09-05T20:56:22.718Z,15.59
2022-09-05T21:01:58.149Z,15.45
2022-09-05T21:07:26.733Z,15.36
2022-09-05T21:12:53.084Z,15.29
2022-09-05T21:18:22.073Z,15.18
2022-09-05T21:23:46.307Z,15.09
2022-09-05T21:29:17.656Z,14.97
2022-09-05T21:34:47.428Z,14.90
2022-09-05T21:40:12.628Z,14.82
2022-09-05T21:47:42.651Z,14.76
2022-09-05T21:51:25.163Z,14.62
2022-09-05T21:59:26.795Z,14.54
2022-09-05T22:02:40.423Z,14.44
2022-09-05T22:08:07.410Z,14.31
2022-09-05T22:13:31.448Z,14.22
2022-09-05T22:18:57.745Z,14.19
2022-09-05T22:24:25.890Z,14.14
2022-09-05T22:29:51.917Z,14.08
2022-09-05T22:35:27.203Z,14.01
2022-09-05T22:40:57.668Z,13.96
2022-09-05T22:46:23.137Z,13.91
2022-09-05T22:51:50.188Z,13.89
2022-09-05T22:57:15.752Z,13.85
2022-09-05T23:02:39.686Z,13.74
2022-09-05T23:08:05.830Z,13.56
2022-09-05T23:13:32.084Z,13.44
2022-09-05T23:18:56.074Z,13.33
2022-09-05T23:24:20.412Z,13.13
2022-09-05T23:29:46.419Z,13.03
2022-09-05T23:35:10.883Z,13.02
2022-09-05T23:40:35.450Z,13.01
2022-09-05T23:46:03.284Z,12.99
2022-09-05T23:51:28.087Z,12.94
2022-09-05T23:56:52.107Z,12.91
