createdAt,value
2019-05-08T00:00:44.053Z,1003
2019-05-08T00:01:44.125Z,1003
2019-05-08T00:02:44.185Z,1003
2019-05-08T00:03:44.241Z,1003
2019-05-08T00:04:44.374Z,1002
2019-05-08T00:05:45.466Z,1002
2019-05-08T00:06:44.516Z,1002
2019-05-08T00:07:44.670Z,1002
2019-05-08T00:08:44.739Z,1002
2019-05-08T00:09:44.785Z,1002
2019-05-08T00:10:44.880Z,1002
2019-05-08T00:11:44.956Z,1002
2019-05-08T00:12:45.017Z,1002
2019-05-08T00:13:45.082Z,1002
2019-05-08T00:14:45.163Z,1002
2019-05-08T00:15:45.243Z,1002
2019-05-08T00:16:45.316Z,1002
2019-05-08T00:17:45.381Z,1002
2019-05-08T00:18:45.467Z,1002
2019-05-08T00:19:45.529Z,1002
2019-05-08T00:20:45.639Z,1002
2019-05-08T00:21:46.682Z,1002
2019-05-08T00:22:46.722Z,1002
2019-05-08T00:23:46.777Z,1002
2019-05-08T00:24:46.830Z,1002
2019-05-08T00:25:46.952Z,1002
2019-05-08T00:26:47.011Z,1002
2019-05-08T00:27:46.085Z,1002
2019-05-08T00:28:46.138Z,1002
2019-05-08T00:29:47.217Z,1002
2019-05-08T00:30:46.303Z,1002
2019-05-08T00:31:47.346Z,1002
2019-05-08T00:32:47.390Z,1002
2019-05-08T00:33:47.448Z,1002
2019-05-08T00:34:46.515Z,1002
2019-05-08T00:35:47.702Z,1002
2019-05-08T00:36:47.793Z,1002
2019-05-08T00:37:46.938Z,1002
2019-05-08T00:38:47.981Z,1002
2019-05-08T00:39:47.043Z,1002
2019-05-08T00:40:48.108Z,1002
2019-05-08T00:41:47.185Z,1002
2019-05-08T00:42:47.249Z,1002
2019-05-08T00:43:48.304Z,1002
2019-05-08T00:44:47.365Z,1002
2019-05-08T00:45:47.431Z,1002
2019-05-08T00:46:48.528Z,1002
2019-05-08T00:48:00.621Z,1002
2019-05-08T00:48:48.641Z,1002
2019-05-08T00:49:47.712Z,1002
2019-05-08T00:50:48.780Z,1002
2019-05-08T00:51:47.855Z,1002
2019-05-08T00:52:47.949Z,1002
2019-05-08T00:53:48.001Z,1002
2019-05-08T00:54:48.050Z,1002
2019-05-08T00:55:48.103Z,1002
2019-05-08T00:56:48.160Z,1002
2019-05-08T00:57:48.275Z,1002
2019-05-08T00:58:48.348Z,1002
2019-05-08T00:59:48.398Z,1002
2019-05-08T01:00:48.452Z,1002
2019-05-08T01:01:48.528Z,1002
2019-05-08T01:02:48.654Z,1002
2019-05-08T01:03:48.698Z,1002
2019-05-08T01:04:48.743Z,1002
2019-05-08T01:05:48.781Z,1002
2019-05-08T01:06:48.843Z,1002
2019-05-08T01:07:48.924Z,1002
2019-05-08T01:08:48.979Z,1002
2019-05-08T01:09:49.020Z,1002
2019-05-08T01:10:49.071Z,1002
2019-05-08T01:11:49.126Z,1002
2019-05-08T01:12:49.334Z,1002
2019-05-08T01:13:49.222Z,1002
2019-05-08T01:14:49.282Z,1002
2019-05-08T01:15:51.198Z,1002
2019-05-08T01:16:49.391Z,1002
2019-05-08T01:17:49.489Z,1002
2019-05-08T01:18:49.552Z,1002
2019-05-08T01:19:49.597Z,1002
2019-05-08T01:20:49.664Z,1002
2019-05-08T01:21:49.729Z,1002
2019-05-08T01:22:51.292Z,1002
2019-05-08T01:23:51.886Z,1002
2019-05-08T01:24:49.871Z,1002
2019-05-08T01:25:52.374Z,1002
2019-05-08T01:26:50.016Z,1001
2019-05-08T01:27:52.908Z,1001
2019-05-08T01:28:52.536Z,1001
2019-05-08T01:29:52.235Z,1001
2019-05-08T01:30:50.290Z,1001
2019-05-08T01:31:52.592Z,1001
2019-05-08T01:32:52.806Z,1001
2019-05-08T01:33:52.384Z,1001
2019-05-08T01:34:52.864Z,1001
2019-05-08T01:35:51.992Z,1001
2019-05-08T01:36:52.036Z,1001
2019-05-08T01:37:52.065Z,1001
2019-05-08T01:38:52.306Z,1001
2019-05-08T01:39:52.596Z,1001
2019-05-08T01:40:51.892Z,1001
2019-05-08T01:41:52.014Z,1001
2019-05-08T01:42:52.218Z,1001
2019-05-08T01:43:52.002Z,1001
2019-05-08T01:44:52.046Z,1001
2019-05-08T01:45:52.309Z,1001
2019-05-08T01:46:52.091Z,1001
2019-05-08T01:47:52.278Z,1001
2019-05-08T01:48:52.090Z,1001
2019-05-08T01:49:51.994Z,1001
2019-05-08T01:50:52.206Z,1001
2019-05-08T01:51:52.399Z,1001
2019-05-08T01:52:52.736Z,1001
2019-05-08T01:53:52.652Z,1001
2019-05-08T01:54:52.257Z,1001
2019-05-08T01:55:52.544Z,1001
2019-05-08T01:56:52.571Z,1001
2019-05-08T01:58:05.837Z,1001
2019-05-08T01:58:52.847Z,1001
2019-05-08T01:59:52.869Z,1001
2019-05-08T02:00:52.964Z,1001
2019-05-08T02:01:52.921Z,1001
2019-05-08T02:02:53.067Z,1001
2019-05-08T02:03:53.138Z,1001
2019-05-08T02:04:53.086Z,1001
2019-05-08T02:05:52.931Z,1001
2019-05-08T02:06:52.987Z,1001
2019-05-08T02:07:53.036Z,1001
2019-05-08T02:08:53.132Z,1001
2019-05-08T02:09:54.183Z,1001
2019-05-08T02:10:53.234Z,1001
2019-05-08T02:11:53.301Z,1001
2019-05-08T02:12:53.369Z,1001
2019-05-08T02:13:53.463Z,1001
2019-05-08T02:14:53.536Z,1001
2019-05-08T02:15:53.621Z,1001
2019-05-08T02:16:53.688Z,1001
2019-05-08T02:17:53.747Z,1001
2019-05-08T02:18:53.828Z,1001
2019-05-08T02:19:53.941Z,1001
2019-05-08T02:20:54.034Z,1001
2019-05-08T02:21:54.088Z,1001
2019-05-08T02:22:54.148Z,1001
2019-05-08T02:23:54.203Z,1001
2019-05-08T02:24:54.284Z,1001
2019-05-08T02:25:54.346Z,1000
2019-05-08T02:26:54.403Z,1000
2019-05-08T02:27:54.470Z,1000
2019-05-08T02:28:54.527Z,1000
2019-05-08T02:29:54.635Z,1000
2019-05-08T02:30:54.706Z,1000
2019-05-08T02:31:54.748Z,1000
2019-05-08T02:32:54.908Z,1000
2019-05-08T02:33:54.839Z,1000
2019-05-08T02:34:55.986Z,1000
2019-05-08T02:35:56.014Z,1000
2019-05-08T02:36:59.291Z,1000
2019-05-08T02:37:56.055Z,1000
2019-05-08T02:38:55.121Z,1000
2019-05-08T02:39:56.212Z,1000
2019-05-08T02:40:55.264Z,1000
2019-05-08T02:41:55.345Z,1000
2019-05-08T02:42:56.373Z,1000
2019-05-08T02:43:56.419Z,1000
2019-05-08T02:44:55.529Z,1000
2019-05-08T02:45:56.611Z,1000
2019-05-08T02:46:55.688Z,1000
2019-05-08T02:47:56.723Z,1000
2019-05-08T02:48:55.764Z,1000
2019-05-08T02:49:55.830Z,1000
2019-05-08T02:50:55.891Z,1000
2019-05-08T02:51:56.922Z,1000
2019-05-08T02:52:55.975Z,1000
2019-05-08T02:53:56.027Z,1000
2019-05-08T02:54:56.098Z,1000
2019-05-08T02:55:56.146Z,1000
2019-05-08T02:56:56.232Z,1000
2019-05-08T02:57:56.275Z,1000
2019-05-08T02:59:03.528Z,1000
2019-05-08T02:59:56.362Z,1000
2019-05-08T03:00:56.430Z,1000
2019-05-08T03:01:56.608Z,1000
2019-05-08T03:02:56.482Z,1000
2019-05-08T03:03:56.525Z,1000
2019-05-08T03:04:56.596Z,1000
2019-05-08T03:05:56.668Z,1000
2019-05-08T03:06:56.728Z,1000
2019-05-08T03:07:59.666Z,1000
2019-05-08T03:08:56.841Z,999
2019-05-08T03:09:56.880Z,999
2019-05-08T03:10:56.965Z,999
2019-05-08T03:12:00.455Z,999
2019-05-08T03:13:00.281Z,999
2019-05-08T03:13:57.108Z,999
2019-05-08T03:14:57.158Z,999
2019-05-08T03:16:00.038Z,999
2019-05-08T03:17:00.531Z,999
2019-05-08T03:17:57.407Z,999
2019-05-08T03:18:59.713Z,999
2019-05-08T03:19:57.524Z,999
2019-05-08T03:21:00.666Z,999
2019-05-08T03:22:00.941Z,999
2019-05-08T03:23:00.380Z,999
2019-05-08T03:24:00.403Z,999
2019-05-08T03:25:00.610Z,999
2019-05-08T03:26:00.070Z,999
2019-05-08T03:27:00.148Z,999
2019-05-08T03:28:00.071Z,999
2019-05-08T03:29:08.048Z,999
2019-05-08T03:30:01.008Z,999
2019-05-08T03:31:03.909Z,999
2019-05-08T03:32:02.676Z,999
2019-05-08T03:33:03.373Z,999
2019-05-08T03:34:03.325Z,999
2019-05-08T03:35:03.954Z,999
2019-05-08T03:36:03.555Z,999
2019-05-08T03:37:03.753Z,999
2019-05-08T03:37:59.992Z,999
2019-05-08T03:39:00.489Z,999
2019-05-08T03:40:00.787Z,999
2019-05-08T03:41:00.976Z,999
2019-05-08T03:42:00.386Z,999
2019-05-08T03:43:00.605Z,999
2019-05-08T03:44:01.442Z,999
2019-05-08T03:45:01.691Z,999
2019-05-08T03:46:00.870Z,999
2019-05-08T03:47:00.545Z,999
2019-05-08T03:48:01.233Z,999
2019-05-08T03:49:00.570Z,999
2019-05-08T03:50:00.524Z,999
2019-05-08T03:51:00.812Z,999
2019-05-08T03:52:00.454Z,999
2019-05-08T03:53:00.407Z,999
2019-05-08T03:54:00.908Z,999
2019-05-08T03:55:00.641Z,999
2019-05-08T03:56:00.920Z,999
2019-05-08T03:57:01.262Z,999
2019-05-08T03:58:01.529Z,999
2019-05-08T03:59:01.271Z,999
2019-05-08T04:00:02.012Z,999
2019-05-08T04:01:00.937Z,999
2019-05-08T04:02:00.832Z,999
2019-05-08T04:03:00.571Z,999
2019-05-08T04:04:01.180Z,999
2019-05-08T04:05:01.136Z,999
2019-05-08T04:06:00.350Z,999
2019-05-08T04:07:00.771Z,999
2019-05-08T04:08:00.930Z,999
2019-05-08T04:09:00.941Z,999
2019-05-08T04:10:01.359Z,999
2019-05-08T04:11:00.583Z,999
2019-05-08T04:12:00.653Z,999
2019-05-08T04:13:00.858Z,999
2019-05-08T04:14:01.238Z,999
2019-05-08T04:15:01.310Z,999
2019-05-08T04:16:00.974Z,999
2019-05-08T04:17:01.129Z,999
2019-05-08T04:18:01.284Z,999
2019-05-08T04:19:01.133Z,999
2019-05-08T04:20:01.170Z,998
2019-05-08T04:21:01.282Z,998
2019-05-08T04:22:01.276Z,998
2019-05-08T04:23:01.353Z,998
2019-05-08T04:24:01.816Z,998
2019-05-08T04:25:01.636Z,998
2019-05-08T04:26:01.624Z,998
2019-05-08T04:27:01.649Z,998
2019-05-08T04:28:01.680Z,998
2019-05-08T04:29:01.697Z,998
2019-05-08T04:30:02.608Z,998
2019-05-08T04:31:01.868Z,998
2019-05-08T04:32:01.894Z,998
2019-05-08T04:33:01.914Z,998
2019-05-08T04:34:01.907Z,998
2019-05-08T04:35:02.044Z,998
2019-05-08T04:36:02.207Z,998
2019-05-08T04:37:02.161Z,998
2019-05-08T04:38:02.355Z,998
2019-05-08T04:39:02.341Z,998
2019-05-08T04:40:03.522Z,998
2019-05-08T04:41:03.494Z,998
2019-05-08T04:42:03.636Z,998
2019-05-08T04:43:03.807Z,998
2019-05-08T04:44:03.902Z,998
2019-05-08T04:45:04.009Z,998
2019-05-08T04:46:03.971Z,998
2019-05-08T04:47:04.110Z,998
2019-05-08T04:48:04.096Z,998
2019-05-08T04:49:04.070Z,998
2019-05-08T04:50:04.227Z,998
2019-05-08T04:51:04.223Z,998
2019-05-08T04:52:04.374Z,998
2019-05-08T04:53:04.561Z,998
2019-05-08T04:54:04.638Z,998
2019-05-08T04:55:04.619Z,998
2019-05-08T04:56:04.795Z,998
2019-05-08T04:57:04.809Z,998
2019-05-08T04:58:07.173Z,998
2019-05-08T04:59:04.975Z,998
2019-05-08T05:00:12.948Z,998
2019-05-08T05:01:05.075Z,998
2019-05-08T05:02:05.223Z,998
2019-05-08T05:03:05.379Z,998
2019-05-08T05:04:04.581Z,998
2019-05-08T05:05:05.571Z,998
2019-05-08T05:06:04.754Z,998
2019-05-08T05:07:05.759Z,998
2019-05-08T05:08:04.922Z,998
2019-05-08T05:09:05.922Z,998
2019-05-08T05:10:04.920Z,998
2019-05-08T05:11:05.918Z,998
2019-05-08T05:12:05.086Z,998
2019-05-08T05:13:06.102Z,998
2019-05-08T05:14:05.217Z,998
2019-05-08T05:15:05.227Z,998
2019-05-08T05:16:05.226Z,998
2019-05-08T05:17:05.248Z,998
2019-05-08T05:18:05.241Z,998
2019-05-08T05:19:05.308Z,998
2019-05-08T05:20:05.322Z,998
2019-05-08T05:21:05.325Z,998
2019-05-08T05:22:05.328Z,998
2019-05-08T05:23:06.300Z,998
2019-05-08T05:24:05.527Z,997
2019-05-08T05:25:05.575Z,997
2019-05-08T05:26:05.572Z,997
2019-05-08T05:27:05.569Z,997
2019-05-08T05:28:05.605Z,997
2019-05-08T05:29:18.377Z,997
2019-05-08T05:30:18.271Z,997
2019-05-08T05:31:06.620Z,997
2019-05-08T05:32:05.658Z,997
2019-05-08T05:33:05.653Z,997
2019-05-08T05:34:05.647Z,997
2019-05-08T05:35:05.836Z,997
2019-05-08T05:36:05.816Z,997
2019-05-08T05:37:05.818Z,997
2019-05-08T05:38:05.813Z,997
2019-05-08T05:39:05.804Z,997
2019-05-08T05:40:06.004Z,997
2019-05-08T05:41:06.016Z,997
2019-05-08T05:42:06.016Z,997
2019-05-08T05:43:06.023Z,997
2019-05-08T05:44:06.049Z,997
2019-05-08T05:45:06.081Z,997
2019-05-08T05:46:06.117Z,997
2019-05-08T05:47:06.114Z,997
2019-05-08T05:48:06.163Z,997
2019-05-08T05:49:06.155Z,997
2019-05-08T05:50:06.161Z,997
2019-05-08T05:51:07.163Z,997
2019-05-08T05:52:06.180Z,997
2019-05-08T05:53:06.171Z,997
2019-05-08T05:54:06.335Z,997
2019-05-08T05:55:06.359Z,997
2019-05-08T05:56:06.423Z,997
2019-05-08T05:57:06.423Z,997
2019-05-08T05:58:06.455Z,997
2019-05-08T05:59:06.458Z,997
2019-05-08T06:00:06.441Z,997
2019-05-08T06:01:06.611Z,997
2019-05-08T06:02:06.611Z,997
2019-05-08T06:03:06.616Z,997
2019-05-08T06:04:06.612Z,997
2019-05-08T06:05:06.615Z,997
2019-05-08T06:06:08.993Z,997
2019-05-08T06:07:09.045Z,997
2019-05-08T06:08:06.999Z,997
2019-05-08T06:09:07.165Z,997
2019-05-08T06:10:09.212Z,997
2019-05-08T06:11:07.047Z,997
2019-05-08T06:12:07.107Z,997
2019-05-08T06:13:09.156Z,997
2019-05-08T06:14:07.096Z,997
2019-05-08T06:15:09.271Z,997
2019-05-08T06:16:07.147Z,997
2019-05-08T06:17:09.096Z,997
2019-05-08T06:18:09.204Z,996
2019-05-08T06:19:07.313Z,996
2019-05-08T06:20:10.447Z,996
2019-05-08T06:21:09.038Z,996
2019-05-08T06:22:09.401Z,996
2019-05-08T06:23:09.536Z,996
2019-05-08T06:24:09.326Z,996
2019-05-08T06:25:11.396Z,996
2019-05-08T06:26:10.134Z,996
2019-05-08T06:27:09.373Z,996
2019-05-08T06:28:09.822Z,996
2019-05-08T06:29:09.497Z,996
2019-05-08T06:30:07.508Z,996
2019-05-08T06:31:09.239Z,996
2019-05-08T06:32:09.288Z,996
2019-05-08T06:33:09.760Z,996
2019-05-08T06:34:10.213Z,996
2019-05-08T06:35:09.911Z,996
2019-05-08T06:36:09.523Z,996
2019-05-08T06:37:09.555Z,996
2019-05-08T06:38:09.857Z,996
2019-05-08T06:39:09.614Z,996
2019-05-08T06:40:09.909Z,996
2019-05-08T06:41:09.780Z,996
2019-05-08T06:42:09.217Z,996
2019-05-08T06:43:09.007Z,996
2019-05-08T06:44:09.522Z,996
2019-05-08T06:45:09.751Z,996
2019-05-08T06:46:09.705Z,996
2019-05-08T06:47:09.817Z,996
2019-05-08T06:48:09.518Z,996
2019-05-08T06:49:09.816Z,996
2019-05-08T06:50:10.102Z,996
2019-05-08T06:51:09.185Z,996
2019-05-08T06:52:09.960Z,996
2019-05-08T06:53:10.079Z,996
2019-05-08T06:54:09.301Z,996
2019-05-08T06:55:09.781Z,996
2019-05-08T06:56:10.310Z,996
2019-05-08T06:57:09.894Z,996
2019-05-08T06:58:09.900Z,996
2019-05-08T06:59:09.594Z,996
2019-05-08T07:00:10.200Z,996
2019-05-08T07:01:11.344Z,996
2019-05-08T07:02:10.293Z,996
2019-05-08T07:03:09.833Z,996
2019-05-08T07:04:10.224Z,996
2019-05-08T07:05:09.157Z,996
2019-05-08T07:06:14.993Z,996
2019-05-08T07:07:09.926Z,996
2019-05-08T07:08:09.551Z,996
2019-05-08T07:09:09.867Z,996
2019-05-08T07:10:09.494Z,996
2019-05-08T07:11:09.176Z,996
2019-05-08T07:12:09.446Z,996
2019-05-08T07:13:09.549Z,996
2019-05-08T07:14:09.596Z,996
2019-05-08T07:15:09.878Z,996
2019-05-08T07:16:09.361Z,996
2019-05-08T07:17:09.563Z,996
2019-05-08T07:18:10.004Z,996
2019-05-08T07:19:09.474Z,996
2019-05-08T07:20:09.890Z,996
2019-05-08T07:21:09.745Z,996
2019-05-08T07:22:09.584Z,996
2019-05-08T07:23:09.746Z,995
2019-05-08T07:24:10.435Z,995
2019-05-08T07:25:09.481Z,995
2019-05-08T07:26:09.819Z,995
2019-05-08T07:27:09.987Z,995
2019-05-08T07:28:10.266Z,995
2019-05-08T07:29:10.245Z,995
2019-05-08T07:30:09.886Z,995
2019-05-08T07:31:21.811Z,995
2019-05-08T07:32:10.546Z,995
2019-05-08T07:33:09.882Z,995
2019-05-08T07:34:10.274Z,995
2019-05-08T07:35:10.279Z,995
2019-05-08T07:36:09.704Z,995
2019-05-08T07:37:09.817Z,995
2019-05-08T07:38:12.219Z,995
2019-05-08T07:39:09.795Z,995
2019-05-08T07:40:09.853Z,995
2019-05-08T07:41:09.984Z,995
2019-05-08T07:42:10.276Z,995
2019-05-08T07:43:09.849Z,995
2019-05-08T07:44:18.330Z,995
2019-05-08T07:45:10.908Z,995
2019-05-08T07:46:09.924Z,995
2019-05-08T07:47:09.950Z,995
2019-05-08T07:48:10.087Z,995
2019-05-08T07:49:10.666Z,995
2019-05-08T07:50:10.202Z,995
2019-05-08T07:51:11.122Z,995
2019-05-08T07:52:10.391Z,995
2019-05-08T07:53:11.649Z,995
2019-05-08T07:54:10.319Z,995
2019-05-08T07:55:10.315Z,995
2019-05-08T07:56:10.328Z,995
2019-05-08T07:57:11.798Z,995
2019-05-08T07:58:10.507Z,995
2019-05-08T07:59:10.599Z,995
2019-05-08T08:00:10.649Z,995
2019-05-08T08:01:10.664Z,995
2019-05-08T08:02:10.687Z,995
2019-05-08T08:03:10.700Z,995
2019-05-08T08:04:10.871Z,995
2019-05-08T08:05:10.764Z,995
2019-05-08T08:06:11.244Z,995
2019-05-08T08:07:10.861Z,995
2019-05-08T08:08:10.880Z,995
2019-05-08T08:09:10.931Z,995
2019-05-08T08:10:10.981Z,995
2019-05-08T08:11:11.014Z,995
2019-05-08T08:12:11.044Z,995
2019-05-08T08:13:11.056Z,995
2019-05-08T08:14:12.076Z,995
2019-05-08T08:15:11.149Z,995
2019-05-08T08:16:11.175Z,995
2019-05-08T08:17:11.202Z,995
2019-05-08T08:18:11.220Z,995
2019-05-08T08:19:11.263Z,995
2019-05-08T08:20:11.362Z,995
2019-05-08T08:21:11.387Z,995
2019-05-08T08:22:11.425Z,995
2019-05-08T08:23:11.441Z,995
2019-05-08T08:24:11.485Z,995
2019-05-08T08:25:11.539Z,995
2019-05-08T08:26:11.816Z,995
2019-05-08T08:27:11.561Z,995
2019-05-08T08:28:11.580Z,995
2019-05-08T08:29:11.587Z,995
2019-05-08T08:30:11.650Z,995
2019-05-08T08:31:11.665Z,995
2019-05-08T08:32:11.669Z,994
2019-05-08T08:33:11.693Z,994
2019-05-08T08:34:11.694Z,994
2019-05-08T08:35:11.751Z,994
2019-05-08T08:36:12.049Z,994
2019-05-08T08:37:12.333Z,995
2019-05-08T08:38:11.816Z,995
2019-05-08T08:39:11.837Z,994
2019-05-08T08:40:11.913Z,995
2019-05-08T08:41:11.947Z,994
2019-05-08T08:42:11.942Z,994
2019-05-08T08:43:11.984Z,995
2019-05-08T08:44:12.020Z,994
2019-05-08T08:45:12.057Z,994
2019-05-08T08:46:12.116Z,994
2019-05-08T08:47:12.120Z,994
2019-05-08T08:48:12.130Z,994
2019-05-08T08:49:12.221Z,994
2019-05-08T08:50:12.373Z,994
2019-05-08T08:51:12.378Z,994
2019-05-08T08:52:18.037Z,994
2019-05-08T08:53:13.559Z,994
2019-05-08T08:54:15.294Z,994
2019-05-08T08:55:13.576Z,994
2019-05-08T08:56:13.602Z,994
2019-05-08T08:57:13.613Z,994
2019-05-08T08:58:13.772Z,994
2019-05-08T08:59:13.917Z,994
2019-05-08T09:00:13.904Z,994
2019-05-08T09:01:14.093Z,994
2019-05-08T09:02:18.954Z,994
2019-05-08T09:03:14.205Z,994
2019-05-08T09:04:14.356Z,994
2019-05-08T09:05:14.343Z,994
2019-05-08T09:06:14.382Z,994
2019-05-08T09:07:14.393Z,994
2019-05-08T09:08:14.477Z,994
2019-05-08T09:09:14.530Z,994
2019-05-08T09:10:13.541Z,994
2019-05-08T09:11:14.595Z,994
2019-05-08T09:12:13.597Z,994
2019-05-08T09:13:14.602Z,994
2019-05-08T09:14:13.605Z,994
2019-05-08T09:15:14.600Z,994
2019-05-08T09:16:14.643Z,994
2019-05-08T09:17:13.655Z,994
2019-05-08T09:18:14.664Z,994
2019-05-08T09:19:13.668Z,994
2019-05-08T09:20:14.654Z,994
2019-05-08T09:21:14.838Z,994
2019-05-08T09:22:14.881Z,994
2019-05-08T09:23:14.881Z,994
2019-05-08T09:24:14.873Z,994
2019-05-08T09:25:13.883Z,994
2019-05-08T09:26:14.961Z,994
2019-05-08T09:27:13.977Z,994
2019-05-08T09:28:14.972Z,994
2019-05-08T09:29:15.018Z,994
2019-05-08T09:30:15.064Z,994
2019-05-08T09:31:15.095Z,994
2019-05-08T09:32:28.055Z,994
2019-05-08T09:33:15.118Z,994
2019-05-08T09:34:14.129Z,994
2019-05-08T09:35:15.178Z,994
2019-05-08T09:36:14.195Z,994
2019-05-08T09:37:15.250Z,994
2019-05-08T09:38:14.252Z,994
2019-05-08T09:39:15.264Z,994
2019-05-08T09:40:14.290Z,994
2019-05-08T09:41:15.481Z,994
2019-05-08T09:42:14.346Z,994
2019-05-08T09:43:14.357Z,994
2019-05-08T09:44:15.362Z,994
2019-05-08T09:45:14.353Z,994
2019-05-08T09:46:15.513Z,994
2019-05-08T09:47:14.498Z,994
2019-05-08T09:48:14.586Z,994
2019-05-08T09:49:14.680Z,994
2019-05-08T09:50:14.679Z,994
2019-05-08T09:51:15.746Z,994
2019-05-08T09:52:14.809Z,994
2019-05-08T09:53:14.799Z,994
2019-05-08T09:54:14.816Z,994
2019-05-08T09:55:15.845Z,994
2019-05-08T09:56:15.905Z,993
2019-05-08T09:57:14.947Z,993
2019-05-08T09:58:15.961Z,993
2019-05-08T09:59:14.989Z,993
2019-05-08T10:00:16.014Z,993
2019-05-08T10:01:15.010Z,993
2019-05-08T10:02:15.133Z,993
2019-05-08T10:03:15.159Z,993
2019-05-08T10:04:15.186Z,993
2019-05-08T10:05:15.222Z,993
2019-05-08T10:06:15.266Z,993
2019-05-08T10:07:15.303Z,993
2019-05-08T10:08:15.464Z,993
2019-05-08T10:09:15.512Z,993
2019-05-08T10:10:15.554Z,993
2019-05-08T10:11:28.108Z,993
2019-05-08T10:12:16.742Z,993
2019-05-08T10:13:15.766Z,993
2019-05-08T10:14:15.778Z,993
2019-05-08T10:15:15.793Z,993
2019-05-08T10:16:15.867Z,993
2019-05-08T10:17:15.915Z,993
2019-05-08T10:18:15.948Z,993
2019-05-08T10:19:15.973Z,993
2019-05-08T10:20:15.986Z,993
2019-05-08T10:21:15.978Z,993
2019-05-08T10:22:16.011Z,993
2019-05-08T10:23:16.041Z,993
2019-05-08T10:24:16.076Z,993
2019-05-08T10:25:19.455Z,993
2019-05-08T10:26:16.094Z,993
2019-05-08T10:27:16.138Z,993
2019-05-08T10:28:16.123Z,993
2019-05-08T10:29:16.295Z,993
2019-05-08T10:30:16.474Z,993
2019-05-08T10:31:16.316Z,993
2019-05-08T10:32:16.334Z,993
2019-05-08T10:33:16.361Z,993
2019-05-08T10:34:16.349Z,993
2019-05-08T10:35:16.522Z,993
2019-05-08T10:36:16.508Z,993
2019-05-08T10:37:16.503Z,993
2019-05-08T10:38:16.545Z,993
2019-05-08T10:39:16.547Z,993
2019-05-08T10:40:16.571Z,993
2019-05-08T10:41:16.615Z,993
2019-05-08T10:42:18.880Z,993
2019-05-08T10:43:19.470Z,992
2019-05-08T10:44:18.901Z,992
2019-05-08T10:45:17.173Z,992
2019-05-08T10:46:19.646Z,993
2019-05-08T10:47:16.696Z,992
2019-05-08T10:48:16.719Z,992
2019-05-08T10:49:16.793Z,992
2019-05-08T10:50:16.828Z,992
2019-05-08T10:51:16.838Z,992
2019-05-08T10:52:16.987Z,992
2019-05-08T10:53:19.608Z,992
2019-05-08T10:54:16.971Z,992
2019-05-08T10:55:16.957Z,992
2019-05-08T10:56:17.009Z,992
2019-05-08T10:57:19.560Z,992
2019-05-08T10:58:17.043Z,992
2019-05-08T10:59:17.076Z,992
2019-05-08T11:00:22.165Z,992
2019-05-08T11:01:20.128Z,992
2019-05-08T11:02:19.307Z,992
2019-05-08T11:03:21.991Z,992
2019-05-08T11:04:20.107Z,992
2019-05-08T11:05:17.272Z,992
2019-05-08T11:06:18.816Z,992
2019-05-08T11:07:19.596Z,992
2019-05-08T11:08:21.407Z,992
2019-05-08T11:09:19.334Z,992
2019-05-08T11:10:19.331Z,992
2019-05-08T11:11:17.568Z,992
2019-05-08T11:12:19.659Z,992
2019-05-08T11:13:19.833Z,992
2019-05-08T11:14:20.254Z,992
2019-05-08T11:15:20.143Z,992
2019-05-08T11:16:19.460Z,992
2019-05-08T11:17:20.416Z,992
2019-05-08T11:18:20.370Z,992
2019-05-08T11:19:19.307Z,992
2019-05-08T11:20:20.489Z,992
2019-05-08T11:21:19.519Z,992
2019-05-08T11:22:19.250Z,992
2019-05-08T11:23:19.143Z,992
2019-05-08T11:24:19.423Z,992
2019-05-08T11:25:21.088Z,992
2019-05-08T11:26:20.118Z,992
2019-05-08T11:27:18.938Z,992
2019-05-08T11:28:19.008Z,992
2019-05-08T11:29:20.215Z,992
2019-05-08T11:30:21.414Z,992
2019-05-08T11:31:19.288Z,991
2019-05-08T11:32:20.704Z,991
2019-05-08T11:33:34.107Z,991
2019-05-08T11:34:20.661Z,991
2019-05-08T11:35:20.188Z,991
2019-05-08T11:36:19.717Z,991
2019-05-08T11:37:19.749Z,991
2019-05-08T11:38:19.775Z,991
2019-05-08T11:39:20.806Z,991
2019-05-08T11:40:19.917Z,991
2019-05-08T11:41:19.978Z,991
2019-05-08T11:42:20.343Z,991
2019-05-08T11:43:20.052Z,991
2019-05-08T11:44:20.259Z,991
2019-05-08T11:45:22.753Z,991
2019-05-08T11:46:20.257Z,991
2019-05-08T11:47:20.315Z,991
2019-05-08T11:48:20.326Z,991
2019-05-08T11:49:20.372Z,991
2019-05-08T11:50:20.497Z,991
2019-05-08T11:51:20.414Z,991
2019-05-08T11:52:20.443Z,991
2019-05-08T11:53:20.590Z,991
2019-05-08T11:54:20.612Z,991
2019-05-08T11:55:20.710Z,991
2019-05-08T11:56:20.757Z,991
2019-05-08T11:57:20.832Z,991
2019-05-08T11:58:21.448Z,991
2019-05-08T11:59:20.943Z,991
2019-05-08T12:00:21.035Z,991
2019-05-08T12:01:27.808Z,991
2019-05-08T12:02:21.115Z,991
2019-05-08T12:03:21.219Z,991
2019-05-08T12:04:21.272Z,991
2019-05-08T12:05:21.306Z,991
2019-05-08T12:06:21.380Z,991
2019-05-08T12:07:21.431Z,991
2019-05-08T12:08:21.437Z,991
2019-05-08T12:09:21.547Z,991
2019-05-08T12:10:21.557Z,991
2019-05-08T12:11:21.626Z,991
2019-05-08T12:12:21.737Z,991
2019-05-08T12:13:21.781Z,991
2019-05-08T12:14:21.810Z,991
2019-05-08T12:15:21.856Z,991
2019-05-08T12:16:21.838Z,991
2019-05-08T12:17:26.371Z,991
2019-05-08T12:18:24.145Z,991
2019-05-08T12:19:21.897Z,991
2019-05-08T12:20:21.931Z,991
2019-05-08T12:21:21.936Z,991
2019-05-08T12:22:22.017Z,991
2019-05-08T12:23:22.027Z,991
2019-05-08T12:24:22.034Z,991
2019-05-08T12:25:22.054Z,991
2019-05-08T12:26:22.080Z,991
2019-05-08T12:27:22.200Z,991
2019-05-08T12:28:22.260Z,991
2019-05-08T12:29:22.276Z,991
2019-05-08T12:30:22.336Z,991
2019-05-08T12:31:22.346Z,991
2019-05-08T12:32:22.375Z,991
2019-05-08T12:33:22.466Z,991
2019-05-08T12:34:22.511Z,991
2019-05-08T12:35:22.509Z,991
2019-05-08T12:36:22.524Z,991
2019-05-08T12:37:22.560Z,991
2019-05-08T12:38:22.594Z,991
2019-05-08T12:39:22.624Z,991
2019-05-08T12:40:22.632Z,991
2019-05-08T12:41:22.642Z,991
2019-05-08T12:42:22.684Z,991
2019-05-08T12:43:22.705Z,991
2019-05-08T12:44:22.735Z,991
2019-05-08T12:45:22.807Z,991
2019-05-08T12:46:22.835Z,991
2019-05-08T12:47:22.896Z,991
2019-05-08T12:48:22.978Z,991
2019-05-08T12:49:23.009Z,991
2019-05-08T12:50:23.004Z,991
2019-05-08T12:51:23.026Z,991
2019-05-08T12:52:23.033Z,991
2019-05-08T12:53:23.100Z,991
2019-05-08T12:54:23.141Z,991
2019-05-08T12:55:23.243Z,991
2019-05-08T12:56:23.243Z,991
2019-05-08T12:57:23.261Z,991
2019-05-08T12:58:23.288Z,991
2019-05-08T12:59:23.326Z,991
2019-05-08T13:00:24.365Z,991
2019-05-08T13:01:40.150Z,991
2019-05-08T13:02:23.423Z,991
2019-05-08T13:03:23.514Z,991
2019-05-08T13:04:28.716Z,991
2019-05-08T13:05:24.710Z,990
2019-05-08T13:06:31.340Z,990
2019-05-08T13:07:24.745Z,991
2019-05-08T13:08:23.860Z,991
2019-05-08T13:09:23.895Z,991
2019-05-08T13:10:23.879Z,991
2019-05-08T13:11:24.266Z,990
2019-05-08T13:12:24.034Z,990
2019-05-08T13:13:24.087Z,990
2019-05-08T13:14:24.223Z,990
2019-05-08T13:15:24.286Z,990
2019-05-08T13:16:24.521Z,990
2019-05-08T13:17:24.393Z,990
2019-05-08T13:18:28.649Z,990
2019-05-08T13:19:25.419Z,990
2019-05-08T13:20:24.424Z,990
2019-05-08T13:21:24.470Z,990
2019-05-08T13:22:24.492Z,990
2019-05-08T13:23:24.545Z,990
2019-05-08T13:24:25.578Z,990
2019-05-08T13:25:24.583Z,990
2019-05-08T13:26:24.595Z,990
2019-05-08T13:27:24.620Z,990
2019-05-08T13:28:25.647Z,990
2019-05-08T13:29:24.701Z,990
2019-05-08T13:30:24.730Z,990
2019-05-08T13:31:24.744Z,990
2019-05-08T13:32:25.790Z,990
2019-05-08T13:33:24.809Z,990
2019-05-08T13:34:29.563Z,990
2019-05-08T13:35:29.070Z,990
2019-05-08T13:36:27.194Z,990
2019-05-08T13:37:27.123Z,990
2019-05-08T13:38:25.248Z,990
2019-05-08T13:39:30.611Z,990
2019-05-08T13:40:25.256Z,990