createdAt,value
2018-07-23T00:10:04.837Z,50.40
2018-07-23T00:12:34.383Z,50.40
2018-07-23T00:17:33.263Z,50.50
2018-07-23T00:20:02.812Z,50.60
2018-07-23T00:25:01.403Z,50.60
2018-07-23T00:30:00.098Z,50.60
2018-07-23T00:32:29.668Z,50.70
2018-07-23T00:37:28.268Z,50.70
2018-07-23T00:42:26.893Z,50.80
2018-07-23T00:44:56.427Z,50.80
2018-07-23T00:52:24.125Z,50.90
2018-07-23T00:59:51.809Z,51.00
2018-07-23T01:12:23.761Z,51.20
2018-07-23T01:17:22.361Z,51.30
2018-07-23T01:19:52.957Z,51.30
2018-07-23T01:29:51.293Z,51.50
2018-07-23T01:37:19.758Z,51.40
2018-07-23T01:39:49.303Z,51.50
2018-07-23T01:44:47.948Z,51.50
2018-07-23T01:52:22.088Z,52.10
2018-07-23T01:54:51.619Z,52.60
2018-07-23T01:59:50.232Z,52.00
2018-07-23T02:04:48.848Z,51.90
2018-07-23T02:09:47.443Z,52.20
2018-07-23T02:12:16.966Z,52.20
2018-07-23T02:37:08.395Z,51.80
2018-07-23T02:42:06.994Z,52.20
2018-07-23T02:44:36.527Z,52.00
2018-07-23T03:04:30.021Z,52.10
2018-07-23T03:09:28.648Z,52.10
2018-07-23T03:11:58.197Z,52.10
2018-07-23T03:16:56.809Z,52.10
2018-07-23T03:21:55.586Z,52.10
2018-07-23T03:24:24.994Z,52.10
2018-07-23T03:26:54.519Z,52.10
2018-07-23T03:36:57.672Z,52.20
2018-07-23T03:41:56.302Z,52.20
2018-07-23T03:44:25.843Z,52.20
2018-07-23T03:49:24.476Z,52.20
2018-07-23T03:54:23.153Z,52.20
2018-07-23T03:56:52.701Z,52.30
2018-07-23T04:01:51.324Z,52.40
2018-07-23T04:04:20.847Z,52.40
2018-07-23T04:09:25.897Z,52.40
2018-07-23T04:11:55.423Z,52.50
2018-07-23T04:16:54.035Z,52.50
2018-07-23T04:21:52.676Z,52.60
2018-07-23T04:24:22.261Z,52.60
2018-07-23T04:26:51.834Z,52.60
2018-07-23T04:41:53.151Z,52.90
2018-07-23T04:49:21.206Z,53.00
2018-07-23T04:54:19.811Z,53.20
2018-07-23T05:01:47.502Z,53.40
2018-07-23T05:04:17.052Z,53.40
2018-07-23T05:06:46.594Z,53.60
2018-07-23T05:09:16.169Z,53.70
2018-07-23T05:19:13.112Z,53.80
2018-07-23T05:24:11.736Z,53.40
2018-07-23T05:26:41.252Z,53.50
2018-07-23T05:44:06.370Z,53.00
2018-07-23T05:49:04.977Z,53.30
2018-07-23T05:54:03.663Z,53.50
2018-07-23T05:56:33.241Z,53.50
2018-07-23T05:59:02.769Z,53.50
2018-07-23T06:04:02.272Z,53.50
2018-07-23T06:11:30.011Z,53.50
2018-07-23T06:13:59.523Z,54.00
2018-07-23T06:18:58.477Z,54.50
2018-07-23T06:23:57.131Z,54.30
2018-07-23T06:26:26.683Z,54.40
2018-07-23T06:28:56.242Z,54.40
2018-07-23T06:33:54.897Z,54.40
2018-07-23T06:36:24.663Z,54.50
2018-07-23T06:51:19.983Z,54.40
2018-07-23T06:53:49.519Z,54.40
2018-07-23T06:58:48.211Z,54.50
2018-07-23T07:01:18.476Z,54.60
2018-07-23T07:03:48.044Z,56.40
2018-07-23T07:06:17.673Z,57.90
2018-07-23T07:11:16.273Z,57.90
2018-07-23T07:16:14.852Z,57.90
2018-07-23T07:18:44.388Z,58.10
2018-07-23T07:23:43.229Z,57.90
2018-07-23T07:31:10.947Z,58.00
2018-07-23T07:41:07.736Z,59.10
2018-07-23T07:43:37.284Z,58.60
2018-07-23T07:48:35.910Z,58.40
2018-07-23T07:56:03.742Z,57.10
2018-07-23T08:06:00.496Z,56.80
2018-07-23T08:10:59.110Z,57.20
2018-07-23T08:13:28.657Z,56.40
2018-07-23T08:18:27.249Z,56.70
2018-07-23T08:25:54.947Z,55.80
2018-07-23T08:33:23.550Z,55.50
2018-07-23T08:38:22.170Z,55.40
2018-07-23T08:40:52.578Z,55.30
2018-07-23T08:45:52.011Z,55.20
2018-07-23T08:50:50.627Z,55.20
2018-07-23T08:55:49.260Z,55.10
2018-07-23T08:58:18.802Z,55.10
2018-07-23T09:18:12.318Z,55.10
2018-07-23T09:28:16.449Z,55.00
2018-07-23T09:30:51.442Z,55.00
2018-07-23T09:33:22.363Z,55.00
2018-07-23T09:35:52.576Z,55.00
2018-07-23T09:40:52.732Z,55.00
2018-07-23T09:43:22.252Z,54.90
2018-07-23T09:45:51.797Z,54.90
2018-07-23T09:55:48.541Z,54.80
2018-07-23T10:00:52.468Z,54.80
2018-07-23T10:03:22.066Z,54.80
2018-07-23T10:05:51.751Z,54.80
2018-07-23T10:08:21.276Z,54.80
2018-07-23T10:10:50.840Z,54.70
2018-07-23T10:13:20.356Z,54.70
2018-07-23T10:15:49.899Z,54.70
2018-07-23T10:18:19.430Z,54.70
2018-07-23T10:20:48.952Z,54.60
2018-07-23T10:23:18.484Z,54.70
2018-07-23T10:25:48.004Z,54.70
2018-07-23T10:30:46.614Z,54.60
2018-07-23T10:38:15.840Z,54.70
2018-07-23T10:40:45.392Z,55.20
2018-07-23T10:43:15.415Z,55.10
2018-07-23T10:45:44.965Z,55.80
2018-07-23T10:55:42.048Z,55.40
2018-07-23T11:00:40.628Z,55.50
2018-07-23T11:03:10.164Z,55.40
2018-07-23T11:18:05.136Z,56.30
2018-07-23T11:23:03.789Z,56.90
2018-07-23T11:25:40.672Z,56.40
2018-07-23T11:30:31.957Z,56.40
2018-07-23T11:33:01.684Z,56.40
2018-07-23T11:38:00.295Z,56.80
2018-07-23T11:42:59.198Z,56.40
2018-07-23T11:45:28.713Z,55.80
2018-07-23T11:55:25.505Z,55.10
2018-07-23T11:57:55.028Z,55.00
2018-07-23T12:02:53.619Z,54.70
2018-07-23T12:12:50.429Z,54.40
2018-07-23T12:20:18.115Z,53.70
2018-07-23T12:25:16.758Z,53.80
2018-07-23T12:30:15.373Z,53.30
2018-07-23T12:40:12.182Z,53.70
2018-07-23T12:42:41.791Z,52.80
2018-07-23T12:45:11.336Z,53.10
2018-07-23T12:55:08.077Z,52.80
2018-07-23T13:00:07.207Z,52.30
2018-07-23T13:05:05.845Z,52.10
2018-07-23T13:07:35.380Z,52.50
2018-07-23T13:10:05.354Z,52.20
2018-07-23T13:15:04.501Z,52.20
2018-07-23T13:20:03.108Z,51.60
2018-07-23T13:25:01.696Z,52.10
2018-07-23T13:30:00.308Z,51.40
2018-07-23T13:32:29.828Z,50.80
2018-07-23T13:42:26.877Z,50.30
2018-07-23T13:47:25.525Z,50.60
2018-07-23T13:52:24.128Z,51.30
2018-07-23T13:59:51.792Z,51.00
2018-07-23T14:02:21.326Z,51.90
2018-07-23T14:04:50.875Z,52.10
2018-07-23T14:09:49.848Z,51.30
2018-07-23T14:12:19.376Z,50.90
2018-07-23T14:24:45.301Z,50.30
2018-07-23T14:27:14.850Z,50.40
2018-07-23T14:32:13.480Z,50.50
2018-07-23T14:37:12.095Z,51.20
2018-07-23T14:39:41.645Z,51.40
2018-07-23T14:44:40.265Z,51.70
2018-07-23T14:52:07.991Z,51.80
2018-07-23T14:54:37.504Z,51.70
2018-07-23T14:57:07.033Z,51.80
2018-07-23T14:59:36.559Z,51.70
2018-07-23T15:02:06.557Z,51.80
2018-07-23T15:12:03.984Z,51.70
2018-07-23T15:14:33.656Z,51.70
2018-07-23T15:17:03.447Z,51.90
2018-07-23T15:19:32.982Z,51.80
2018-07-23T15:22:02.561Z,51.90
2018-07-23T15:24:32.324Z,52.20
2018-07-23T15:32:00.507Z,52.30
2018-07-23T15:36:59.125Z,52.30
2018-07-23T15:44:27.014Z,55.20
2018-07-23T15:54:24.214Z,56.40
2018-07-23T15:56:53.775Z,56.00
2018-07-23T16:01:52.378Z,56.80
2018-07-23T16:04:21.941Z,56.10
2018-07-23T16:09:20.571Z,55.10
2018-07-23T16:24:15.564Z,53.60
2018-07-23T16:26:45.151Z,53.20
2018-07-23T16:29:14.679Z,53.10
2018-07-23T16:31:44.244Z,52.60
2018-07-23T16:34:20.232Z,52.40
2018-07-23T16:36:49.782Z,52.80
2018-07-23T16:41:48.397Z,52.70
2018-07-23T16:54:15.274Z,52.30
2018-07-23T16:56:44.790Z,52.00
2018-07-23T17:06:42.007Z,52.20
2018-07-23T17:24:12.678Z,52.60
2018-07-23T17:26:42.328Z,52.70
2018-07-23T17:31:41.023Z,52.90
2018-07-23T17:36:39.644Z,52.40
2018-07-23T17:39:11.283Z,52.50
2018-07-23T17:44:09.936Z,52.30
2018-07-23T17:46:39.448Z,52.40
2018-07-23T17:51:38.030Z,52.60
2018-07-23T17:56:36.642Z,52.70
2018-07-23T18:01:35.271Z,52.70
2018-07-23T18:04:04.797Z,52.80
2018-07-23T18:09:03.515Z,52.70
2018-07-23T18:11:33.068Z,52.70
2018-07-23T18:16:32.037Z,52.70
2018-07-23T18:19:01.584Z,52.90
2018-07-23T18:24:00.175Z,52.80
2018-07-23T18:28:58.806Z,52.70
2018-07-23T18:31:28.345Z,52.80
2018-07-23T18:33:58.052Z,52.60
2018-07-23T18:38:56.696Z,52.80
2018-07-23T18:41:26.235Z,52.60
2018-07-23T18:43:55.787Z,52.60
2018-07-23T18:51:56.018Z,52.80
2018-07-23T18:54:26.884Z,52.80
2018-07-23T18:59:27.821Z,52.80
2018-07-23T19:09:26.067Z,52.90
2018-07-23T19:16:55.800Z,52.80
2018-07-23T19:19:25.338Z,52.80
2018-07-23T19:21:54.932Z,52.90
2018-07-23T19:29:23.753Z,52.90
2018-07-23T19:31:53.308Z,53.10
2018-07-23T19:39:22.264Z,53.10
2018-07-23T19:44:21.904Z,53.20
2018-07-23T19:49:20.512Z,53.10
2018-07-23T19:56:48.276Z,53.30
2018-07-23T20:01:46.884Z,53.30
2018-07-23T20:06:45.516Z,53.50
2018-07-23T20:09:15.040Z,53.60
2018-07-23T20:14:13.664Z,53.60
2018-07-23T20:19:12.263Z,53.70
2018-07-23T20:26:39.970Z,53.80
2018-07-23T20:29:09.493Z,53.80
2018-07-23T20:31:39.036Z,54.00
2018-07-23T20:34:08.564Z,54.10
2018-07-23T20:39:07.939Z,54.10
2018-07-23T20:44:07.121Z,54.20
2018-07-23T20:49:05.759Z,54.30
2018-07-23T20:54:04.421Z,54.30
2018-07-23T20:56:34.003Z,54.40
2018-07-23T21:01:32.566Z,54.40
2018-07-23T21:04:02.094Z,54.40
2018-07-23T21:09:01.103Z,54.40
2018-07-23T21:11:30.645Z,54.40
2018-07-23T21:16:29.263Z,54.30
2018-07-23T21:21:27.881Z,54.40
2018-07-23T21:23:57.420Z,54.40
2018-07-23T21:28:56.045Z,54.50
2018-07-23T21:31:25.571Z,54.40
2018-07-23T21:46:20.499Z,54.50
2018-07-23T21:53:55.133Z,54.70
2018-07-23T21:56:24.664Z,54.60
2018-07-23T21:58:54.179Z,54.70
2018-07-23T22:01:23.714Z,54.60
2018-07-23T22:06:24.500Z,54.70
2018-07-23T22:08:55.947Z,54.60
2018-07-23T22:13:54.580Z,54.70
2018-07-23T22:16:24.119Z,54.80
2018-07-23T22:21:22.717Z,54.80
2018-07-23T22:28:50.575Z,54.80
2018-07-23T22:33:49.244Z,54.90
2018-07-23T22:41:23.956Z,54.90
2018-07-23T22:46:22.550Z,55.00
2018-07-23T22:48:52.391Z,55.00
2018-07-23T22:51:21.936Z,55.00
2018-07-23T23:01:19.271Z,55.10
2018-07-23T23:03:48.794Z,55.10
2018-07-23T23:11:16.923Z,55.10
2018-07-23T23:18:44.940Z,55.20
2018-07-23T23:28:41.791Z,55.20
2018-07-23T23:33:40.539Z,55.30
2018-07-23T23:43:43.687Z,55.20
2018-07-23T23:46:13.195Z,55.40
2018-07-23T23:51:11.804Z,55.30
2018-07-23T23:53:41.323Z,55.30
