createdAt,value
2019-01-03T00:10:03.271Z,1.10
2019-01-03T00:15:32.694Z,1.30
2019-01-03T00:21:06.445Z,1.50
2019-01-03T00:26:53.590Z,0.97
2019-01-03T00:32:16.985Z,1.00
2019-01-03T00:37:41.754Z,1.23
2019-01-03T00:43:18.468Z,1.37
2019-01-03T00:48:56.652Z,1.17
2019-01-03T00:54:26.005Z,1.40
2019-01-03T01:00:00.174Z,1.30
2019-01-03T01:05:25.309Z,1.80
2019-01-03T01:10:59.113Z,1.13
2019-01-03T01:16:42.231Z,1.53
2019-01-03T01:22:05.470Z,1.30
2019-01-03T01:27:33.013Z,1.30
2019-01-03T01:33:06.712Z,1.20
2019-01-03T01:38:30.232Z,1.27
2019-01-03T01:44:09.061Z,1.33
2019-01-03T01:49:32.493Z,1.40
2019-01-03T01:54:57.219Z,1.30
2019-01-03T02:00:20.863Z,1.80
2019-01-03T02:05:58.256Z,1.47
2019-01-03T02:11:24.870Z,1.50
2019-01-03T02:16:48.319Z,1.43
2019-01-03T02:22:25.183Z,1.10
2019-01-03T02:27:52.617Z,1.97
2019-01-03T02:33:23.270Z,1.20
2019-01-03T02:38:47.941Z,1.43
2019-01-03T02:44:31.248Z,1.40
2019-01-03T02:49:53.659Z,1.30
2019-01-03T02:55:18.474Z,1.70
2019-01-03T03:00:51.084Z,1.70
2019-01-03T03:06:11.480Z,2.20
2019-01-03T03:11:36.508Z,1.67
2019-01-03T03:16:59.989Z,2.27
2019-01-03T03:22:32.076Z,1.20
2019-01-03T03:28:02.958Z,1.40
2019-01-03T03:33:42.896Z,1.80
2019-01-03T03:39:07.623Z,1.20
2019-01-03T03:49:56.178Z,1.83
2019-01-03T03:55:27.010Z,1.70
2019-01-03T04:00:50.447Z,1.33
2019-01-03T04:06:13.641Z,1.27
2019-01-03T04:11:41.029Z,1.17
2019-01-03T04:17:08.714Z,1.60
2019-01-03T04:22:27.208Z,1.30
2019-01-03T04:27:51.822Z,1.50
2019-01-03T04:33:29.068Z,1.20
2019-01-03T04:38:59.565Z,1.37
2019-01-03T04:44:23.004Z,1.80
2019-01-03T04:49:51.049Z,1.53
2019-01-03T04:55:14.990Z,1.40
2019-01-03T05:00:45.367Z,1.60
2019-01-03T05:06:10.633Z,1.30
2019-01-03T05:11:39.906Z,2.20
2019-01-03T05:17:07.308Z,2.17
2019-01-03T05:22:34.752Z,1.30
2019-01-03T05:27:59.410Z,1.97
2019-01-03T05:33:26.590Z,1.80
2019-01-03T05:38:57.283Z,2.00
2019-01-03T05:44:37.122Z,1.90
2019-01-03T05:50:13.799Z,2.10
2019-01-03T05:55:49.313Z,1.83
2019-01-03T06:01:14.824Z,1.80
2019-01-03T06:06:38.093Z,1.53
2019-01-03T06:12:06.573Z,1.67
2019-01-03T06:17:40.241Z,2.17
2019-01-03T06:23:16.226Z,2.53
2019-01-03T06:28:41.785Z,2.17
2019-01-03T06:34:21.835Z,2.20
2019-01-03T06:39:46.466Z,2.60
2019-01-03T06:45:26.322Z,2.47
2019-01-03T06:51:04.805Z,2.70
2019-01-03T06:56:28.230Z,3.47
2019-01-03T07:01:53.764Z,2.43
2019-01-03T07:07:21.605Z,3.07
2019-01-03T07:12:49.359Z,3.10
2019-01-03T07:23:49.999Z,2.73
2019-01-03T07:29:11.373Z,2.83
2019-01-03T07:34:34.902Z,2.53
2019-01-03T07:40:02.603Z,2.23
2019-01-03T07:45:33.473Z,2.57
2019-01-03T07:50:58.310Z,2.27
2019-01-03T07:56:23.211Z,1.50
2019-01-03T08:01:46.756Z,2.13
2019-01-03T08:07:14.807Z,2.07
2019-01-03T08:12:38.593Z,1.93
2019-01-03T08:18:23.851Z,2.00
2019-01-03T08:23:49.881Z,3.00
2019-01-03T08:29:23.587Z,1.77
2019-01-03T08:34:51.351Z,1.80
2019-01-03T08:40:29.095Z,2.40
2019-01-03T08:45:57.860Z,2.57
2019-01-03T08:51:27.265Z,2.57
2019-01-03T08:56:57.868Z,2.87
2019-01-03T09:08:22.916Z,1.80
2019-01-03T09:13:47.619Z,1.90
2019-01-03T09:19:15.087Z,2.33
2019-01-03T09:24:42.482Z,2.30
2019-01-03T09:30:05.707Z,2.43
2019-01-03T09:35:30.656Z,3.23
2019-01-03T09:41:10.030Z,1.90
2019-01-03T09:46:15.898Z,1.80
2019-01-03T09:51:22.224Z,2.03
2019-01-03T09:56:30.812Z,2.57
2019-01-03T10:01:37.012Z,2.37
2019-01-03T10:06:42.757Z,2.83
2019-01-03T10:11:50.858Z,2.33
2019-01-03T10:16:59.481Z,2.20
2019-01-03T10:22:07.062Z,2.20
2019-01-03T10:27:13.864Z,2.30
2019-01-03T10:32:20.845Z,2.53
2019-01-03T10:42:32.867Z,1.80
2019-01-03T10:47:38.893Z,2.60
2019-01-03T10:52:44.870Z,1.80
2019-01-03T10:57:50.718Z,1.70
2019-01-03T11:04:53.020Z,2.20
2019-01-03T11:09:58.942Z,2.17
2019-01-03T11:15:05.077Z,2.20
2019-01-03T11:20:11.246Z,2.40
2019-01-03T11:25:21.477Z,2.20
2019-01-03T11:30:27.438Z,1.60
2019-01-03T11:35:33.431Z,2.60
2019-01-03T11:40:39.647Z,2.43
2019-01-03T11:45:46.706Z,3.63
2019-01-03T11:50:56.696Z,2.70
2019-01-03T11:56:02.567Z,3.00
2019-01-03T12:01:08.350Z,2.83
2019-01-03T12:06:14.154Z,2.33
2019-01-03T12:11:21.325Z,2.33
2019-01-03T12:16:27.141Z,1.70
2019-01-03T12:21:33.028Z,2.27
2019-01-03T12:26:39.292Z,1.93
2019-01-03T12:31:48.154Z,2.40
2019-01-03T12:36:54.414Z,2.30
2019-01-03T12:42:04.311Z,2.53
2019-01-03T12:47:14.068Z,2.30
2019-01-03T12:52:19.931Z,2.07
2019-01-03T12:57:26.900Z,2.43
2019-01-03T13:02:33.004Z,2.27
2019-01-03T13:07:39.035Z,2.00
2019-01-03T13:12:45.085Z,2.43
2019-01-03T13:17:51.206Z,2.50
2019-01-03T13:22:57.560Z,2.33
2019-01-03T13:28:03.649Z,2.20
2019-01-03T13:33:09.663Z,2.70
2019-01-03T13:38:15.487Z,2.60
2019-01-03T13:43:21.233Z,2.63
2019-01-03T13:48:29.377Z,2.93
2019-01-03T13:53:35.127Z,2.77
2019-01-03T14:08:52.022Z,2.80
2019-01-03T14:13:57.923Z,2.60
2019-01-03T14:19:03.731Z,3.60
2019-01-03T14:24:08.784Z,2.33
2019-01-03T14:29:14.684Z,1.70
2019-01-03T14:34:20.472Z,2.00
2019-01-03T14:39:26.401Z,1.83
2019-01-03T14:44:32.357Z,1.53
2019-01-03T14:49:38.209Z,2.50
2019-01-03T14:54:48.680Z,2.30
2019-01-03T14:59:56.674Z,2.67
2019-01-03T15:05:02.904Z,3.10
2019-01-03T15:10:09.327Z,2.33
2019-01-03T15:15:15.328Z,2.70
2019-01-03T15:20:21.429Z,1.70
2019-01-03T15:25:30.257Z,1.93
2019-01-03T15:30:37.755Z,2.07
2019-01-03T15:35:43.719Z,2.47
2019-01-03T15:40:49.829Z,2.17
2019-01-03T15:45:55.647Z,2.33
2019-01-03T15:51:01.485Z,2.00
2019-01-03T15:56:10.359Z,1.90
2019-01-03T16:01:20.218Z,2.17
2019-01-03T16:06:27.323Z,2.70
2019-01-03T16:11:33.363Z,1.90
2019-01-03T16:16:39.364Z,2.23
2019-01-03T16:21:45.301Z,2.40
2019-01-03T16:26:51.362Z,2.23
2019-01-03T16:31:57.352Z,1.83
2019-01-03T16:37:04.958Z,2.40
2019-01-03T16:42:12.107Z,2.00
2019-01-03T16:47:22.710Z,1.93
2019-01-03T16:52:28.695Z,2.10
2019-01-03T16:57:37.606Z,2.53
2019-01-03T17:02:42.962Z,2.20
2019-01-03T17:07:48.529Z,2.40
2019-01-03T17:12:58.084Z,3.00
2019-01-03T17:18:04.761Z,2.63
2019-01-03T17:23:10.845Z,2.70
2019-01-03T17:28:17.951Z,2.97
2019-01-03T17:33:25.683Z,2.67
2019-01-03T17:38:31.593Z,2.50
2019-01-03T17:43:38.045Z,2.53
2019-01-03T17:48:43.896Z,2.90
2019-01-03T17:53:53.951Z,2.93
2019-01-03T17:59:00.058Z,2.80
2019-01-03T18:04:08.333Z,4.60
2019-01-03T18:09:15.284Z,4.10
2019-01-03T18:14:23.224Z,5.10
2019-01-03T18:19:30.683Z,4.10
2019-01-03T18:24:38.056Z,5.80
2019-01-03T18:29:47.471Z,5.20
2019-01-03T18:34:54.677Z,5.10
2019-01-03T18:40:05.088Z,5.00
2019-01-03T18:45:20.590Z,5.43
2019-01-03T18:50:26.534Z,4.80
2019-01-03T18:55:33.069Z,3.70
2019-01-03T19:00:40.531Z,3.50
2019-01-03T19:05:47.592Z,3.70
2019-01-03T19:10:53.769Z,5.57
2019-01-03T19:16:03.900Z,3.10
2019-01-03T19:21:11.243Z,6.47
2019-01-03T19:26:21.159Z,4.90
2019-01-03T19:31:29.562Z,8.17
2019-01-03T19:36:37.409Z,7.70
2019-01-03T19:41:44.957Z,5.23
2019-01-03T19:46:52.487Z,4.30
2019-01-03T19:51:58.880Z,3.20
2019-01-03T19:57:06.450Z,4.20
2019-01-03T20:02:12.599Z,3.30
2019-01-03T20:07:22.288Z,3.40
2019-01-03T20:12:30.852Z,3.17
2019-01-03T20:17:38.433Z,4.47
2019-01-03T20:22:48.179Z,3.60
2019-01-03T20:27:59.520Z,3.63
2019-01-03T20:33:12.767Z,2.77
2019-01-03T20:38:24.195Z,3.50
2019-01-03T20:43:39.336Z,4.80
2019-01-03T20:48:48.996Z,5.00
2019-01-03T20:53:59.875Z,4.00
2019-01-03T20:59:15.426Z,4.50
2019-01-03T21:04:26.156Z,3.97
2019-01-03T21:09:37.266Z,4.60
2019-01-03T21:14:46.284Z,4.67
2019-01-03T21:19:58.312Z,5.30
2019-01-03T21:25:06.293Z,5.60
2019-01-03T21:30:15.479Z,4.30
2019-01-03T21:35:22.121Z,6.20
2019-01-03T21:45:35.889Z,4.40
2019-01-03T21:50:42.756Z,4.03
2019-01-03T21:55:49.290Z,3.63
2019-01-03T22:00:56.697Z,4.07
2019-01-03T22:06:11.710Z,4.40
2019-01-03T22:11:18.173Z,3.80
2019-01-03T22:16:30.899Z,2.90
2019-01-03T22:21:38.369Z,3.60
2019-01-03T22:26:46.835Z,3.83
2019-01-03T22:31:59.092Z,3.40
2019-01-03T22:37:08.899Z,3.37
2019-01-03T22:42:14.886Z,3.53
2019-01-03T22:47:22.212Z,3.73
2019-01-03T22:52:29.399Z,2.87
2019-01-03T22:57:35.835Z,3.43
2019-01-03T23:02:43.100Z,3.10
2019-01-03T23:07:51.433Z,3.40
2019-01-03T23:12:57.409Z,3.60
2019-01-03T23:18:03.480Z,3.77
2019-01-03T23:23:09.880Z,3.90
2019-01-03T23:28:19.246Z,3.53
2019-01-03T23:33:25.432Z,4.63
2019-01-03T23:38:31.589Z,7.17
2019-01-03T23:43:37.676Z,6.63
2019-01-03T23:48:46.194Z,5.90
2019-01-03T23:54:25.134Z,6.03
2019-01-03T23:59:31.092Z,6.30
